createdAt,value
2018-05-24T00:01:54.226Z,0.9
2018-05-24T00:12:05.771Z,1.5
2018-05-24T00:22:20.290Z,1.6
2018-05-24T00:33:09.354Z,2.0
2018-05-24T00:43:22.911Z,1.9
2018-05-24T00:53:34.518Z,1.3
2018-05-24T01:04:20.038Z,1.5
2018-05-24T01:15:05.999Z,2.8
2018-05-24T01:25:51.709Z,1.7
2018-05-24T01:36:37.278Z,2.2
2018-05-24T01:47:26.289Z,2.4
2018-05-24T01:57:40.668Z,1.9
2018-05-24T02:08:26.521Z,1.1
2018-05-24T02:18:38.730Z,3.6
2018-05-24T02:29:24.294Z,1.5
2018-05-24T02:39:38.751Z,1.6
2018-05-24T02:49:50.816Z,1.8
2018-05-24T03:00:06.260Z,1.5
2018-05-24T03:10:22.054Z,1.7
2018-05-24T03:20:38.308Z,2.5
2018-05-24T03:30:52.805Z,1.6
2018-05-24T03:41:06.940Z,1.6
2018-05-24T03:51:19.308Z,2.2
2018-05-24T04:01:33.352Z,1.1
2018-05-24T04:11:48.141Z,1.6
2018-05-24T04:22:33.239Z,1.4
2018-05-24T04:32:47.661Z,1.2
2018-05-24T04:43:00.173Z,1.3
2018-05-24T04:53:13.965Z,1.9
2018-05-24T05:03:28.151Z,2.3
2018-05-24T05:13:48.059Z,1.7
2018-05-24T05:23:59.709Z,1.6
2018-05-24T05:34:45.372Z,1.7
2018-05-24T05:45:31.120Z,1.5
2018-05-24T06:17:54.529Z,2.8
2018-05-24T06:30:44.340Z,1.9
2018-05-24T06:41:41.896Z,2.6
2018-05-24T06:52:30.447Z,2.9
2018-05-24T07:04:22.697Z,2.2
2018-05-24T07:14:37.451Z,1.6
2018-05-24T07:24:51.560Z,1.7
2018-05-24T07:35:05.829Z,2.0
2018-05-24T07:45:20.045Z,2.0
2018-05-24T07:56:05.837Z,3.0
2018-05-24T08:06:54.597Z,1.9
2018-05-24T08:17:40.584Z,2.5
2018-05-24T08:28:28.266Z,1.3
2018-05-24T08:39:13.919Z,2.6
2018-05-24T08:49:26.248Z,1.8
2018-05-24T09:00:12.692Z,2.7
2018-05-24T09:10:58.311Z,2.7
2018-05-24T09:21:45.513Z,3.8
2018-05-24T09:32:37.531Z,3.6
2018-05-24T09:42:53.159Z,3.5
2018-05-24T09:53:16.831Z,3.7
2018-05-24T10:03:30.963Z,4.1
2018-05-24T10:13:45.367Z,2.9
2018-05-24T10:24:30.870Z,2.5
2018-05-24T10:35:06.321Z,3.4
2018-05-24T10:45:52.023Z,2.9
2018-05-24T10:56:57.645Z,2.6
2018-05-24T11:07:12.273Z,2.3
2018-05-24T11:18:09.874Z,2.1
2018-05-24T11:28:24.833Z,2.3
2018-05-24T11:39:13.464Z,2.7
2018-05-24T11:50:00.770Z,1.9
2018-05-24T12:00:15.691Z,2.5
2018-05-24T12:10:32.284Z,2.6
2018-05-24T12:21:17.603Z,2.7
2018-05-24T12:31:31.880Z,2.6
2018-05-24T12:41:44.341Z,2.6
2018-05-24T12:51:56.424Z,3.3
2018-05-24T13:02:10.505Z,3.0
2018-05-24T13:12:56.170Z,3.0
2018-05-24T13:23:10.643Z,3.4
2018-05-24T13:33:26.869Z,3.1
2018-05-24T13:44:19.801Z,3.9
2018-05-24T13:55:10.843Z,2.9
2018-05-24T14:16:29.266Z,4.0
2018-05-24T14:26:47.663Z,4.7
2018-05-24T14:37:43.701Z,5.2
2018-05-24T14:48:08.456Z,3.9
2018-05-24T14:58:27.839Z,4.8
2018-05-24T15:08:42.326Z,6.1
2018-05-24T15:18:56.304Z,5.6
2018-05-24T15:29:10.470Z,4.2
2018-05-24T15:39:24.293Z,4.9
2018-05-24T15:49:42.639Z,5.1
2018-05-24T16:10:15.069Z,4.0
2018-05-24T16:31:17.231Z,4.9
2018-05-24T16:41:32.817Z,4.1
2018-05-24T16:52:19.052Z,3.5
2018-05-24T17:02:39.013Z,3.7
2018-05-24T17:12:53.598Z,5.1
2018-05-24T17:23:38.892Z,4.0
2018-05-24T17:33:54.383Z,5.1
2018-05-24T17:44:08.953Z,4.3
2018-05-24T17:54:35.779Z,4.6
2018-05-24T19:57:34.768Z,4.7
2018-05-24T20:08:20.496Z,5.2
2018-05-24T20:18:33.128Z,5.3
2018-05-24T20:29:18.497Z,7.3
2018-05-24T20:40:09.233Z,5.5
2018-05-24T20:50:56.160Z,7.1
2018-05-24T21:01:11.488Z,5.9
2018-05-24T21:11:26.703Z,6.9
2018-05-24T21:21:39.002Z,7.0
2018-05-24T21:31:53.120Z,6.8
2018-05-24T21:42:39.611Z,11.0
2018-05-24T21:52:52.090Z,6.5
2018-05-24T22:03:38.552Z,9.6
2018-05-24T22:14:25.384Z,8.7
2018-05-24T22:25:12.895Z,9.9
2018-05-24T22:36:04.092Z,9.8
2018-05-24T22:46:18.492Z,5.0
2018-05-24T22:57:05.265Z,9.2
2018-05-24T23:07:53.635Z,7.6
2018-05-24T23:19:14.526Z,6.7
2018-05-24T23:29:28.651Z,5.5
2018-05-24T23:40:50.965Z,9.0
2018-05-24T23:51:05.355Z,5.5
