createdAt,value
2019-01-19T00:02:24.429Z,-0.01
2019-01-19T00:05:44.786Z,0.10
2019-01-19T00:09:33.984Z,0.18
2019-01-19T00:12:43.786Z,0.25
2019-01-19T00:15:43.827Z,0.34
2019-01-19T00:19:09.687Z,0.35
2019-01-19T00:22:35.549Z,0.36
2019-01-19T00:26:09.336Z,0.45
2019-01-19T00:29:05.543Z,0.56
2019-01-19T00:32:15.374Z,0.61
2019-01-19T00:35:32.048Z,0.69
2019-01-19T00:39:06.926Z,0.67
2019-01-19T00:42:13.734Z,0.69
2019-01-19T00:45:52.039Z,0.63
2019-01-19T00:49:30.544Z,0.63
2019-01-19T00:52:47.365Z,0.62
2019-01-19T00:55:54.939Z,0.56
2019-01-19T00:59:09.338Z,0.52
2019-01-19T01:02:27.773Z,0.54
2019-01-19T01:05:38.319Z,0.52
2019-01-19T01:09:18.516Z,0.37
2019-01-19T01:12:34.774Z,0.29
2019-01-19T01:16:10.895Z,0.19
2019-01-19T01:19:31.766Z,0.29
2019-01-19T01:22:34.282Z,0.44
2019-01-19T01:26:03.600Z,0.46
2019-01-19T01:29:46.578Z,0.43
2019-01-19T01:32:50.817Z,0.32
2019-01-19T01:36:37.168Z,0.24
2019-01-19T01:40:10.314Z,0.14
2019-01-19T01:43:48.128Z,0.07
2019-01-19T01:47:04.943Z,-0.03
2019-01-19T01:50:26.308Z,-0.10
2019-01-19T01:54:10.813Z,-0.08
2019-01-19T01:56:42.650Z,0.03
2019-01-19T01:59:31.103Z,-0.01
2019-01-19T02:03:01.715Z,-0.11
2019-01-19T02:05:52.680Z,-0.08
2019-01-19T02:09:12.185Z,-0.13
2019-01-19T02:12:55.399Z,-0.21
2019-01-19T02:16:18.317Z,-0.32
2019-01-19T02:19:59.056Z,-0.40
2019-01-19T02:23:48.351Z,-0.42
2019-01-19T02:27:33.753Z,-0.44
2019-01-19T02:30:54.744Z,-0.49
2019-01-19T02:33:49.134Z,-0.56
2019-01-19T02:37:26.887Z,-0.57
2019-01-19T02:40:36.563Z,-0.53
2019-01-19T02:44:21.300Z,-0.52
2019-01-19T02:47:27.913Z,-0.55
2019-01-19T02:50:59.633Z,-0.52
2019-01-19T02:54:24.982Z,-0.50
2019-01-19T02:57:57.520Z,-0.45
2019-01-19T03:01:26.295Z,-0.39
2019-01-19T03:04:54.980Z,-0.33
2019-01-19T03:08:06.999Z,-0.29
2019-01-19T03:11:30.563Z,-0.26
2019-01-19T03:14:49.442Z,-0.19
2019-01-19T03:18:31.305Z,-0.18
2019-01-19T03:22:03.393Z,-0.15
2019-01-19T03:25:24.062Z,-0.18
2019-01-19T03:29:04.863Z,-0.30
2019-01-19T03:32:39.465Z,-0.40
2019-01-19T03:36:23.513Z,-0.45
2019-01-19T03:40:05.863Z,-0.49
2019-01-19T03:43:30.433Z,-0.56
2019-01-19T03:46:55.441Z,-0.65
2019-01-19T03:50:40.678Z,-0.65
2019-01-19T03:54:26.519Z,-0.63
2019-01-19T03:57:27.458Z,-0.64
2019-01-19T04:00:41.443Z,-0.70
2019-01-19T04:04:29.358Z,-0.69
2019-01-19T04:08:01.884Z,-0.61
2019-01-19T04:11:12.043Z,-0.57
2019-01-19T04:14:51.518Z,-0.53
2019-01-19T04:18:26.532Z,-0.49
2019-01-19T04:21:59.857Z,-0.53
2019-01-19T04:25:12.801Z,-0.64
2019-01-19T04:27:49.464Z,-0.62
2019-01-19T04:30:23.041Z,-0.56
2019-01-19T04:32:57.836Z,-0.50
2019-01-19T04:35:33.442Z,-0.48
2019-01-19T04:38:06.788Z,-0.47
2019-01-19T04:40:42.111Z,-0.52
2019-01-19T04:43:18.887Z,-0.48
2019-01-19T04:45:51.743Z,-0.46
2019-01-19T04:48:28.432Z,-0.44
2019-01-19T04:51:05.291Z,-0.44
2019-01-19T04:53:39.643Z,-0.39
2019-01-19T04:56:22.769Z,-0.38
2019-01-19T04:58:58.920Z,-0.35
2019-01-19T05:01:37.418Z,-0.33
2019-01-19T05:04:12.037Z,-0.30
2019-01-19T05:06:50.968Z,-0.26
2019-01-19T05:09:25.200Z,-0.27
2019-01-19T05:12:01.002Z,-0.29
2019-01-19T05:14:35.099Z,-0.26
2019-01-19T05:17:08.479Z,-0.22
2019-01-19T05:19:43.962Z,-0.22
2019-01-19T05:22:19.457Z,-0.22
2019-01-19T05:24:56.591Z,-0.19
2019-01-19T05:27:30.554Z,-0.21
2019-01-19T05:30:04.579Z,-0.28
2019-01-19T05:32:42.089Z,-0.33
2019-01-19T05:35:16.867Z,-0.31
2019-01-19T05:37:51.991Z,-0.29
2019-01-19T05:40:26.216Z,-0.33
2019-01-19T05:42:58.967Z,-0.40
2019-01-19T05:45:34.160Z,-0.43
2019-01-19T05:48:07.506Z,-0.41
2019-01-19T05:50:41.353Z,-0.36
2019-01-19T05:53:14.174Z,-0.34
2019-01-19T05:55:45.918Z,-0.23
2019-01-19T05:58:17.522Z,-0.19
2019-01-19T06:00:49.201Z,-0.15
2019-01-19T06:03:20.899Z,-0.15
2019-01-19T06:05:52.883Z,-0.10
2019-01-19T06:08:25.006Z,-0.02
2019-01-19T06:10:56.920Z,0.05
2019-01-19T06:13:28.427Z,0.06
2019-01-19T06:16:00.151Z,0.16
2019-01-19T06:18:33.601Z,0.22
2019-01-19T06:21:07.030Z,0.29
2019-01-19T06:23:38.513Z,0.50
2019-01-19T06:26:10.115Z,0.58
2019-01-19T06:28:41.760Z,0.58
2019-01-19T06:31:14.611Z,0.47
2019-01-19T06:33:46.369Z,0.37
2019-01-19T06:36:18.129Z,0.35
2019-01-19T06:38:52.361Z,0.38
2019-01-19T06:41:24.412Z,0.41
2019-01-19T06:43:56.205Z,0.40
2019-01-19T06:46:27.876Z,0.44
2019-01-19T06:48:59.645Z,0.43
2019-01-19T06:51:31.406Z,0.49
2019-01-19T06:54:03.411Z,0.54
2019-01-19T06:56:35.299Z,0.58
2019-01-19T06:59:07.667Z,0.61
2019-01-19T07:01:39.302Z,0.56
2019-01-19T07:04:11.253Z,0.57
2019-01-19T07:06:43.027Z,0.51
2019-01-19T07:09:14.637Z,0.50
2019-01-19T07:11:46.711Z,0.46
2019-01-19T07:14:18.672Z,0.47
2019-01-19T07:16:50.404Z,0.51
2019-01-19T07:19:22.046Z,0.56
2019-01-19T07:21:53.966Z,0.66
2019-01-19T07:24:25.843Z,0.76
2019-01-19T07:26:57.629Z,0.90
2019-01-19T07:29:29.536Z,1.03
2019-01-19T07:32:02.777Z,1.01
2019-01-19T07:34:34.466Z,1.06
2019-01-19T07:37:09.934Z,1.10
2019-01-19T07:39:39.724Z,1.19
2019-01-19T07:42:11.439Z,1.31
2019-01-19T07:44:43.132Z,1.40
2019-01-19T07:47:15.194Z,1.54
2019-01-19T07:49:46.804Z,1.63
2019-01-19T07:52:18.579Z,1.78
2019-01-19T07:54:50.649Z,1.98
2019-01-19T07:57:22.392Z,2.25
2019-01-19T07:59:54.373Z,2.27
2019-01-19T08:02:26.172Z,2.23
2019-01-19T08:04:57.999Z,2.46
2019-01-19T08:07:32.220Z,2.68
2019-01-19T08:10:04.245Z,2.99
2019-01-19T08:12:35.988Z,3.20
2019-01-19T08:15:11.904Z,3.41
2019-01-19T08:17:44.564Z,3.68
2019-01-19T08:20:17.369Z,3.84
2019-01-19T08:22:49.715Z,3.82
2019-01-19T08:25:21.969Z,3.80
2019-01-19T08:27:54.238Z,4.18
2019-01-19T08:30:29.572Z,4.96
2019-01-19T08:33:01.708Z,5.46
2019-01-19T08:35:34.369Z,6.15
2019-01-19T08:38:06.391Z,6.75
2019-01-19T08:40:40.394Z,7.56
2019-01-19T08:43:33.655Z,8.24
2019-01-19T08:46:05.977Z,9.07
2019-01-19T08:48:39.167Z,9.95
2019-01-19T08:51:11.031Z,10.58
2019-01-19T08:53:42.723Z,11.44
2019-01-19T08:56:14.596Z,11.97
2019-01-19T08:58:46.009Z,12.71
2019-01-19T09:01:17.773Z,13.02
2019-01-19T09:03:50.139Z,13.33
2019-01-19T09:06:22.077Z,13.66
2019-01-19T09:08:54.043Z,13.44
2019-01-19T09:11:26.063Z,12.80
2019-01-19T09:13:58.255Z,12.65
2019-01-19T09:16:30.514Z,11.17
2019-01-19T09:19:02.365Z,12.17
2019-01-19T09:21:35.580Z,13.28
2019-01-19T09:24:22.047Z,13.36
2019-01-19T09:26:53.856Z,13.30
2019-01-19T09:29:26.104Z,13.30
2019-01-19T09:31:58.564Z,14.28
2019-01-19T09:34:30.460Z,14.96
2019-01-19T09:37:02.753Z,14.83
2019-01-19T09:39:35.736Z,14.11
2019-01-19T09:42:07.715Z,12.60
2019-01-19T09:44:40.241Z,11.23
2019-01-19T09:47:12.824Z,10.30
2019-01-19T09:49:45.039Z,9.66
2019-01-19T09:52:21.293Z,9.75
2019-01-19T09:54:51.360Z,9.74
2019-01-19T09:57:24.878Z,11.60
2019-01-19T09:59:56.870Z,13.48
2019-01-19T10:02:29.697Z,14.68
2019-01-19T10:05:02.181Z,15.02
2019-01-19T10:07:34.931Z,15.68
2019-01-19T10:10:08.032Z,14.89
2019-01-19T10:12:41.417Z,14.27
2019-01-19T10:15:15.684Z,15.81
2019-01-19T10:17:48.960Z,17.02
2019-01-19T10:20:26.817Z,16.87
2019-01-19T10:22:59.064Z,15.67
2019-01-19T10:25:31.029Z,16.35
2019-01-19T10:28:03.945Z,16.36
2019-01-19T10:30:35.866Z,16.92
2019-01-19T10:33:08.757Z,17.16
2019-01-19T10:35:41.683Z,17.17
2019-01-19T10:38:14.071Z,16.86
2019-01-19T10:40:46.747Z,18.38
2019-01-19T10:43:18.879Z,19.07
2019-01-19T10:45:52.104Z,19.25
2019-01-19T10:48:24.307Z,19.88
2019-01-19T10:50:56.071Z,20.22
2019-01-19T10:53:28.730Z,20.99
2019-01-19T10:56:00.616Z,21.15
2019-01-19T10:58:32.477Z,21.21
2019-01-19T11:01:07.748Z,21.62
2019-01-19T11:03:39.633Z,21.27
2019-01-19T11:06:13.111Z,18.87
2019-01-19T11:08:45.042Z,17.50
2019-01-19T11:11:16.902Z,17.25
2019-01-19T11:13:48.898Z,17.84
2019-01-19T11:16:21.177Z,18.79
2019-01-19T11:18:53.243Z,17.83
2019-01-19T11:21:25.279Z,16.34
2019-01-19T11:23:58.008Z,15.80
2019-01-19T11:26:30.079Z,15.43
2019-01-19T11:29:01.787Z,14.75
2019-01-19T11:31:33.546Z,14.06
2019-01-19T11:34:05.763Z,15.05
2019-01-19T11:36:37.457Z,14.35
2019-01-19T11:39:11.231Z,13.46
2019-01-19T11:41:43.452Z,12.98
2019-01-19T11:44:15.904Z,13.09
2019-01-19T11:46:47.596Z,12.86
2019-01-19T11:49:19.785Z,14.84
2019-01-19T11:51:51.978Z,16.76
2019-01-19T11:54:23.977Z,18.69
2019-01-19T11:56:56.167Z,17.20
2019-01-19T11:59:28.345Z,16.47
2019-01-19T12:02:00.048Z,16.80
2019-01-19T12:04:33.024Z,16.72
2019-01-19T12:07:05.142Z,14.79
2019-01-19T12:09:37.182Z,14.57
2019-01-19T12:12:11.735Z,14.26
2019-01-19T12:14:44.848Z,12.89
2019-01-19T12:17:16.613Z,12.70
2019-01-19T12:19:48.676Z,13.12
2019-01-19T12:22:20.597Z,13.17
2019-01-19T12:24:52.446Z,13.01
2019-01-19T12:27:24.246Z,12.54
2019-01-19T12:29:56.468Z,12.93
2019-01-19T12:32:28.291Z,13.85
2019-01-19T12:35:00.028Z,15.03
2019-01-19T12:37:32.273Z,16.19
2019-01-19T12:40:04.118Z,12.75
2019-01-19T12:42:36.117Z,12.38
2019-01-19T12:45:12.011Z,11.89
2019-01-19T12:47:43.816Z,12.51
2019-01-19T12:50:23.073Z,11.73
2019-01-19T12:52:54.693Z,11.38
2019-01-19T12:55:26.863Z,11.19
2019-01-19T12:57:58.784Z,10.67
2019-01-19T13:00:30.764Z,10.31
2019-01-19T13:03:03.529Z,11.02
2019-01-19T13:06:00.251Z,11.38
2019-01-19T13:08:34.500Z,11.10
2019-01-19T13:11:39.410Z,11.59
2019-01-19T13:14:11.752Z,11.98
2019-01-19T13:17:25.867Z,11.85
2019-01-19T13:20:43.667Z,11.22
2019-01-19T13:24:21.392Z,10.62
2019-01-19T13:27:33.053Z,10.29
2019-01-19T13:31:02.167Z,10.30
2019-01-19T13:34:29.768Z,10.38
2019-01-19T13:38:23.520Z,10.76
2019-01-19T13:42:15.805Z,11.93
2019-01-19T13:45:42.228Z,12.87
2019-01-19T13:49:45.435Z,12.91
2019-01-19T13:53:17.746Z,13.08
2019-01-19T13:56:32.310Z,12.90
2019-01-19T13:59:46.912Z,12.58
2019-01-19T14:02:54.090Z,12.46
2019-01-19T14:05:59.077Z,12.31
2019-01-19T14:09:27.199Z,12.07
2019-01-19T14:12:14.714Z,11.81
2019-01-19T14:15:41.773Z,11.56
2019-01-19T14:19:01.715Z,11.42
2019-01-19T14:22:10.164Z,11.19
2019-01-19T14:25:28.951Z,10.98
2019-01-19T14:29:11.463Z,10.88
2019-01-19T14:32:48.852Z,10.63
2019-01-19T14:36:04.786Z,10.45
2019-01-19T14:39:07.298Z,10.31
2019-01-19T14:42:31.937Z,10.20
2019-01-19T14:45:36.454Z,10.13
2019-01-19T14:49:20.034Z,10.01
2019-01-19T14:52:29.275Z,9.88
2019-01-19T14:55:59.267Z,9.73
2019-01-19T14:59:08.608Z,9.62
2019-01-19T15:02:31.166Z,9.53
2019-01-19T15:05:34.581Z,9.43
2019-01-19T15:08:38.423Z,9.38
2019-01-19T15:12:10.394Z,9.30
2019-01-19T15:15:17.014Z,9.21
2019-01-19T15:18:30.636Z,9.13
2019-01-19T15:21:58.496Z,9.06
2019-01-19T15:25:43.608Z,9.00
2019-01-19T15:29:02.819Z,8.89
2019-01-19T15:32:09.429Z,8.79
2019-01-19T15:35:46.638Z,8.72
2019-01-19T15:39:11.015Z,8.68
2019-01-19T15:42:35.076Z,8.60
2019-01-19T15:45:54.557Z,8.52
2019-01-19T15:49:30.446Z,8.44
2019-01-19T15:52:36.730Z,8.32
2019-01-19T15:56:04.411Z,8.24
2019-01-19T15:59:24.045Z,8.16
2019-01-19T16:02:47.291Z,8.09
2019-01-19T16:05:55.715Z,8.03
2019-01-19T16:09:18.355Z,7.96
2019-01-19T16:12:34.084Z,7.93
2019-01-19T16:16:17.253Z,7.88
2019-01-19T16:19:40.440Z,7.85
2019-01-19T16:22:49.015Z,7.81
2019-01-19T16:26:32.826Z,7.75
2019-01-19T16:30:14.188Z,7.68
2019-01-19T16:33:35.374Z,7.64
2019-01-19T16:37:01.589Z,7.58
2019-01-19T16:40:36.181Z,7.50
2019-01-19T16:44:10.137Z,7.43
2019-01-19T16:47:56.824Z,7.39
2019-01-19T16:51:11.916Z,7.33
2019-01-19T16:54:32.247Z,7.23
2019-01-19T16:57:52.119Z,7.17
2019-01-19T17:01:07.006Z,7.11
2019-01-19T17:05:03.443Z,7.04
2019-01-19T17:08:36.498Z,6.99
2019-01-19T17:12:09.275Z,6.95
2019-01-19T17:15:25.207Z,6.90
2019-01-19T17:18:39.842Z,6.85
2019-01-19T17:22:02.745Z,6.80
2019-01-19T17:25:18.550Z,6.70
2019-01-19T17:28:56.401Z,6.63
2019-01-19T17:31:59.534Z,6.55
2019-01-19T17:35:43.797Z,6.44
2019-01-19T17:39:14.762Z,6.39
2019-01-19T17:42:53.855Z,6.38
2019-01-19T17:46:31.273Z,6.34
2019-01-19T17:50:02.275Z,6.29
2019-01-19T17:53:22.681Z,6.21
2019-01-19T17:56:39.228Z,6.09
2019-01-19T18:00:28.117Z,6.02
2019-01-19T18:03:57.011Z,5.93
2019-01-19T18:07:28.640Z,5.88
2019-01-19T18:11:17.401Z,5.82
2019-01-19T18:14:57.381Z,5.80
2019-01-19T18:18:26.307Z,5.80
2019-01-19T18:22:05.707Z,5.83
2019-01-19T18:26:01.930Z,5.85
2019-01-19T18:29:30.040Z,5.90
2019-01-19T18:32:46.109Z,5.90
2019-01-19T18:36:27.931Z,5.86
2019-01-19T18:39:54.574Z,5.87
2019-01-19T18:43:27.479Z,5.91
2019-01-19T18:46:24.586Z,5.92
2019-01-19T18:50:08.656Z,5.91
2019-01-19T18:53:27.568Z,5.90
2019-01-19T18:57:04.855Z,5.89
2019-01-19T19:00:08.161Z,5.89
2019-01-19T19:03:13.504Z,5.84
2019-01-19T19:06:34.669Z,5.81
2019-01-19T19:10:02.272Z,5.81
2019-01-19T19:13:28.462Z,5.79
2019-01-19T19:17:17.855Z,5.75
2019-01-19T19:20:32.092Z,5.70
2019-01-19T19:24:05.233Z,5.61
2019-01-19T19:27:42.809Z,5.56
2019-01-19T19:31:35.788Z,5.48
2019-01-19T19:35:02.037Z,5.45
2019-01-19T19:38:43.533Z,5.39
2019-01-19T19:42:26.385Z,5.33
2019-01-19T19:45:57.605Z,5.19
2019-01-19T19:49:30.647Z,5.00
2019-01-19T19:52:12.300Z,4.97
2019-01-19T19:54:52.779Z,4.90
2019-01-19T19:57:26.180Z,4.80
2019-01-19T20:00:00.623Z,4.74
2019-01-19T20:02:35.962Z,4.80
2019-01-19T20:05:09.954Z,4.90
2019-01-19T20:07:43.079Z,4.93
2019-01-19T20:10:17.270Z,4.94
2019-01-19T20:12:51.091Z,4.88
2019-01-19T20:15:24.699Z,4.93
2019-01-19T20:17:58.209Z,4.82
2019-01-19T20:20:30.467Z,4.85
2019-01-19T20:23:03.258Z,4.74
2019-01-19T20:25:35.904Z,4.61
2019-01-19T20:28:08.622Z,4.51
2019-01-19T20:30:42.823Z,4.31
2019-01-19T20:33:17.328Z,4.05
2019-01-19T20:35:57.272Z,3.87
2019-01-19T20:38:30.682Z,3.82
2019-01-19T20:41:04.655Z,3.78
2019-01-19T20:43:37.531Z,3.83
2019-01-19T20:46:14.274Z,3.84
2019-01-19T20:48:48.479Z,3.86
2019-01-19T20:51:25.360Z,3.82
2019-01-19T20:53:58.536Z,3.84
2019-01-19T20:56:32.583Z,3.84
2019-01-19T20:59:05.656Z,3.68
2019-01-19T21:01:39.313Z,3.50
2019-01-19T21:04:15.869Z,3.41
2019-01-19T21:06:48.879Z,3.37
2019-01-19T21:09:21.668Z,3.37
2019-01-19T21:11:55.335Z,3.45
2019-01-19T21:14:29.453Z,3.54
2019-01-19T21:17:03.497Z,3.62
2019-01-19T21:19:37.047Z,3.64
2019-01-19T21:22:10.878Z,3.58
2019-01-19T21:24:44.535Z,3.57
2019-01-19T21:27:18.564Z,3.59
2019-01-19T21:29:50.584Z,3.57
2019-01-19T21:32:23.340Z,3.53
2019-01-19T21:34:55.588Z,3.44
2019-01-19T21:37:28.664Z,3.31
2019-01-19T21:40:01.041Z,3.17
2019-01-19T21:42:33.941Z,3.05
2019-01-19T21:45:10.247Z,2.93
2019-01-19T21:47:43.481Z,2.81
2019-01-19T21:50:17.187Z,2.74
2019-01-19T21:52:50.059Z,2.68
2019-01-19T21:55:23.210Z,2.60
2019-01-19T21:57:56.542Z,2.52
2019-01-19T22:00:29.084Z,2.41
2019-01-19T22:03:02.456Z,2.34
2019-01-19T22:05:36.091Z,2.34
2019-01-19T22:08:09.156Z,2.28
2019-01-19T22:10:46.269Z,2.19
2019-01-19T22:13:17.760Z,2.17
2019-01-19T22:15:50.620Z,2.15
2019-01-19T22:18:28.587Z,2.11
2019-01-19T22:21:02.140Z,2.11
2019-01-19T22:23:34.624Z,2.09
2019-01-19T22:26:09.888Z,2.09
2019-01-19T22:28:42.209Z,2.07
2019-01-19T22:31:15.431Z,2.09
2019-01-19T22:33:49.061Z,2.11
2019-01-19T22:36:23.015Z,2.14
2019-01-19T22:38:55.785Z,2.10
2019-01-19T22:41:27.774Z,2.03
2019-01-19T22:44:01.898Z,1.95
2019-01-19T22:46:34.763Z,1.85
2019-01-19T22:49:07.422Z,1.78
2019-01-19T22:51:40.567Z,1.75
2019-01-19T22:54:13.001Z,1.74
2019-01-19T22:56:45.580Z,1.72
2019-01-19T22:59:19.531Z,1.66
2019-01-19T23:02:10.466Z,1.53
2019-01-19T23:04:43.045Z,1.35
2019-01-19T23:07:15.506Z,1.12
2019-01-19T23:09:50.154Z,0.99
2019-01-19T23:12:29.616Z,0.86
2019-01-19T23:15:02.419Z,0.78
2019-01-19T23:17:40.125Z,0.74
2019-01-19T23:20:12.506Z,0.73
2019-01-19T23:22:45.360Z,0.73
2019-01-19T23:25:17.676Z,0.77
2019-01-19T23:27:49.454Z,0.85
2019-01-19T23:30:21.206Z,0.83
2019-01-19T23:32:53.242Z,0.83
2019-01-19T23:35:25.249Z,0.78
2019-01-19T23:37:59.254Z,0.75
2019-01-19T23:40:31.331Z,0.72
2019-01-19T23:43:03.245Z,0.70
2019-01-19T23:45:35.150Z,0.76
2019-01-19T23:48:06.956Z,0.83
2019-01-19T23:50:39.051Z,0.92
2019-01-19T23:53:10.902Z,1.03
2019-01-19T23:55:42.935Z,1.15
2019-01-19T23:58:14.867Z,1.19
