createdAt,value
2023-05-21T00:01:16.336Z,7.00
2023-05-21T00:03:45.925Z,6.28
2023-05-21T00:06:16.131Z,6.20
2023-05-21T00:08:42.969Z,6.45
2023-05-21T00:11:09.881Z,6.47
2023-05-21T00:13:36.330Z,6.68
2023-05-21T00:16:02.815Z,6.38
2023-05-21T00:18:32.170Z,6.13
2023-05-21T00:20:59.209Z,6.80
2023-05-21T00:23:26.231Z,6.35
2023-05-21T00:25:53.154Z,6.20
2023-05-21T00:28:19.797Z,6.47
2023-05-21T00:30:47.237Z,6.75
2023-05-21T00:33:13.866Z,6.32
2023-05-21T00:35:40.317Z,6.75
2023-05-21T00:38:07.365Z,6.55
2023-05-21T00:40:35.644Z,6.10
2023-05-21T00:43:02.097Z,6.50
2023-05-21T00:45:29.539Z,6.18
2023-05-21T00:47:56.364Z,6.40
2023-05-21T00:50:23.259Z,6.15
2023-05-21T00:52:50.055Z,6.47
2023-05-21T00:55:16.565Z,6.68
2023-05-21T00:57:43.156Z,5.93
2023-05-21T01:00:10.599Z,6.72
2023-05-21T01:02:38.062Z,6.45
2023-05-21T01:05:08.587Z,6.65
2023-05-21T01:07:36.656Z,6.78
2023-05-21T01:10:05.095Z,6.38
2023-05-21T01:12:32.248Z,6.93
2023-05-21T01:15:00.830Z,6.97
2023-05-21T01:17:28.784Z,6.88
2023-05-21T01:19:56.845Z,6.40
2023-05-21T01:22:24.886Z,6.28
2023-05-21T01:24:52.947Z,6.35
2023-05-21T01:27:19.354Z,6.65
2023-05-21T01:29:45.972Z,6.25
2023-05-21T01:32:42.690Z,6.88
2023-05-21T01:35:15.435Z,6.72
2023-05-21T01:38:11.715Z,6.53
2023-05-21T01:40:49.688Z,7.03
2023-05-21T01:43:16.626Z,7.13
2023-05-21T01:45:43.768Z,6.80
2023-05-21T01:48:12.168Z,7.47
2023-05-21T01:50:40.991Z,7.22
2023-05-21T01:53:07.501Z,7.05
2023-05-21T01:55:34.160Z,7.82
2023-05-21T01:58:02.520Z,7.90
2023-05-21T02:00:29.394Z,7.22
2023-05-21T02:02:55.933Z,7.40
2023-05-21T02:05:22.407Z,7.30
2023-05-21T02:07:51.037Z,7.07
2023-05-21T02:10:17.715Z,6.93
2023-05-21T02:12:44.328Z,7.75
2023-05-21T02:15:10.977Z,7.18
2023-05-21T02:17:38.744Z,6.85
2023-05-21T02:20:11.476Z,6.72
2023-05-21T02:22:39.370Z,7.65
2023-05-21T02:25:07.568Z,7.25
2023-05-21T02:27:35.185Z,7.28
2023-05-21T02:30:02.805Z,7.45
2023-05-21T02:32:29.236Z,7.53
2023-05-21T02:34:55.716Z,7.18
2023-05-21T02:37:22.149Z,7.65
2023-05-21T02:39:48.581Z,7.80
2023-05-21T02:42:15.054Z,7.40
2023-05-21T02:44:41.654Z,7.18
2023-05-21T02:47:10.249Z,7.22
2023-05-21T02:49:36.669Z,7.25
2023-05-21T02:52:03.232Z,7.60
2023-05-21T02:54:29.656Z,7.72
2023-05-21T02:56:56.595Z,7.78
2023-05-21T02:59:23.496Z,7.10
2023-05-21T03:01:50.102Z,7.75
2023-05-21T03:04:21.738Z,7.90
2023-05-21T03:06:49.989Z,8.30
2023-05-21T03:09:16.711Z,7.97
2023-05-21T03:11:43.204Z,7.78
2023-05-21T03:14:09.955Z,7.43
2023-05-21T03:16:36.506Z,7.72
2023-05-21T03:19:03.116Z,7.63
2023-05-21T03:21:30.158Z,7.53
2023-05-21T03:23:58.700Z,7.68
2023-05-21T03:26:29.518Z,7.63
2023-05-21T03:28:56.654Z,7.53
2023-05-21T03:31:24.002Z,7.22
2023-05-21T03:33:51.204Z,7.50
2023-05-21T03:36:17.715Z,7.90
2023-05-21T03:38:44.222Z,7.80
2023-05-21T03:41:10.765Z,8.10
2023-05-21T03:43:37.306Z,8.73
2023-05-21T03:46:03.843Z,8.50
2023-05-21T03:48:30.520Z,8.50
2023-05-21T03:50:57.392Z,8.43
2023-05-21T03:53:23.826Z,8.48
2023-05-21T03:55:54.940Z,8.25
2023-05-21T03:58:24.203Z,9.15
2023-05-21T04:00:50.801Z,8.60
2023-05-21T04:03:18.153Z,8.70
2023-05-21T04:05:44.887Z,8.38
2023-05-21T04:08:13.885Z,8.43
2023-05-21T04:10:40.465Z,8.18
2023-05-21T04:13:06.976Z,8.27
2023-05-21T04:15:35.652Z,7.97
2023-05-21T04:18:02.292Z,8.85
2023-05-21T04:20:28.803Z,8.40
2023-05-21T04:22:55.284Z,8.02
2023-05-21T04:25:23.133Z,8.00
2023-05-21T04:27:50.132Z,8.25
2023-05-21T04:30:16.662Z,8.07
2023-05-21T04:32:45.701Z,8.10
2023-05-21T04:35:12.442Z,7.88
2023-05-21T04:37:42.045Z,7.60
2023-05-21T04:40:09.568Z,7.75
2023-05-21T04:42:36.162Z,7.13
2023-05-21T04:45:03.047Z,7.00
2023-05-21T04:47:35.451Z,7.43
2023-05-21T04:50:02.612Z,7.18
2023-05-21T04:52:29.061Z,7.13
2023-05-21T04:54:55.545Z,7.88
2023-05-21T04:57:24.488Z,7.43
2023-05-21T04:59:50.952Z,6.80
2023-05-21T05:02:17.500Z,7.53
2023-05-21T05:04:43.979Z,7.57
2023-05-21T05:07:10.475Z,7.28
2023-05-21T05:09:36.905Z,7.57
2023-05-21T05:12:03.555Z,6.93
2023-05-21T05:14:30.111Z,7.63
2023-05-21T05:17:00.554Z,7.07
2023-05-21T05:19:27.328Z,7.18
2023-05-21T05:21:54.044Z,7.75
2023-05-21T05:24:20.564Z,6.68
2023-05-21T05:26:47.082Z,7.55
2023-05-21T05:29:13.700Z,6.93
2023-05-21T05:31:40.221Z,7.32
2023-05-21T05:34:06.706Z,7.68
2023-05-21T05:36:33.633Z,7.20
2023-05-21T05:39:00.064Z,6.95
2023-05-21T05:41:26.929Z,7.40
2023-05-21T05:43:53.392Z,7.03
2023-05-21T05:46:19.884Z,7.45
2023-05-21T05:48:46.376Z,7.22
2023-05-21T05:51:12.806Z,6.97
2023-05-21T05:53:39.216Z,8.07
2023-05-21T05:56:05.991Z,7.65
2023-05-21T05:58:32.844Z,7.25
2023-05-21T06:00:59.350Z,7.07
2023-05-21T06:03:26.851Z,6.70
2023-05-21T06:05:53.389Z,7.20
2023-05-21T06:08:19.967Z,6.90
2023-05-21T06:10:46.409Z,7.63
2023-05-21T06:13:12.929Z,7.90
2023-05-21T06:15:42.912Z,6.80
2023-05-21T06:18:09.549Z,8.02
2023-05-21T06:20:36.390Z,7.28
2023-05-21T06:23:02.894Z,6.55
2023-05-21T06:25:29.337Z,7.03
2023-05-21T06:27:56.821Z,7.10
2023-05-21T06:30:23.246Z,7.25
2023-05-21T06:32:49.728Z,8.10
2023-05-21T06:35:16.367Z,8.68
2023-05-21T06:37:43.161Z,8.05
2023-05-21T06:40:09.922Z,8.13
2023-05-21T06:42:36.361Z,8.30
2023-05-21T06:45:02.809Z,8.20
2023-05-21T06:47:29.258Z,8.15
2023-05-21T06:49:55.720Z,8.15
2023-05-21T06:52:22.229Z,7.85
2023-05-21T06:54:48.690Z,8.68
2023-05-21T06:57:16.209Z,7.40
2023-05-21T06:59:42.672Z,7.80
2023-05-21T07:02:09.208Z,7.63
2023-05-21T07:04:35.931Z,7.45
2023-05-21T07:07:04.509Z,7.93
2023-05-21T07:09:31.153Z,8.25
2023-05-21T07:11:57.634Z,7.50
2023-05-21T07:14:25.434Z,7.40
2023-05-21T07:16:51.950Z,7.38
2023-05-21T07:19:18.452Z,7.07
2023-05-21T07:21:44.972Z,7.57
2023-05-21T07:24:11.426Z,7.53
2023-05-21T07:26:37.869Z,7.68
2023-05-21T07:29:04.274Z,7.45
2023-05-21T07:31:30.802Z,8.45
2023-05-21T07:33:57.308Z,8.00
2023-05-21T07:36:23.730Z,8.20
2023-05-21T07:38:50.186Z,8.05
2023-05-21T07:41:18.521Z,7.93
2023-05-21T07:43:45.401Z,8.40
2023-05-21T07:46:11.934Z,7.65
2023-05-21T07:48:38.460Z,7.88
2023-05-21T07:51:05.305Z,8.40
2023-05-21T07:53:32.440Z,8.48
2023-05-21T07:56:00.005Z,8.63
2023-05-21T07:58:26.522Z,8.65
2023-05-21T08:00:53.140Z,8.38
2023-05-21T08:03:19.717Z,9.23
2023-05-21T08:05:49.138Z,8.60
2023-05-21T08:08:17.341Z,9.85
2023-05-21T08:10:44.157Z,9.50
2023-05-21T08:13:12.045Z,9.35
2023-05-21T08:15:38.741Z,10.00
2023-05-21T08:18:05.787Z,9.82
2023-05-21T08:20:33.415Z,9.70
2023-05-21T08:23:00.279Z,9.23
2023-05-21T08:25:27.148Z,9.27
2023-05-21T08:27:54.801Z,10.40
2023-05-21T08:30:21.499Z,10.07
2023-05-21T08:32:48.614Z,10.50
2023-05-21T08:35:15.112Z,10.05
2023-05-21T08:37:41.518Z,10.52
2023-05-21T08:40:09.259Z,9.88
2023-05-21T08:42:46.414Z,11.23
2023-05-21T08:45:14.103Z,10.80
2023-05-21T08:47:46.939Z,10.55
2023-05-21T08:50:14.656Z,10.60
2023-05-21T08:52:41.517Z,10.98
2023-05-21T08:55:08.947Z,10.70
2023-05-21T08:57:35.646Z,10.27
2023-05-21T09:00:04.793Z,10.52
2023-05-21T09:02:34.253Z,10.45
2023-05-21T09:05:03.423Z,10.15
2023-05-21T09:07:31.748Z,11.27
2023-05-21T09:10:05.163Z,11.15
2023-05-21T09:12:32.046Z,10.50
2023-05-21T09:15:00.167Z,11.35
2023-05-21T09:17:26.709Z,10.95
2023-05-21T09:20:15.006Z,10.77
2023-05-21T09:22:49.112Z,10.80
2023-05-21T09:25:20.559Z,10.35
2023-05-21T09:27:50.430Z,10.13
2023-05-21T09:30:20.409Z,10.15
2023-05-21T09:33:01.711Z,10.95
2023-05-21T09:35:28.219Z,10.30
2023-05-21T09:37:57.569Z,10.50
2023-05-21T09:40:26.993Z,10.00
2023-05-21T09:42:55.003Z,10.23
2023-05-21T09:45:23.521Z,10.07
2023-05-21T09:47:57.288Z,9.77
2023-05-21T09:50:33.815Z,10.73
2023-05-21T09:53:01.136Z,9.63
2023-05-21T09:55:28.754Z,11.35
2023-05-21T09:57:55.627Z,11.27
2023-05-21T10:00:24.870Z,11.05
2023-05-21T10:02:59.056Z,10.43
2023-05-21T10:05:28.069Z,10.52
2023-05-21T10:08:02.067Z,9.85
2023-05-21T10:10:31.132Z,10.05
2023-05-21T10:13:04.707Z,10.10
2023-05-21T10:15:55.728Z,10.23
2023-05-21T10:18:22.287Z,11.23
2023-05-21T10:20:48.942Z,10.38
2023-05-21T10:23:15.559Z,11.18
2023-05-21T10:25:42.209Z,11.45
2023-05-21T10:28:08.761Z,10.85
2023-05-21T10:30:36.671Z,10.52
2023-05-21T10:33:04.414Z,11.27
2023-05-21T10:35:31.079Z,12.05
2023-05-21T10:37:58.072Z,11.90
2023-05-21T10:40:24.505Z,11.35
2023-05-21T10:43:11.118Z,10.88
2023-05-21T10:45:59.123Z,11.52
2023-05-21T10:48:56.143Z,10.80
2023-05-21T10:51:45.427Z,10.65
2023-05-21T10:54:30.849Z,11.25
2023-05-21T10:57:12.698Z,12.20
2023-05-21T10:59:48.295Z,10.32
2023-05-21T11:02:16.094Z,10.20
2023-05-21T11:04:48.876Z,10.77
2023-05-21T11:07:15.669Z,9.77
2023-05-21T11:09:42.063Z,10.35
2023-05-21T11:12:09.802Z,9.82
2023-05-21T11:14:40.723Z,11.82
2023-05-21T11:17:15.836Z,10.82
2023-05-21T11:19:48.881Z,10.63
2023-05-21T11:22:25.265Z,11.57
2023-05-21T11:24:52.826Z,10.85
2023-05-21T11:27:41.481Z,10.20
2023-05-21T11:30:16.748Z,12.43
2023-05-21T11:33:08.043Z,11.32
2023-05-21T11:35:49.806Z,11.40
2023-05-21T11:38:17.694Z,11.65
2023-05-21T11:40:51.575Z,13.00
2023-05-21T11:43:18.509Z,12.55
2023-05-21T11:45:47.132Z,12.60
2023-05-21T11:48:15.528Z,12.88
2023-05-21T11:50:44.772Z,13.85
2023-05-21T11:53:12.128Z,12.10
2023-05-21T11:55:43.597Z,12.25
2023-05-21T11:58:13.537Z,13.95
2023-05-21T12:00:40.531Z,13.68
2023-05-21T12:03:08.280Z,12.93
2023-05-21T12:05:53.876Z,12.95
2023-05-21T12:08:26.945Z,13.32
2023-05-21T12:10:58.752Z,14.63
2023-05-21T12:13:26.078Z,13.07
2023-05-21T12:15:54.146Z,11.73
2023-05-21T12:18:21.263Z,12.32
2023-05-21T12:20:47.803Z,12.50
2023-05-21T12:23:20.979Z,13.60
2023-05-21T12:25:47.508Z,12.77
2023-05-21T12:28:13.951Z,13.20
2023-05-21T12:30:40.495Z,12.95
2023-05-21T12:33:07.092Z,12.90
2023-05-21T12:35:33.642Z,13.18
2023-05-21T12:38:03.960Z,12.35
2023-05-21T12:40:38.745Z,12.38
2023-05-21T12:43:06.095Z,12.55
2023-05-21T12:45:32.914Z,12.65
2023-05-21T12:48:02.863Z,13.50
2023-05-21T12:50:29.369Z,13.00
2023-05-21T12:52:56.802Z,13.18
2023-05-21T12:55:28.962Z,13.68
2023-05-21T12:58:03.917Z,13.88
2023-05-21T13:00:30.568Z,12.13
2023-05-21T13:02:59.946Z,13.48
2023-05-21T13:05:26.562Z,12.75
2023-05-21T13:07:53.057Z,13.43
2023-05-21T13:10:19.543Z,12.07
2023-05-21T13:12:46.363Z,12.50
2023-05-21T13:15:12.997Z,12.73
2023-05-21T13:17:39.518Z,12.50
2023-05-21T13:20:14.807Z,12.73
2023-05-21T13:22:43.244Z,12.35
2023-05-21T13:25:16.660Z,12.68
2023-05-21T13:27:43.594Z,12.27
2023-05-21T13:30:11.821Z,13.27
2023-05-21T13:32:39.423Z,13.65
2023-05-21T13:35:06.171Z,12.52
2023-05-21T13:37:36.018Z,12.48
2023-05-21T13:40:04.143Z,11.63
2023-05-21T13:42:30.716Z,11.93
2023-05-21T13:44:57.202Z,12.15
2023-05-21T13:47:24.028Z,12.48
2023-05-21T13:49:51.024Z,11.30
2023-05-21T13:52:17.646Z,11.70
2023-05-21T13:54:44.172Z,11.73
2023-05-21T13:57:10.783Z,12.68
2023-05-21T13:59:37.255Z,11.57
2023-05-21T14:02:04.061Z,11.10
2023-05-21T14:04:30.580Z,12.13
2023-05-21T14:06:57.267Z,11.95
2023-05-21T14:09:26.949Z,11.63
2023-05-21T14:11:55.053Z,11.45
2023-05-21T14:14:21.975Z,11.15
2023-05-21T14:16:49.457Z,11.55
2023-05-21T14:19:16.455Z,11.77
2023-05-21T14:21:43.298Z,10.65
2023-05-21T14:24:09.909Z,11.52
2023-05-21T14:26:39.991Z,11.98
2023-05-21T14:29:06.587Z,12.02
2023-05-21T14:31:33.054Z,11.27
2023-05-21T14:33:59.527Z,11.32
2023-05-21T14:36:26.016Z,11.15
2023-05-21T14:38:52.572Z,11.48
2023-05-21T14:41:18.992Z,11.55
2023-05-21T14:43:45.461Z,11.20
2023-05-21T14:46:12.018Z,11.57
2023-05-21T14:48:38.509Z,11.52
2023-05-21T14:51:04.931Z,10.95
2023-05-21T14:53:32.208Z,11.05
2023-05-21T14:55:58.821Z,11.40
2023-05-21T14:58:25.332Z,10.48
2023-05-21T15:00:51.744Z,11.57
2023-05-21T15:03:18.234Z,11.32
2023-05-21T15:05:44.741Z,11.82
2023-05-21T15:08:11.183Z,11.02
2023-05-21T15:10:37.784Z,12.52
2023-05-21T15:13:04.312Z,11.60
2023-05-21T15:15:30.755Z,11.52
2023-05-21T15:17:57.987Z,11.63
2023-05-21T15:20:24.545Z,10.75
2023-05-21T15:22:53.477Z,11.27
2023-05-21T15:25:23.694Z,11.95
2023-05-21T15:27:50.718Z,11.73
2023-05-21T15:30:17.309Z,12.30
2023-05-21T15:32:43.740Z,12.18
2023-05-21T15:35:10.395Z,11.80
2023-05-21T15:37:36.984Z,12.15
2023-05-21T15:40:04.090Z,12.55
2023-05-21T15:42:31.725Z,11.50
2023-05-21T15:44:58.793Z,11.60
2023-05-21T15:47:25.401Z,11.88
2023-05-21T15:49:51.931Z,11.57
2023-05-21T15:52:19.801Z,10.95
2023-05-21T15:54:46.927Z,12.00
2023-05-21T15:57:13.447Z,12.40
2023-05-21T15:59:39.968Z,11.80
2023-05-21T16:02:06.642Z,10.82
2023-05-21T16:04:33.863Z,11.68
2023-05-21T16:07:00.350Z,12.07
2023-05-21T16:09:26.790Z,11.40
2023-05-21T16:11:53.327Z,11.88
2023-05-21T16:14:19.852Z,11.77
2023-05-21T16:16:46.346Z,11.75
2023-05-21T16:19:12.904Z,11.68
2023-05-21T16:21:42.057Z,11.52
2023-05-21T16:24:08.478Z,11.52
2023-05-21T16:26:34.967Z,11.18
2023-05-21T16:29:02.239Z,11.50
2023-05-21T16:31:28.937Z,11.65
2023-05-21T16:33:55.739Z,11.60
2023-05-21T16:36:22.145Z,10.50
2023-05-21T16:38:48.555Z,11.38
2023-05-21T16:41:15.086Z,11.27
2023-05-21T16:43:41.574Z,10.63
2023-05-21T16:46:08.081Z,10.80
2023-05-21T16:48:36.100Z,10.82
2023-05-21T16:51:04.442Z,10.70
2023-05-21T16:53:30.874Z,9.82
2023-05-21T16:55:57.324Z,10.82
2023-05-21T16:58:24.448Z,10.02
2023-05-21T17:00:50.891Z,10.10
2023-05-21T17:03:17.604Z,10.07
2023-05-21T17:05:44.152Z,10.45
2023-05-21T17:08:10.643Z,9.85
2023-05-21T17:10:37.101Z,10.00
2023-05-21T17:13:17.601Z,10.18
2023-05-21T17:15:47.767Z,10.18
2023-05-21T17:18:14.393Z,10.25
2023-05-21T17:20:40.984Z,9.52
2023-05-21T17:23:07.538Z,10.32
2023-05-21T17:25:34.676Z,10.52
2023-05-21T17:28:01.409Z,11.43
2023-05-21T17:30:27.875Z,11.40
2023-05-21T17:32:54.642Z,11.15
2023-05-21T17:35:21.123Z,11.63
2023-05-21T17:37:48.070Z,12.15
2023-05-21T17:40:14.569Z,11.38
2023-05-21T17:42:41.002Z,11.43
2023-05-21T17:45:07.728Z,11.63
2023-05-21T17:47:34.581Z,11.85
2023-05-21T17:50:01.061Z,11.48
2023-05-21T17:52:27.519Z,11.85
2023-05-21T17:54:53.964Z,12.45
2023-05-21T17:57:20.374Z,11.77
2023-05-21T17:59:46.917Z,11.88
2023-05-21T18:02:13.621Z,12.10
2023-05-21T18:04:40.081Z,12.25
2023-05-21T18:07:07.202Z,12.20
2023-05-21T18:09:33.654Z,12.32
2023-05-21T18:12:00.524Z,12.20
2023-05-21T18:14:26.943Z,11.13
2023-05-21T18:16:53.444Z,11.60
2023-05-21T18:19:20.075Z,12.23
2023-05-21T18:21:48.231Z,12.00
2023-05-21T18:24:14.643Z,12.15
2023-05-21T18:26:43.146Z,11.35
2023-05-21T18:29:11.215Z,12.05
2023-05-21T18:31:37.690Z,12.52
2023-05-21T18:34:04.141Z,13.07
2023-05-21T18:36:38.344Z,12.55
2023-05-21T18:39:06.226Z,12.00
2023-05-21T18:41:33.262Z,12.32
2023-05-21T18:44:01.678Z,12.73
2023-05-21T18:46:28.719Z,12.88
2023-05-21T18:48:55.892Z,12.32
2023-05-21T18:51:22.710Z,12.38
2023-05-21T18:53:49.179Z,13.40
2023-05-21T18:56:15.625Z,12.77
2023-05-21T18:58:42.111Z,12.90
2023-05-21T19:01:08.568Z,12.95
2023-05-21T19:03:35.013Z,12.57
2023-05-21T19:06:01.479Z,12.30
2023-05-21T19:08:27.941Z,12.38
2023-05-21T19:10:54.379Z,12.82
2023-05-21T19:13:20.958Z,12.68
2023-05-21T19:15:48.821Z,12.70
2023-05-21T19:18:17.053Z,12.63
2023-05-21T19:20:43.497Z,13.63
2023-05-21T19:23:09.972Z,12.68
2023-05-21T19:25:36.498Z,13.88
2023-05-21T19:28:03.057Z,12.88
2023-05-21T19:30:29.471Z,12.95
2023-05-21T19:32:56.368Z,13.00
2023-05-21T19:35:22.879Z,13.60
2023-05-21T19:37:49.866Z,12.85
2023-05-21T19:40:17.680Z,12.68
2023-05-21T19:42:44.540Z,14.35
2023-05-21T19:45:11.608Z,13.95
2023-05-21T19:47:40.964Z,13.85
2023-05-21T19:50:08.067Z,13.75
2023-05-21T19:52:34.529Z,13.70
2023-05-21T19:55:04.778Z,14.50
2023-05-21T19:57:32.452Z,14.30
2023-05-21T19:59:59.037Z,14.05
2023-05-21T20:02:25.734Z,14.70
2023-05-21T20:04:53.440Z,15.00
2023-05-21T20:07:19.907Z,14.57
2023-05-21T20:09:46.614Z,14.52
2023-05-21T20:12:13.088Z,14.20
2023-05-21T20:14:39.523Z,14.18
2023-05-21T20:17:07.039Z,15.30
2023-05-21T20:19:34.560Z,14.07
2023-05-21T20:22:01.773Z,14.32
2023-05-21T20:24:28.198Z,15.40
2023-05-21T20:26:54.958Z,14.57
2023-05-21T20:29:21.388Z,14.30
2023-05-21T20:31:47.842Z,13.90
2023-05-21T20:34:17.535Z,14.80
2023-05-21T20:36:44.045Z,14.25
2023-05-21T20:39:11.986Z,14.68
2023-05-21T20:41:38.614Z,14.75
2023-05-21T20:44:05.720Z,14.13
2023-05-21T20:46:38.130Z,14.52
2023-05-21T20:49:05.169Z,14.63
2023-05-21T20:51:31.575Z,14.25
2023-05-21T20:53:58.028Z,13.85
2023-05-21T20:56:40.999Z,14.10
2023-05-21T20:59:10.441Z,14.45
2023-05-21T21:01:37.768Z,13.80
2023-05-21T21:04:04.895Z,14.73
2023-05-21T21:06:32.002Z,13.77
2023-05-21T21:08:58.631Z,13.85
2023-05-21T21:11:25.218Z,13.60
2023-05-21T21:13:51.845Z,14.02
2023-05-21T21:16:18.627Z,13.35
2023-05-21T21:18:46.911Z,14.15
2023-05-21T21:21:13.639Z,14.18
2023-05-21T21:23:40.180Z,13.35
2023-05-21T21:26:06.629Z,13.40
2023-05-21T21:28:33.126Z,12.02
2023-05-21T21:30:59.529Z,12.93
2023-05-21T21:33:26.677Z,12.45
2023-05-21T21:35:53.271Z,13.07
2023-05-21T21:38:19.718Z,12.68
2023-05-21T21:40:46.223Z,12.05
2023-05-21T21:43:12.673Z,13.18
2023-05-21T21:45:39.130Z,13.00
2023-05-21T21:48:05.901Z,12.80
2023-05-21T21:50:32.359Z,13.05
2023-05-21T21:52:59.845Z,13.65
2023-05-21T21:55:26.347Z,12.88
2023-05-21T21:57:52.764Z,12.82
2023-05-21T22:00:19.414Z,12.85
2023-05-21T22:02:46.643Z,13.82
2023-05-21T22:05:14.843Z,13.38
2023-05-21T22:07:42.558Z,13.05
2023-05-21T22:10:09.458Z,13.77
2023-05-21T22:12:35.920Z,12.57
2023-05-21T22:15:05.070Z,13.40
2023-05-21T22:17:34.040Z,13.07
2023-05-21T22:20:01.024Z,12.77
2023-05-21T22:22:27.483Z,12.90
2023-05-21T22:24:54.024Z,12.90
2023-05-21T22:27:20.851Z,14.38
2023-05-21T22:29:47.540Z,13.38
2023-05-21T22:32:13.949Z,13.45
2023-05-21T22:34:43.697Z,14.95
2023-05-21T22:37:10.168Z,15.18
2023-05-21T22:39:36.664Z,15.45
2023-05-21T22:42:03.429Z,15.88
2023-05-21T22:44:29.980Z,16.00
2023-05-21T22:47:00.961Z,15.48
2023-05-21T22:49:27.710Z,16.30
2023-05-21T22:51:54.307Z,15.93
2023-05-21T22:54:21.131Z,16.58
2023-05-21T22:56:49.216Z,16.25
2023-05-21T22:59:15.668Z,16.00
2023-05-21T23:01:42.271Z,16.75
2023-05-21T23:04:08.738Z,16.50
2023-05-21T23:06:35.470Z,16.88
2023-05-21T23:09:01.910Z,17.02
2023-05-21T23:11:28.328Z,17.73
2023-05-21T23:13:54.766Z,16.88
2023-05-21T23:16:22.556Z,16.98
2023-05-21T23:18:49.941Z,15.57
2023-05-21T23:21:17.117Z,16.10
2023-05-21T23:23:43.638Z,15.77
2023-05-21T23:26:10.134Z,16.00
2023-05-21T23:28:37.150Z,15.02
2023-05-21T23:31:03.676Z,14.85
2023-05-21T23:33:30.085Z,15.75
2023-05-21T23:35:56.483Z,15.70
2023-05-21T23:38:22.934Z,14.25
2023-05-21T23:40:49.339Z,14.02
2023-05-21T23:43:15.798Z,15.20
2023-05-21T23:45:42.611Z,14.75
2023-05-21T23:48:09.099Z,14.30
2023-05-21T23:50:35.615Z,14.98
2023-05-21T23:53:02.038Z,14.85
2023-05-21T23:55:28.473Z,15.02
2023-05-21T23:57:54.886Z,14.05
