createdAt,value
2022-07-25T00:02:14.586Z,6.68
2022-07-25T00:04:43.851Z,7.03
2022-07-25T00:07:12.499Z,6.70
2022-07-25T00:09:40.824Z,7.97
2022-07-25T00:12:11.197Z,7.65
2022-07-25T00:14:39.618Z,7.57
2022-07-25T00:17:07.962Z,6.30
2022-07-25T00:19:36.312Z,6.05
2022-07-25T00:22:04.902Z,7.32
2022-07-25T00:24:33.280Z,6.82
2022-07-25T00:27:01.683Z,7.53
2022-07-25T00:29:30.381Z,5.53
2022-07-25T00:31:58.715Z,7.85
2022-07-25T00:34:27.205Z,9.25
2022-07-25T00:36:55.676Z,6.03
2022-07-25T00:39:23.933Z,8.00
2022-07-25T00:41:52.492Z,7.97
2022-07-25T00:44:25.759Z,7.65
2022-07-25T00:46:54.821Z,6.27
2022-07-25T00:49:23.519Z,6.22
2022-07-25T00:51:52.918Z,6.07
2022-07-25T00:54:22.453Z,6.88
2022-07-25T00:56:52.006Z,7.10
2022-07-25T00:59:20.880Z,7.68
2022-07-25T01:01:50.769Z,7.13
2022-07-25T01:04:19.338Z,7.97
2022-07-25T01:06:48.323Z,7.20
2022-07-25T01:09:17.732Z,5.85
2022-07-25T01:11:46.087Z,7.68
2022-07-25T01:14:14.396Z,7.50
2022-07-25T01:16:42.655Z,5.93
2022-07-25T01:19:11.697Z,8.38
2022-07-25T01:21:41.445Z,7.25
2022-07-25T01:24:11.092Z,6.93
2022-07-25T01:26:39.837Z,7.00
2022-07-25T01:29:08.111Z,5.65
2022-07-25T01:31:36.468Z,5.05
2022-07-25T01:34:05.269Z,5.75
2022-07-25T01:36:33.876Z,4.75
2022-07-25T01:39:02.268Z,6.68
2022-07-25T01:41:30.738Z,5.22
2022-07-25T01:43:59.319Z,7.00
2022-07-25T01:46:27.724Z,6.32
2022-07-25T01:48:56.367Z,6.10
2022-07-25T01:51:26.422Z,6.47
2022-07-25T01:53:54.965Z,6.28
2022-07-25T01:56:23.234Z,6.38
2022-07-25T01:58:52.342Z,6.07
2022-07-25T02:01:21.851Z,6.40
2022-07-25T02:03:50.587Z,8.27
2022-07-25T02:06:20.467Z,5.60
2022-07-25T02:08:48.758Z,6.00
2022-07-25T02:11:18.375Z,5.63
2022-07-25T02:13:46.793Z,8.23
2022-07-25T02:16:15.557Z,6.95
2022-07-25T02:18:43.944Z,7.95
2022-07-25T02:21:13.761Z,6.20
2022-07-25T02:23:42.899Z,6.13
2022-07-25T02:26:12.027Z,6.88
2022-07-25T02:28:41.482Z,5.78
2022-07-25T02:31:09.950Z,6.32
2022-07-25T02:33:39.058Z,6.22
2022-07-25T02:36:08.165Z,7.05
2022-07-25T02:38:36.602Z,8.50
2022-07-25T02:41:05.667Z,7.70
2022-07-25T02:43:33.977Z,6.57
2022-07-25T02:46:02.459Z,6.53
2022-07-25T02:48:31.069Z,6.30
2022-07-25T02:50:59.525Z,8.80
2022-07-25T02:53:54.440Z,7.28
2022-07-25T02:56:16.362Z,7.65
2022-07-25T02:58:45.238Z,7.53
2022-07-25T03:01:13.798Z,7.93
2022-07-25T03:03:42.371Z,9.65
2022-07-25T03:06:10.746Z,6.57
2022-07-25T03:08:39.233Z,9.60
2022-07-25T03:11:07.764Z,7.65
2022-07-25T03:13:36.257Z,6.38
2022-07-25T03:16:04.886Z,9.50
2022-07-25T03:18:33.286Z,6.53
2022-07-25T03:21:01.616Z,7.65
2022-07-25T03:23:31.932Z,6.25
2022-07-25T03:26:00.403Z,6.20
2022-07-25T03:28:29.041Z,7.93
2022-07-25T03:30:57.361Z,5.90
2022-07-25T03:33:25.987Z,8.40
2022-07-25T03:35:54.322Z,7.18
2022-07-25T03:38:22.737Z,7.40
2022-07-25T03:40:51.546Z,8.63
2022-07-25T03:43:22.387Z,8.15
2022-07-25T03:45:50.829Z,6.93
2022-07-25T03:48:19.603Z,6.70
2022-07-25T03:50:48.047Z,9.90
2022-07-25T03:53:18.778Z,10.10
2022-07-25T03:55:47.266Z,9.20
2022-07-25T03:58:16.061Z,8.65
2022-07-25T04:00:44.470Z,7.78
2022-07-25T04:03:12.856Z,7.07
2022-07-25T04:05:47.023Z,7.43
2022-07-25T04:08:16.216Z,7.03
2022-07-25T04:10:44.541Z,7.97
2022-07-25T04:13:12.804Z,7.90
2022-07-25T04:15:41.471Z,7.20
2022-07-25T04:18:12.207Z,9.23
2022-07-25T04:20:45.337Z,7.05
2022-07-25T04:23:13.702Z,8.50
2022-07-25T04:25:42.141Z,6.25
2022-07-25T04:28:10.624Z,8.07
2022-07-25T04:30:39.688Z,10.02
2022-07-25T04:33:08.050Z,6.97
2022-07-25T04:35:36.621Z,8.93
2022-07-25T04:38:07.662Z,8.80
2022-07-25T04:40:40.705Z,8.07
2022-07-25T04:43:09.372Z,9.20
2022-07-25T04:45:37.879Z,9.43
2022-07-25T04:48:07.081Z,8.77
2022-07-25T04:50:35.556Z,9.95
2022-07-25T04:53:04.277Z,8.70
2022-07-25T04:55:33.641Z,11.65
2022-07-25T04:58:02.138Z,9.05
2022-07-25T05:00:30.623Z,10.18
2022-07-25T05:02:59.179Z,11.50
2022-07-25T05:05:27.647Z,8.05
2022-07-25T05:08:00.634Z,9.88
2022-07-25T05:10:30.539Z,11.23
2022-07-25T05:12:59.357Z,8.73
2022-07-25T05:15:27.778Z,8.05
2022-07-25T05:17:56.191Z,12.27
2022-07-25T05:20:24.775Z,17.67
2022-07-25T05:22:53.205Z,18.92
2022-07-25T05:25:22.365Z,33.25
2022-07-25T05:27:50.831Z,35.50
2022-07-25T05:30:19.223Z,46.22
2022-07-25T05:32:47.519Z,39.72
2022-07-25T05:35:17.296Z,35.45
2022-07-25T05:37:45.761Z,29.63
2022-07-25T05:40:14.531Z,18.35
2022-07-25T05:42:42.985Z,14.35
2022-07-25T05:45:11.843Z,12.02
2022-07-25T05:47:43.555Z,11.02
2022-07-25T05:50:12.039Z,11.32
2022-07-25T05:52:40.481Z,13.60
2022-07-25T05:55:09.322Z,13.15
2022-07-25T05:57:37.901Z,12.75
2022-07-25T06:00:08.307Z,9.07
2022-07-25T06:02:36.999Z,12.63
2022-07-25T06:05:06.795Z,13.80
2022-07-25T06:07:35.373Z,12.07
2022-07-25T06:10:04.416Z,9.10
2022-07-25T06:12:36.471Z,11.85
2022-07-25T06:15:06.675Z,11.13
2022-07-25T06:17:35.136Z,9.63
2022-07-25T06:20:03.637Z,9.93
2022-07-25T06:22:32.431Z,10.57
2022-07-25T06:25:00.742Z,13.68
2022-07-25T06:27:29.503Z,9.38
2022-07-25T06:29:58.202Z,12.35
2022-07-25T06:32:26.776Z,10.88
2022-07-25T06:34:55.555Z,9.32
2022-07-25T06:37:39.942Z,11.20
2022-07-25T06:40:10.082Z,13.48
2022-07-25T06:45:18.094Z,12.80
2022-07-25T06:47:47.519Z,9.98
2022-07-25T06:50:22.080Z,11.15
2022-07-25T06:55:19.221Z,10.15
2022-07-25T06:57:47.790Z,9.45
2022-07-25T07:00:35.700Z,12.55
2022-07-25T07:03:04.101Z,10.55
2022-07-25T07:05:35.155Z,10.30
2022-07-25T07:08:03.927Z,10.82
2022-07-25T07:10:32.986Z,13.02
2022-07-25T07:13:12.769Z,10.95
2022-07-25T07:15:48.276Z,10.60
2022-07-25T07:18:17.676Z,8.32
2022-07-25T07:20:45.996Z,8.65
2022-07-25T07:23:16.995Z,10.40
2022-07-25T07:25:47.915Z,11.25
2022-07-25T07:28:17.196Z,11.82
2022-07-25T07:31:15.597Z,9.73
2022-07-25T07:33:34.466Z,9.98
2022-07-25T07:36:03.417Z,9.32
2022-07-25T07:38:31.658Z,9.68
2022-07-25T07:41:00.153Z,9.35
2022-07-25T07:43:30.185Z,9.77
2022-07-25T07:46:03.208Z,9.48
2022-07-25T07:48:32.630Z,9.30
2022-07-25T07:51:02.801Z,10.05
2022-07-25T07:53:49.986Z,7.20
2022-07-25T07:56:20.059Z,8.30
2022-07-25T07:58:48.411Z,8.30
2022-07-25T08:01:17.035Z,10.25
2022-07-25T08:03:45.537Z,10.10
2022-07-25T08:06:13.877Z,8.93
2022-07-25T08:08:42.212Z,12.95
2022-07-25T08:11:10.471Z,9.38
2022-07-25T08:13:39.343Z,10.88
2022-07-25T08:16:08.424Z,9.32
2022-07-25T08:18:36.935Z,12.65
2022-07-25T08:21:07.669Z,7.70
2022-07-25T08:24:01.677Z,11.48
2022-07-25T08:26:31.360Z,10.10
2022-07-25T08:29:17.584Z,13.05
2022-07-25T08:31:48.294Z,11.15
2022-07-25T08:34:16.695Z,10.27
2022-07-25T08:36:59.637Z,8.75
2022-07-25T08:39:28.090Z,10.25
2022-07-25T08:41:57.542Z,10.55
2022-07-25T08:44:33.678Z,9.35
2022-07-25T08:47:02.487Z,12.18
2022-07-25T08:49:33.133Z,8.43
2022-07-25T08:52:02.324Z,9.65
2022-07-25T08:54:32.454Z,8.70
2022-07-25T08:57:02.723Z,10.32
2022-07-25T08:59:33.353Z,8.02
2022-07-25T09:02:09.564Z,8.48
2022-07-25T09:04:39.342Z,9.98
2022-07-25T09:07:09.020Z,10.13
2022-07-25T09:09:39.880Z,9.70
2022-07-25T09:12:09.021Z,8.32
2022-07-25T09:14:44.515Z,9.95
2022-07-25T09:17:22.502Z,8.35
2022-07-25T09:19:57.177Z,7.05
2022-07-25T09:22:25.701Z,7.68
2022-07-25T09:24:54.081Z,8.45
2022-07-25T09:27:22.442Z,8.43
2022-07-25T09:29:50.785Z,8.43
2022-07-25T09:32:24.861Z,6.43
2022-07-25T09:34:53.321Z,7.65
2022-07-25T09:37:28.540Z,6.75
2022-07-25T09:39:56.886Z,9.38
2022-07-25T09:42:29.339Z,6.90
2022-07-25T09:45:10.932Z,8.07
2022-07-25T09:47:52.218Z,6.32
2022-07-25T09:50:22.457Z,9.95
2022-07-25T09:52:53.580Z,6.78
2022-07-25T09:55:23.255Z,6.82
2022-07-25T09:57:53.658Z,8.23
2022-07-25T10:00:30.776Z,9.02
2022-07-25T10:03:17.337Z,10.45
2022-07-25T10:06:10.146Z,8.52
2022-07-25T10:08:42.942Z,9.63
2022-07-25T10:11:26.640Z,8.80
2022-07-25T10:13:56.542Z,10.02
2022-07-25T10:16:27.540Z,8.15
2022-07-25T10:18:59.190Z,9.73
2022-07-25T10:21:30.141Z,11.60
2022-07-25T10:24:03.804Z,10.80
2022-07-25T10:26:34.375Z,9.05
2022-07-25T10:29:03.761Z,10.07
2022-07-25T10:31:36.645Z,8.63
2022-07-25T10:34:08.810Z,7.97
2022-07-25T10:36:49.726Z,7.82
2022-07-25T10:39:20.160Z,9.57
2022-07-25T10:41:53.200Z,11.93
2022-07-25T10:44:22.165Z,8.75
2022-07-25T10:46:51.120Z,7.85
2022-07-25T10:49:32.254Z,10.88
2022-07-25T10:52:04.715Z,11.60
2022-07-25T10:54:39.447Z,10.10
2022-07-25T10:57:17.075Z,9.02
2022-07-25T10:59:45.836Z,8.10
2022-07-25T11:02:18.052Z,9.02
2022-07-25T11:05:04.237Z,8.20
2022-07-25T11:07:38.946Z,9.43
2022-07-25T11:10:08.061Z,8.40
2022-07-25T11:12:36.536Z,9.55
2022-07-25T11:15:09.207Z,7.78
2022-07-25T11:17:37.536Z,7.03
2022-07-25T11:20:12.655Z,8.30
2022-07-25T11:22:41.157Z,9.40
2022-07-25T11:25:20.782Z,8.13
2022-07-25T11:27:52.735Z,9.48
2022-07-25T11:30:21.585Z,6.78
2022-07-25T11:32:57.102Z,9.05
2022-07-25T11:35:27.984Z,8.85
2022-07-25T11:37:56.628Z,8.40
2022-07-25T11:40:26.986Z,9.00
2022-07-25T11:43:00.478Z,7.88
2022-07-25T11:45:40.393Z,8.75
2022-07-25T11:48:15.837Z,9.25
2022-07-25T11:50:46.657Z,8.20
2022-07-25T11:53:18.253Z,10.40
2022-07-25T11:55:48.123Z,8.50
2022-07-25T11:58:18.616Z,10.70
2022-07-25T12:00:51.897Z,8.15
2022-07-25T12:03:24.479Z,7.82
2022-07-25T12:05:53.198Z,7.25
2022-07-25T12:08:26.121Z,9.15
2022-07-25T12:10:56.521Z,9.27
2022-07-25T12:13:27.254Z,8.10
2022-07-25T12:15:58.291Z,7.18
2022-07-25T12:18:27.410Z,6.93
2022-07-25T12:20:56.218Z,7.68
2022-07-25T12:23:24.703Z,8.15
2022-07-25T12:25:55.961Z,8.82
2022-07-25T12:28:24.297Z,7.90
2022-07-25T12:30:56.543Z,8.25
2022-07-25T12:33:25.801Z,8.98
2022-07-25T12:35:54.278Z,7.47
2022-07-25T12:38:22.626Z,7.93
2022-07-25T12:40:51.556Z,8.45
2022-07-25T12:43:20.202Z,7.70
2022-07-25T12:45:48.894Z,7.15
2022-07-25T12:48:17.316Z,8.93
2022-07-25T12:50:46.882Z,8.02
2022-07-25T12:53:33.505Z,6.95
2022-07-25T12:56:01.926Z,8.05
2022-07-25T12:58:30.363Z,8.98
2022-07-25T13:01:03.349Z,7.07
2022-07-25T13:03:34.836Z,8.32
2022-07-25T13:06:03.317Z,7.82
2022-07-25T13:08:31.638Z,9.63
2022-07-25T13:10:59.861Z,8.30
2022-07-25T13:13:28.281Z,10.32
2022-07-25T13:15:56.765Z,8.90
2022-07-25T13:18:25.081Z,9.13
2022-07-25T13:20:53.552Z,9.60
2022-07-25T13:23:21.993Z,9.18
2022-07-25T13:25:50.440Z,10.52
2022-07-25T13:28:18.776Z,11.93
2022-07-25T13:30:47.102Z,11.68
2022-07-25T13:33:15.908Z,12.80
2022-07-25T13:35:44.376Z,11.70
2022-07-25T13:38:13.497Z,10.40
2022-07-25T13:40:45.410Z,8.65
2022-07-25T13:43:15.657Z,8.32
2022-07-25T13:45:44.129Z,9.30
2022-07-25T13:48:28.860Z,9.45
2022-07-25T13:51:30.721Z,10.43
2022-07-25T13:53:59.117Z,10.45
2022-07-25T13:56:34.301Z,9.93
2022-07-25T13:59:22.463Z,10.38
2022-07-25T14:01:59.632Z,8.93
2022-07-25T14:07:31.392Z,8.93
2022-07-25T14:10:40.349Z,9.55
2022-07-25T14:14:03.710Z,8.25
2022-07-25T14:16:37.934Z,8.82
2022-07-25T14:19:18.786Z,7.68
2022-07-25T14:21:47.323Z,9.35
2022-07-25T14:27:49.262Z,6.70
2022-07-25T14:30:17.761Z,8.23
2022-07-25T14:32:46.196Z,9.07
2022-07-25T14:35:14.640Z,9.10
2022-07-25T14:37:43.521Z,8.20
2022-07-25T14:40:16.868Z,8.32
2022-07-25T14:42:48.041Z,7.75
2022-07-25T14:45:17.365Z,6.35
2022-07-25T14:47:45.838Z,6.43
2022-07-25T14:50:29.248Z,6.75
2022-07-25T14:53:29.584Z,6.80
2022-07-25T14:56:15.479Z,6.78
2022-07-25T14:58:45.121Z,6.25
2022-07-25T15:01:13.916Z,5.32
2022-07-25T15:03:42.480Z,7.72
2022-07-25T15:06:20.086Z,7.55
2022-07-25T15:08:49.691Z,5.93
2022-07-25T15:11:39.407Z,7.60
2022-07-25T15:14:07.817Z,4.72
2022-07-25T15:17:22.642Z,6.78
2022-07-25T15:19:51.368Z,5.45
2022-07-25T15:22:38.676Z,5.80
2022-07-25T15:28:08.377Z,6.80
2022-07-25T15:30:45.757Z,5.40
2022-07-25T15:33:16.742Z,4.68
2022-07-25T15:36:15.306Z,4.47
2022-07-25T15:38:46.325Z,4.95
2022-07-25T15:41:14.918Z,5.18
2022-07-25T15:43:44.036Z,5.85
2022-07-25T15:46:13.950Z,6.07
2022-07-25T15:48:51.438Z,5.10
2022-07-25T15:51:22.679Z,4.95
2022-07-25T15:53:51.097Z,5.68
2022-07-25T15:56:19.441Z,7.00
2022-07-25T15:58:52.838Z,5.25
2022-07-25T16:01:21.233Z,7.18
2022-07-25T16:03:49.737Z,5.22
2022-07-25T16:06:21.672Z,6.25
2022-07-25T16:08:51.099Z,6.10
2022-07-25T16:11:19.405Z,8.73
2022-07-25T16:13:47.830Z,4.63
2022-07-25T16:16:16.201Z,4.60
2022-07-25T16:18:44.734Z,4.82
2022-07-25T16:21:13.361Z,5.00
2022-07-25T16:23:45.324Z,5.82
2022-07-25T16:26:14.566Z,7.32
2022-07-25T16:28:43.204Z,5.97
2022-07-25T16:31:11.733Z,6.78
2022-07-25T16:33:40.637Z,5.70
2022-07-25T16:36:09.826Z,5.88
2022-07-25T16:38:38.428Z,6.43
2022-07-25T16:41:07.602Z,4.72
2022-07-25T16:43:35.943Z,5.38
2022-07-25T16:46:04.428Z,7.03
2022-07-25T16:48:32.973Z,5.43
2022-07-25T16:51:01.257Z,7.45
2022-07-25T16:53:29.795Z,4.07
2022-07-25T16:55:58.243Z,7.22
2022-07-25T16:58:26.581Z,5.43
2022-07-25T17:00:55.198Z,6.10
2022-07-25T17:03:23.582Z,4.88
2022-07-25T17:05:55.551Z,5.32
2022-07-25T17:08:24.125Z,7.20
2022-07-25T17:10:52.603Z,6.72
2022-07-25T17:13:21.004Z,4.90
2022-07-25T17:15:49.346Z,6.22
2022-07-25T17:18:18.124Z,5.55
2022-07-25T17:20:46.843Z,6.90
2022-07-25T17:23:16.522Z,7.93
2022-07-25T17:25:50.072Z,6.15
2022-07-25T17:28:30.877Z,6.40
2022-07-25T17:30:59.379Z,4.78
2022-07-25T17:33:44.131Z,5.53
2022-07-25T17:36:12.821Z,10.60
2022-07-25T17:38:50.363Z,4.78
2022-07-25T17:41:19.486Z,7.20
2022-07-25T17:43:47.817Z,6.75
2022-07-25T17:46:17.342Z,6.45
2022-07-25T17:48:48.106Z,5.68
2022-07-25T17:51:16.496Z,5.70
2022-07-25T17:53:44.857Z,6.93
2022-07-25T17:56:13.340Z,7.63
2022-07-25T17:58:41.802Z,6.57
2022-07-25T18:01:10.675Z,6.63
2022-07-25T18:03:41.156Z,7.15
2022-07-25T18:06:09.716Z,7.05
2022-07-25T18:08:38.638Z,6.47
2022-07-25T18:11:07.163Z,5.50
2022-07-25T18:13:35.765Z,5.65
2022-07-25T18:16:04.254Z,4.47
2022-07-25T18:18:34.002Z,8.65
2022-07-25T18:21:02.793Z,6.00
2022-07-25T18:23:35.246Z,5.30
2022-07-25T18:28:44.827Z,7.57
2022-07-25T18:31:19.263Z,8.82
2022-07-25T18:33:47.591Z,7.00
2022-07-25T18:36:21.983Z,5.72
2022-07-25T18:41:29.102Z,8.85
2022-07-25T18:44:06.989Z,6.63
2022-07-25T18:46:35.980Z,6.95
2022-07-25T18:49:04.679Z,5.82
2022-07-25T18:51:33.257Z,5.28
2022-07-25T18:54:02.057Z,5.30
2022-07-25T18:56:30.846Z,6.40
2022-07-25T18:58:59.443Z,6.93
2022-07-25T19:01:36.255Z,6.15
2022-07-25T19:04:10.865Z,7.80
2022-07-25T19:06:39.482Z,8.15
2022-07-25T19:09:07.977Z,7.75
2022-07-25T19:11:41.814Z,8.82
2022-07-25T19:16:39.471Z,9.13
2022-07-25T19:19:08.107Z,8.90
2022-07-25T19:21:37.456Z,11.38
2022-07-25T19:24:06.668Z,11.07
2022-07-25T19:26:35.166Z,9.18
2022-07-25T19:29:03.562Z,9.38
2022-07-25T19:31:31.869Z,9.65
2022-07-25T19:34:00.162Z,9.40
2022-07-25T19:36:31.453Z,7.55
2022-07-25T19:39:00.002Z,9.20
2022-07-25T19:41:28.652Z,8.15
2022-07-25T19:44:26.127Z,8.30
2022-07-25T19:46:55.187Z,10.95
2022-07-25T19:49:23.516Z,11.80
2022-07-25T19:51:51.984Z,11.93
2022-07-25T19:54:20.949Z,10.18
2022-07-25T19:56:49.357Z,12.77
2022-07-25T19:59:17.861Z,10.20
2022-07-25T20:01:51.143Z,10.20
2022-07-25T20:04:20.142Z,10.07
2022-07-25T20:06:48.669Z,12.38
2022-07-25T20:09:25.850Z,10.85
2022-07-25T20:11:55.163Z,12.65
2022-07-25T20:14:24.015Z,11.57
2022-07-25T20:16:52.305Z,10.13
2022-07-25T20:19:21.046Z,10.95
2022-07-25T20:21:49.563Z,12.43
2022-07-25T20:24:21.316Z,9.90
2022-07-25T20:26:50.461Z,9.57
2022-07-25T20:29:18.757Z,10.02
2022-07-25T20:31:50.203Z,10.30
2022-07-25T20:34:19.747Z,10.20
2022-07-25T20:36:48.278Z,10.43
2022-07-25T20:39:16.642Z,11.27
2022-07-25T20:41:45.327Z,9.48
2022-07-25T20:44:13.877Z,12.50
2022-07-25T20:46:42.234Z,10.93
2022-07-25T20:49:11.704Z,11.30
2022-07-25T20:51:42.332Z,8.80
2022-07-25T20:54:10.837Z,9.98
2022-07-25T20:56:39.157Z,10.55
2022-07-25T20:59:07.966Z,10.07
2022-07-25T21:01:38.887Z,11.18
2022-07-25T21:04:07.974Z,9.32
2022-07-25T21:06:38.067Z,7.15
2022-07-25T21:09:07.146Z,8.88
2022-07-25T21:11:37.682Z,10.05
2022-07-25T21:14:07.569Z,10.80
2022-07-25T21:16:36.151Z,7.88
2022-07-25T21:19:04.854Z,10.43
2022-07-25T21:21:33.566Z,7.45
2022-07-25T21:24:02.843Z,8.57
2022-07-25T21:26:31.177Z,7.88
2022-07-25T21:28:59.641Z,9.55
2022-07-25T21:31:28.156Z,8.27
2022-07-25T21:33:56.524Z,8.10
2022-07-25T21:36:24.857Z,5.55
2022-07-25T21:38:53.161Z,8.27
2022-07-25T21:41:21.642Z,7.22
2022-07-25T21:43:50.797Z,8.35
2022-07-25T21:46:19.498Z,7.90
2022-07-25T21:49:06.833Z,6.40
2022-07-25T21:51:40.296Z,9.98
2022-07-25T21:54:10.127Z,8.98
2022-07-25T21:56:38.679Z,5.18
2022-07-25T21:59:07.926Z,7.28
2022-07-25T22:01:36.646Z,6.35
2022-07-25T22:04:06.130Z,6.78
2022-07-25T22:06:34.525Z,5.70
2022-07-25T22:09:03.162Z,9.00
2022-07-25T22:11:42.588Z,5.88
2022-07-25T22:14:15.963Z,5.45
2022-07-25T22:16:45.173Z,6.70
2022-07-25T22:19:14.206Z,8.18
2022-07-25T22:21:42.756Z,5.57
2022-07-25T22:24:11.877Z,5.88
2022-07-25T22:26:40.193Z,3.50
2022-07-25T22:29:09.004Z,4.65
2022-07-25T22:31:39.733Z,4.18
2022-07-25T22:34:08.177Z,3.90
2022-07-25T22:36:36.532Z,4.18
2022-07-25T22:39:05.203Z,5.38
2022-07-25T22:41:33.969Z,3.70
2022-07-25T22:44:02.292Z,6.55
2022-07-25T22:46:31.508Z,2.15
2022-07-25T22:49:00.428Z,4.10
2022-07-25T22:51:29.924Z,4.60
2022-07-25T22:53:59.631Z,2.75
2022-07-25T22:56:32.116Z,4.90
2022-07-25T22:59:00.689Z,2.65
2022-07-25T23:01:29.076Z,1.70
2022-07-25T23:03:57.427Z,2.72
2022-07-25T23:06:25.862Z,3.22
2022-07-25T23:08:54.178Z,3.47
2022-07-25T23:11:22.466Z,2.97
2022-07-25T23:13:50.884Z,2.28
2022-07-25T23:16:19.901Z,2.63
2022-07-25T23:18:48.441Z,3.47
2022-07-25T23:21:16.646Z,4.85
2022-07-25T23:23:44.913Z,3.90
2022-07-25T23:26:13.403Z,2.92
2022-07-25T23:28:41.956Z,5.05
2022-07-25T23:31:10.286Z,3.78
2022-07-25T23:33:38.786Z,1.58
2022-07-25T23:36:07.334Z,2.55
2022-07-25T23:38:35.637Z,3.88
2022-07-25T23:41:04.036Z,2.60
2022-07-25T23:43:57.403Z,3.28
2022-07-25T23:46:27.749Z,3.35
2022-07-25T23:48:57.134Z,1.75
2022-07-25T23:51:26.482Z,3.92
2022-07-25T23:53:56.195Z,2.42
2022-07-25T23:56:24.566Z,3.17
2022-07-25T23:58:53.422Z,1.92
