createdAt,value
2022-08-04T00:00:00.145Z,49.10
2022-08-04T00:10:00.121Z,48.00
2022-08-04T00:20:00.134Z,45.80
2022-08-04T00:30:00.111Z,46.80
2022-08-04T00:40:00.095Z,38.80
2022-08-04T00:50:00.162Z,33.30
2022-08-04T01:00:00.152Z,33.70
2022-08-04T01:10:00.128Z,28.80
2022-08-04T01:20:01.035Z,31.50
2022-08-04T01:30:00.121Z,37.00
2022-08-04T01:40:00.124Z,40.70
2022-08-04T01:50:00.132Z,30.60
2022-08-04T02:00:00.093Z,34.80
2022-08-04T02:10:00.081Z,41.80
2022-08-04T02:20:01.874Z,45.10
2022-08-04T02:30:00.108Z,48.00
2022-08-04T02:40:00.078Z,40.10
2022-08-04T02:50:00.126Z,33.40
2022-08-04T03:00:00.104Z,30.10
2022-08-04T03:10:00.079Z,51.90
2022-08-04T03:20:00.309Z,54.60
2022-08-04T03:30:00.120Z,34.90
2022-08-04T03:40:00.095Z,44.00
2022-08-04T03:50:01.305Z,44.90
2022-08-04T04:00:01.030Z,35.70
2022-08-04T04:10:05.004Z,50.20
2022-08-04T04:20:00.426Z,46.60
2022-08-04T04:30:00.120Z,46.10
2022-08-04T04:40:00.115Z,36.50
2022-08-04T04:50:00.139Z,34.50
2022-08-04T05:00:00.131Z,42.80
2022-08-04T05:10:00.128Z,34.90
2022-08-04T05:20:00.124Z,41.70
2022-08-04T05:30:00.107Z,42.40
2022-08-04T05:40:00.117Z,27.10
2022-08-04T05:50:01.804Z,33.60
2022-08-04T06:00:00.127Z,36.10
2022-08-04T06:10:00.100Z,35.30
2022-08-04T06:20:17.743Z,32.00
2022-08-04T06:30:00.124Z,36.60
2022-08-04T06:40:00.147Z,41.20
2022-08-04T06:51:23.886Z,42.00
2022-08-04T07:00:01.043Z,51.70
2022-08-04T07:10:00.161Z,42.70
2022-08-04T07:20:00.241Z,51.40
2022-08-04T07:30:00.152Z,51.20
2022-08-04T07:40:00.218Z,52.60
2022-08-04T07:50:00.103Z,48.70
2022-08-04T08:00:00.119Z,37.10
2022-08-04T08:10:00.161Z,58.10
2022-08-04T08:20:00.138Z,57.00
2022-08-04T08:30:00.126Z,54.50
2022-08-04T08:40:00.089Z,69.90
2022-08-04T08:50:03.952Z,101.40
2022-08-04T09:00:00.101Z,103.40
2022-08-04T09:10:00.114Z,157.40
2022-08-04T09:20:00.116Z,214.60
2022-08-04T09:30:00.131Z,272.70
2022-08-04T09:40:00.136Z,423.90
2022-08-04T09:50:00.130Z,437.80
2022-08-04T10:00:00.116Z,537.40
2022-08-04T10:10:00.145Z,679.10
2022-08-04T10:20:00.141Z,748.60
2022-08-04T10:30:00.623Z,786.30
2022-08-04T10:40:00.223Z,808.00
2022-08-04T10:50:00.248Z,792.80
2022-08-04T11:00:00.729Z,850.70
2022-08-04T11:10:00.137Z,872.70
2022-08-04T11:20:12.574Z,902.60
2022-08-04T11:30:00.120Z,849.90
2022-08-04T11:40:01.355Z,853.70
2022-08-04T11:50:00.118Z,891.20
2022-08-04T12:00:04.209Z,889.50
2022-08-04T12:10:00.146Z,913.70
2022-08-04T12:20:04.728Z,885.60
2022-08-04T12:30:54.430Z,677.50
2022-08-04T12:40:17.074Z,692.40
2022-08-04T12:50:01.639Z,185.90
2022-08-04T13:00:00.127Z,184.80
2022-08-04T13:10:00.124Z,150.20
2022-08-04T13:20:00.139Z,175.10
2022-08-04T13:30:03.918Z,175.20
2022-08-04T13:40:00.163Z,135.50
2022-08-04T13:50:09.982Z,153.10
2022-08-04T14:00:00.176Z,131.80
2022-08-04T14:10:02.487Z,154.20
2022-08-04T14:20:00.182Z,152.10
2022-08-04T14:30:00.159Z,162.80
2022-08-04T14:40:09.283Z,135.20
2022-08-04T14:50:00.132Z,131.00
2022-08-04T15:00:01.846Z,148.90
2022-08-04T15:10:00.123Z,114.70
2022-08-04T15:20:00.120Z,130.40
2022-08-04T15:30:01.794Z,145.60
2022-08-04T15:40:00.095Z,130.50
2022-08-04T15:50:00.111Z,170.30
2022-08-04T16:00:00.243Z,148.10
2022-08-04T16:10:00.148Z,161.60
2022-08-04T16:20:00.845Z,123.20
2022-08-04T16:30:00.138Z,160.20
2022-08-04T16:40:00.117Z,136.20
2022-08-04T16:50:00.137Z,154.90
2022-08-04T17:00:00.142Z,150.40
2022-08-04T17:10:00.118Z,120.30
2022-08-04T17:20:00.151Z,143.30
2022-08-04T17:30:00.164Z,152.80
2022-08-04T17:40:00.130Z,127.60
2022-08-04T17:50:00.124Z,129.70
2022-08-04T18:00:00.422Z,90.00
2022-08-04T18:10:03.318Z,116.60
2022-08-04T18:20:00.127Z,113.20
2022-08-04T18:30:15.680Z,94.30
2022-08-04T18:40:09.494Z,161.70
2022-08-04T18:50:32.812Z,113.40
2022-08-04T19:00:00.528Z,102.40
2022-08-04T19:10:00.161Z,122.70
2022-08-04T19:20:00.114Z,151.30
2022-08-04T19:30:00.154Z,100.30
2022-08-04T19:40:00.107Z,126.20
2022-08-04T19:50:03.529Z,114.10
2022-08-04T20:00:00.143Z,109.50
2022-08-04T20:10:00.096Z,135.20
2022-08-04T20:20:00.112Z,96.90
2022-08-04T20:30:00.111Z,119.80
2022-08-04T20:40:01.243Z,142.40
2022-08-04T20:50:00.764Z,118.90
2022-08-04T21:00:00.597Z,132.90
2022-08-04T21:10:00.988Z,137.20
2022-08-04T21:20:00.151Z,118.00
2022-08-04T21:30:00.120Z,139.00
2022-08-04T21:40:13.714Z,127.50
2022-08-04T21:50:00.138Z,130.90
2022-08-04T22:00:00.102Z,122.50
2022-08-04T22:10:02.583Z,105.30
2022-08-04T22:20:01.940Z,158.20
2022-08-04T22:30:00.107Z,169.00
2022-08-04T22:40:00.159Z,108.60
2022-08-04T22:50:21.941Z,160.70
2022-08-04T23:00:00.095Z,102.80
2022-08-04T23:10:00.149Z,105.40
2022-08-04T23:20:00.307Z,149.50
2022-08-04T23:30:00.114Z,111.90
2022-08-04T23:40:04.156Z,125.60
2022-08-04T23:50:00.139Z,141.10
