createdAt,value
2023-05-16T00:00:17.788Z,12.92
2023-05-16T00:02:45.907Z,14.44
2023-05-16T00:05:16.724Z,13.68
2023-05-16T00:07:47.626Z,14.06
2023-05-16T00:10:18.240Z,14.44
2023-05-16T00:12:51.553Z,15.01
2023-05-16T00:15:23.347Z,14.44
2023-05-16T00:17:58.017Z,15.58
2023-05-16T00:20:29.016Z,14.63
2023-05-16T00:23:02.461Z,14.63
2023-05-16T00:25:32.332Z,15.01
2023-05-16T00:28:02.560Z,15.20
2023-05-16T00:30:32.533Z,15.77
2023-05-16T00:33:02.585Z,16.15
2023-05-16T00:35:32.433Z,16.72
2023-05-16T00:38:02.300Z,15.96
2023-05-16T00:40:32.599Z,16.91
2023-05-16T00:43:02.471Z,18.05
2023-05-16T00:45:32.317Z,18.24
2023-05-16T00:48:02.614Z,18.81
2023-05-16T00:50:35.012Z,16.72
2023-05-16T00:53:04.804Z,19.38
2023-05-16T00:55:34.951Z,19.38
2023-05-16T00:58:06.698Z,19.76
2023-05-16T01:00:36.553Z,20.14
2023-05-16T01:03:06.834Z,20.14
2023-05-16T01:05:36.742Z,21.47
2023-05-16T01:08:06.490Z,21.85
2023-05-16T01:11:15.506Z,20.52
2023-05-16T01:14:27.941Z,21.09
2023-05-16T01:17:54.153Z,21.85
2023-05-16T01:20:48.331Z,21.66
2023-05-16T01:23:47.129Z,22.99
2023-05-16T01:26:28.613Z,22.04
2023-05-16T01:28:56.957Z,22.99
2023-05-16T01:31:25.135Z,21.66
2023-05-16T01:33:53.329Z,22.04
2023-05-16T01:36:33.405Z,20.14
2023-05-16T01:39:47.103Z,20.71
2023-05-16T01:42:23.270Z,20.33
2023-05-16T01:45:03.572Z,19.95
2023-05-16T01:47:40.009Z,20.52
2023-05-16T01:50:17.986Z,19.95
2023-05-16T01:53:19.105Z,18.62
2023-05-16T01:55:52.784Z,17.67
2023-05-16T01:58:28.388Z,19.76
2023-05-16T02:01:04.973Z,17.48
2023-05-16T02:03:35.188Z,21.47
2023-05-16T02:06:05.186Z,19.95
2023-05-16T02:08:35.119Z,20.33
2023-05-16T02:11:05.050Z,20.33
2023-05-16T02:13:34.873Z,16.72
2023-05-16T02:16:04.643Z,19.76
2023-05-16T02:18:33.352Z,20.33
2023-05-16T02:21:01.616Z,20.71
2023-05-16T02:23:29.862Z,20.90
2023-05-16T02:25:58.269Z,20.52
2023-05-16T02:28:26.689Z,19.38
2023-05-16T02:31:01.958Z,21.09
2023-05-16T02:33:29.590Z,19.95
2023-05-16T02:35:58.175Z,20.71
2023-05-16T02:38:26.712Z,18.43
2023-05-16T02:40:55.181Z,20.14
2023-05-16T02:43:23.532Z,18.43
2023-05-16T02:45:53.086Z,18.62
2023-05-16T02:48:20.683Z,19.38
2023-05-16T02:50:48.942Z,19.76
2023-05-16T02:53:17.285Z,20.33
2023-05-16T02:55:45.724Z,20.14
2023-05-16T02:58:14.132Z,20.71
2023-05-16T03:00:42.476Z,18.81
2023-05-16T03:03:11.062Z,20.52
2023-05-16T03:05:39.520Z,18.81
2023-05-16T03:08:07.929Z,21.47
2023-05-16T03:10:36.767Z,16.72
2023-05-16T03:13:06.623Z,21.28
2023-05-16T03:15:33.769Z,21.28
2023-05-16T03:18:02.257Z,23.56
2023-05-16T03:20:29.653Z,21.28
2023-05-16T03:22:57.926Z,22.23
2023-05-16T03:25:27.231Z,23.37
2023-05-16T03:27:54.746Z,23.94
2023-05-16T03:30:24.263Z,21.66
2023-05-16T03:32:52.693Z,24.70
2023-05-16T03:35:20.967Z,18.81
2023-05-16T03:37:48.665Z,19.57
2023-05-16T03:40:18.936Z,24.70
2023-05-16T03:42:47.020Z,20.71
2023-05-16T03:45:15.819Z,22.99
2023-05-16T03:47:45.811Z,21.28
2023-05-16T03:50:14.208Z,21.85
2023-05-16T03:52:42.631Z,23.37
2023-05-16T03:55:14.213Z,20.52
2023-05-16T03:57:44.206Z,24.89
2023-05-16T04:00:14.562Z,23.94
2023-05-16T04:02:43.198Z,23.37
2023-05-16T04:05:12.479Z,23.18
2023-05-16T04:07:42.390Z,23.56
2023-05-16T04:10:13.107Z,21.85
2023-05-16T04:12:40.841Z,22.61
2023-05-16T04:15:10.375Z,23.75
2023-05-16T04:17:38.219Z,23.75
2023-05-16T04:20:08.933Z,22.99
2023-05-16T04:22:36.570Z,22.23
2023-05-16T04:25:06.047Z,23.37
2023-05-16T04:27:34.815Z,23.56
2023-05-16T04:30:02.760Z,24.32
2023-05-16T04:32:35.311Z,24.13
2023-05-16T04:35:05.938Z,23.56
2023-05-16T04:37:36.348Z,22.23
2023-05-16T04:40:07.809Z,23.18
2023-05-16T04:42:37.763Z,23.18
2023-05-16T04:45:10.968Z,21.28
2023-05-16T04:47:39.050Z,19.38
2023-05-16T04:50:09.901Z,18.81
2023-05-16T04:52:39.734Z,21.28
2023-05-16T04:55:10.965Z,18.81
2023-05-16T04:57:41.093Z,20.90
2023-05-16T05:00:12.361Z,18.81
2023-05-16T05:02:43.710Z,21.85
2023-05-16T05:05:12.828Z,20.90
2023-05-16T05:07:40.977Z,20.14
2023-05-16T05:10:11.035Z,20.90
2023-05-16T05:12:40.917Z,20.90
2023-05-16T05:15:10.984Z,17.48
2023-05-16T05:17:41.617Z,21.66
2023-05-16T05:20:12.696Z,20.52
2023-05-16T05:22:42.485Z,21.85
2023-05-16T05:25:12.931Z,22.61
2023-05-16T05:27:42.770Z,20.71
2023-05-16T05:30:13.180Z,23.75
2023-05-16T05:32:43.041Z,23.75
2023-05-16T05:35:11.731Z,19.57
2023-05-16T05:37:41.071Z,22.23
2023-05-16T05:40:11.705Z,19.00
2023-05-16T05:42:40.643Z,21.09
2023-05-16T05:45:11.367Z,22.23
2023-05-16T05:47:41.793Z,20.71
2023-05-16T05:50:14.607Z,25.27
2023-05-16T05:52:43.383Z,25.84
2023-05-16T05:55:11.731Z,24.70
2023-05-16T05:57:39.633Z,23.18
2023-05-16T06:00:08.457Z,22.61
2023-05-16T06:02:37.779Z,23.18
2023-05-16T06:05:08.396Z,22.42
2023-05-16T06:07:38.307Z,21.47
2023-05-16T06:10:09.049Z,23.18
2023-05-16T06:12:39.020Z,21.66
2023-05-16T06:15:10.171Z,22.23
2023-05-16T06:17:40.151Z,19.76
2023-05-16T06:20:11.261Z,16.91
2023-05-16T06:22:41.139Z,18.81
2023-05-16T06:25:11.168Z,19.76
2023-05-16T06:27:40.973Z,16.72
2023-05-16T06:30:11.311Z,19.19
2023-05-16T06:32:41.471Z,19.76
2023-05-16T06:35:11.347Z,19.19
2023-05-16T06:37:42.947Z,18.81
2023-05-16T06:40:13.253Z,16.53
2023-05-16T06:42:43.114Z,18.24
2023-05-16T06:45:12.934Z,15.96
2023-05-16T06:47:42.987Z,16.91
2023-05-16T06:50:12.974Z,14.82
2023-05-16T06:52:43.055Z,16.15
2023-05-16T06:55:13.039Z,16.34
2023-05-16T06:57:42.918Z,15.58
2023-05-16T07:00:13.886Z,13.68
2023-05-16T07:02:43.777Z,13.68
2023-05-16T07:05:13.738Z,12.35
2023-05-16T07:07:44.155Z,12.16
2023-05-16T07:10:13.991Z,11.21
2023-05-16T07:12:44.305Z,10.07
2023-05-16T07:15:14.318Z,10.64
2023-05-16T07:17:44.561Z,12.16
2023-05-16T07:20:14.848Z,10.26
2023-05-16T07:22:44.760Z,9.50
2023-05-16T07:25:16.068Z,10.07
2023-05-16T07:27:46.011Z,9.12
2023-05-16T07:30:15.996Z,8.17
2023-05-16T07:32:46.109Z,10.07
2023-05-16T07:35:16.132Z,10.64
2023-05-16T07:37:46.202Z,8.74
2023-05-16T07:40:18.176Z,9.12
2023-05-16T07:42:48.049Z,8.36
2023-05-16T07:45:17.964Z,9.69
2023-05-16T07:47:48.164Z,8.55
2023-05-16T07:50:18.154Z,7.98
2023-05-16T07:52:48.340Z,7.60
2023-05-16T07:55:18.263Z,8.36
2023-05-16T07:57:49.917Z,7.22
2023-05-16T08:00:21.540Z,7.41
2023-05-16T08:02:52.015Z,6.84
2023-05-16T08:05:22.114Z,8.17
2023-05-16T08:07:53.131Z,7.79
2023-05-16T08:10:23.611Z,7.41
2023-05-16T08:12:53.877Z,8.74
2023-05-16T08:15:23.990Z,6.08
2023-05-16T08:17:59.200Z,7.41
2023-05-16T08:20:29.188Z,7.41
2023-05-16T08:22:59.076Z,6.84
2023-05-16T08:25:29.256Z,7.03
2023-05-16T08:27:59.248Z,7.60
2023-05-16T08:30:29.761Z,6.08
2023-05-16T08:32:59.682Z,6.84
2023-05-16T08:35:29.900Z,7.22
2023-05-16T08:38:00.504Z,6.65
2023-05-16T08:40:31.520Z,6.27
2023-05-16T08:43:02.249Z,6.08
2023-05-16T08:45:32.296Z,6.84
2023-05-16T08:48:03.919Z,5.51
2023-05-16T08:50:36.083Z,7.03
2023-05-16T08:53:09.635Z,6.08
2023-05-16T08:55:41.505Z,6.27
2023-05-16T08:58:09.166Z,6.65
2023-05-16T09:00:37.373Z,6.08
2023-05-16T09:03:06.374Z,5.13
2023-05-16T09:05:34.901Z,5.13
2023-05-16T09:08:02.830Z,6.08
2023-05-16T09:10:31.001Z,5.70
2023-05-16T09:12:59.553Z,5.89
2023-05-16T09:15:33.586Z,6.27
2023-05-16T09:18:04.951Z,4.94
2023-05-16T09:20:35.227Z,5.89
2023-05-16T09:23:05.074Z,6.08
2023-05-16T09:25:34.995Z,4.94
2023-05-16T09:28:05.411Z,5.32
2023-05-16T09:30:35.474Z,4.94
2023-05-16T09:33:07.951Z,5.70
2023-05-16T09:38:17.356Z,6.08
2023-05-16T09:40:47.537Z,5.51
2023-05-16T09:43:18.728Z,5.13
2023-05-16T09:45:49.720Z,5.51
2023-05-16T09:48:21.870Z,5.70
2023-05-16T09:50:54.271Z,5.51
2023-05-16T09:53:32.697Z,5.70
2023-05-16T09:56:14.300Z,5.70
2023-05-16T09:58:46.712Z,4.37
2023-05-16T10:01:16.824Z,5.13
2023-05-16T10:03:46.528Z,4.37
2023-05-16T10:06:18.981Z,4.94
2023-05-16T10:08:52.460Z,4.18
2023-05-16T10:11:22.643Z,5.51
2023-05-16T10:13:53.525Z,3.99
2023-05-16T10:16:24.806Z,4.75
2023-05-16T10:18:56.170Z,5.32
2023-05-16T10:21:28.401Z,5.32
2023-05-16T10:24:04.787Z,5.13
2023-05-16T10:26:35.164Z,4.94
2023-05-16T10:29:06.314Z,5.51
2023-05-16T10:31:38.243Z,5.51
2023-05-16T10:34:08.361Z,5.32
2023-05-16T10:36:39.856Z,6.08
2023-05-16T10:39:12.053Z,4.75
2023-05-16T10:41:43.372Z,4.94
2023-05-16T10:44:16.218Z,5.51
2023-05-16T10:46:48.488Z,5.51
2023-05-16T10:49:27.217Z,5.13
2023-05-16T10:52:13.373Z,4.94
2023-05-16T10:54:50.202Z,4.75
2023-05-16T10:57:24.244Z,4.56
2023-05-16T10:59:57.271Z,4.37
2023-05-16T11:02:33.066Z,5.70
2023-05-16T11:05:03.266Z,3.80
2023-05-16T11:07:35.015Z,4.37
2023-05-16T11:10:06.572Z,4.37
2023-05-16T11:12:51.993Z,4.75
2023-05-16T11:15:26.282Z,5.70
2023-05-16T11:18:15.992Z,3.23
2023-05-16T11:20:46.014Z,4.75
2023-05-16T11:23:19.121Z,4.18
2023-05-16T11:25:54.053Z,4.56
2023-05-16T11:28:25.074Z,4.18
2023-05-16T11:30:57.470Z,3.99
2023-05-16T11:33:26.034Z,3.61
2023-05-16T11:36:15.241Z,4.75
2023-05-16T11:38:46.454Z,4.56
2023-05-16T11:41:17.715Z,4.94
2023-05-16T11:43:47.338Z,4.56
2023-05-16T11:46:17.019Z,4.18
2023-05-16T11:48:47.514Z,4.18
2023-05-16T11:51:21.625Z,4.94
2023-05-16T11:53:51.412Z,4.56
2023-05-16T11:56:23.776Z,3.61
2023-05-16T11:58:52.889Z,4.94
2023-05-16T12:01:23.298Z,3.99
2023-05-16T12:03:58.088Z,4.18
2023-05-16T12:06:29.514Z,4.18
2023-05-16T12:08:59.387Z,4.37
2023-05-16T12:11:27.988Z,4.75
2023-05-16T12:13:56.856Z,4.75
2023-05-16T12:16:25.188Z,4.75
2023-05-16T12:18:53.544Z,4.75
2023-05-16T12:21:21.954Z,4.18
2023-05-16T12:23:50.339Z,4.37
2023-05-16T12:26:33.804Z,4.75
2023-05-16T12:29:05.748Z,4.18
2023-05-16T12:31:41.661Z,3.80
2023-05-16T12:34:21.409Z,3.99
2023-05-16T12:36:54.342Z,3.99
2023-05-16T12:39:23.903Z,3.61
2023-05-16T12:41:53.960Z,3.42
2023-05-16T12:44:25.097Z,4.56
2023-05-16T12:46:53.167Z,3.61
2023-05-16T12:49:23.118Z,3.23
2023-05-16T12:51:55.966Z,4.18
2023-05-16T12:54:25.880Z,3.80
2023-05-16T12:56:55.864Z,4.56
2023-05-16T12:59:27.103Z,3.99
2023-05-16T13:01:57.005Z,3.42
2023-05-16T13:04:27.215Z,3.23
2023-05-16T13:06:59.615Z,3.80
2023-05-16T13:09:32.804Z,3.61
2023-05-16T13:12:03.738Z,3.99
2023-05-16T13:14:33.910Z,2.85
2023-05-16T13:17:04.636Z,3.80
2023-05-16T13:19:34.561Z,3.04
2023-05-16T13:22:04.710Z,3.04
2023-05-16T13:24:34.734Z,3.42
2023-05-16T13:27:05.356Z,3.61
2023-05-16T13:29:35.313Z,3.42
2023-05-16T13:32:06.264Z,2.85
2023-05-16T13:34:36.334Z,3.80
2023-05-16T13:37:06.226Z,3.23
2023-05-16T13:39:39.170Z,3.99
2023-05-16T13:42:11.647Z,3.42
2023-05-16T13:44:42.456Z,4.56
2023-05-16T13:47:12.966Z,3.04
2023-05-16T13:49:42.715Z,3.42
2023-05-16T13:52:12.599Z,3.61
2023-05-16T13:54:42.511Z,2.85
2023-05-16T13:57:12.545Z,3.04
2023-05-16T14:02:15.634Z,3.23
2023-05-16T14:04:47.271Z,2.85
2023-05-16T14:07:19.693Z,3.42
2023-05-16T14:09:50.050Z,2.47
2023-05-16T14:12:20.093Z,3.42
2023-05-16T14:14:50.336Z,3.61
2023-05-16T14:17:20.388Z,3.04
2023-05-16T14:19:50.292Z,3.23
2023-05-16T14:22:20.485Z,3.04
2023-05-16T14:24:50.946Z,2.85
2023-05-16T14:27:20.853Z,3.04
2023-05-16T14:29:50.819Z,3.23
2023-05-16T14:32:21.139Z,2.66
2023-05-16T14:34:51.428Z,2.66
2023-05-16T14:37:21.419Z,3.23
2023-05-16T14:39:53.053Z,3.23
2023-05-16T14:42:23.223Z,2.66
2023-05-16T14:44:53.331Z,2.66
2023-05-16T14:47:24.236Z,2.85
2023-05-16T14:49:54.420Z,2.66
2023-05-16T14:52:24.307Z,2.66
2023-05-16T14:54:54.181Z,2.85
2023-05-16T14:57:24.093Z,2.66
2023-05-16T14:59:54.035Z,1.90
2023-05-16T15:02:24.048Z,2.28
2023-05-16T15:04:54.866Z,2.28
2023-05-16T15:07:25.417Z,2.85
2023-05-16T15:09:55.645Z,2.47
2023-05-16T15:12:25.510Z,2.09
2023-05-16T15:14:55.437Z,2.66
2023-05-16T15:17:25.331Z,2.28
2023-05-16T15:19:54.448Z,2.09
2023-05-16T15:22:22.203Z,2.28
2023-05-16T15:24:51.037Z,2.47
2023-05-16T15:27:19.437Z,2.47
2023-05-16T15:29:49.527Z,3.23
2023-05-16T15:32:19.842Z,2.66
2023-05-16T15:34:47.863Z,2.66
2023-05-16T15:37:16.346Z,2.28
2023-05-16T15:39:44.830Z,2.47
2023-05-16T15:42:15.177Z,2.66
2023-05-16T15:44:44.678Z,2.09
2023-05-16T15:47:13.364Z,2.66
2023-05-16T15:49:41.684Z,1.90
2023-05-16T15:52:10.182Z,2.09
2023-05-16T15:54:38.755Z,2.28
2023-05-16T15:57:07.227Z,2.28
2023-05-16T15:59:35.759Z,2.09
2023-05-16T16:02:06.436Z,2.09
2023-05-16T16:04:36.637Z,2.09
2023-05-16T16:07:06.554Z,1.71
2023-05-16T16:09:35.069Z,1.71
2023-05-16T16:12:06.745Z,1.90
2023-05-16T16:14:36.488Z,2.09
2023-05-16T16:17:04.895Z,1.52
2023-05-16T16:19:34.076Z,2.09
2023-05-16T16:22:01.949Z,1.90
2023-05-16T16:24:30.741Z,1.71
2023-05-16T16:26:58.793Z,1.71
2023-05-16T16:29:27.664Z,1.52
2023-05-16T16:31:56.309Z,2.09
2023-05-16T16:34:24.258Z,2.85
2023-05-16T16:36:53.387Z,2.66
2023-05-16T16:39:23.650Z,1.71
2023-05-16T16:41:53.557Z,1.71
2023-05-16T16:44:23.542Z,2.09
2023-05-16T16:46:53.421Z,1.71
2023-05-16T16:49:23.572Z,1.90
2023-05-16T16:51:53.704Z,1.71
2023-05-16T16:54:22.537Z,1.90
2023-05-16T16:56:50.646Z,2.28
2023-05-16T16:59:19.832Z,1.90
2023-05-16T17:01:48.054Z,1.90
2023-05-16T17:04:16.845Z,1.90
2023-05-16T17:06:46.484Z,1.90
2023-05-16T17:09:19.637Z,1.52
2023-05-16T17:11:48.055Z,2.09
2023-05-16T17:14:17.925Z,2.09
2023-05-16T17:16:48.370Z,2.28
2023-05-16T17:19:18.398Z,2.09
2023-05-16T17:21:50.477Z,2.09
2023-05-16T17:24:20.559Z,2.09
2023-05-16T17:26:50.698Z,1.90
2023-05-16T17:29:20.730Z,1.71
2023-05-16T17:31:50.662Z,1.90
2023-05-16T17:34:20.622Z,2.47
2023-05-16T17:36:50.800Z,2.09
2023-05-16T17:39:21.068Z,1.90
2023-05-16T17:41:54.180Z,1.90
2023-05-16T17:44:24.134Z,2.09
2023-05-16T17:46:54.525Z,1.90
2023-05-16T17:49:24.496Z,1.90
2023-05-16T17:51:58.305Z,2.09
2023-05-16T17:54:31.167Z,1.52
2023-05-16T17:57:01.629Z,2.28
2023-05-16T17:59:31.453Z,1.90
2023-05-16T18:02:01.374Z,1.52
2023-05-16T18:04:29.771Z,1.90
2023-05-16T18:06:58.712Z,2.09
2023-05-16T18:09:28.748Z,2.09
2023-05-16T18:11:58.791Z,1.90
2023-05-16T18:14:28.723Z,1.90
2023-05-16T18:16:58.803Z,2.09
2023-05-16T18:19:28.695Z,1.90
2023-05-16T18:22:00.683Z,1.90
2023-05-16T18:24:30.387Z,2.09
2023-05-16T18:27:03.056Z,2.09
2023-05-16T18:29:32.009Z,1.71
2023-05-16T18:32:02.228Z,1.71
2023-05-16T18:34:32.090Z,2.28
2023-05-16T18:37:02.203Z,1.71
2023-05-16T18:39:32.084Z,1.71
2023-05-16T18:42:01.993Z,1.71
2023-05-16T18:44:31.888Z,1.71
2023-05-16T18:47:02.635Z,2.09
2023-05-16T18:49:33.591Z,2.28
2023-05-16T18:52:03.994Z,1.71
2023-05-16T18:54:38.288Z,2.09
2023-05-16T18:57:07.918Z,1.52
2023-05-16T18:59:37.801Z,2.09
2023-05-16T19:02:08.363Z,1.71
2023-05-16T19:04:38.440Z,2.28
2023-05-16T19:07:09.342Z,2.09
2023-05-16T19:09:39.453Z,2.09
2023-05-16T19:12:14.004Z,2.09
2023-05-16T19:14:43.572Z,1.71
2023-05-16T19:17:13.473Z,2.09
2023-05-16T19:19:43.456Z,2.28
2023-05-16T19:22:13.722Z,1.52
2023-05-16T19:24:43.771Z,1.90
2023-05-16T19:27:13.959Z,2.09
2023-05-16T19:29:43.858Z,1.52
2023-05-16T19:32:13.668Z,2.28
2023-05-16T19:34:43.810Z,1.71
2023-05-16T19:37:13.747Z,1.71
2023-05-16T19:39:43.584Z,1.90
2023-05-16T19:42:18.622Z,1.90
2023-05-16T19:44:48.523Z,1.71
2023-05-16T19:47:19.561Z,2.28
2023-05-16T19:49:49.551Z,2.28
2023-05-16T19:52:19.387Z,2.09
2023-05-16T19:54:49.269Z,2.09
2023-05-16T19:57:19.096Z,1.71
2023-05-16T19:59:49.076Z,2.09
2023-05-16T20:02:21.043Z,1.90
2023-05-16T20:04:52.495Z,1.71
2023-05-16T20:07:23.114Z,1.52
2023-05-16T20:09:53.148Z,1.90
2023-05-16T20:12:23.125Z,1.90
2023-05-16T20:14:53.164Z,1.71
2023-05-16T20:17:23.079Z,2.28
2023-05-16T20:19:53.384Z,1.71
2023-05-16T20:22:23.368Z,1.71
2023-05-16T20:24:53.428Z,1.52
2023-05-16T20:27:23.437Z,1.90
2023-05-16T20:29:54.258Z,2.09
2023-05-16T20:32:24.303Z,1.90
2023-05-16T20:34:54.608Z,2.09
2023-05-16T20:37:26.745Z,1.33
2023-05-16T20:39:56.107Z,1.52
2023-05-16T20:42:24.754Z,1.71
2023-05-16T20:44:52.772Z,1.71
2023-05-16T20:47:21.488Z,2.09
2023-05-16T20:49:49.767Z,1.71
2023-05-16T20:52:19.847Z,2.09
2023-05-16T20:54:51.179Z,1.71
2023-05-16T20:57:21.883Z,1.90
2023-05-16T20:59:51.848Z,2.09
2023-05-16T21:02:21.673Z,1.71
2023-05-16T21:04:52.682Z,1.71
2023-05-16T21:07:21.828Z,1.71
2023-05-16T21:09:51.787Z,2.09
2023-05-16T21:12:21.523Z,1.71
2023-05-16T21:14:48.640Z,1.33
2023-05-16T21:17:16.678Z,1.52
2023-05-16T21:19:45.264Z,2.09
2023-05-16T21:22:15.540Z,1.71
2023-05-16T21:24:45.757Z,1.90
2023-05-16T21:27:17.715Z,1.52
2023-05-16T21:29:45.142Z,1.90
2023-05-16T21:32:16.254Z,1.90
2023-05-16T21:34:43.793Z,1.52
2023-05-16T21:37:13.708Z,1.71
2023-05-16T21:39:43.887Z,2.09
2023-05-16T21:42:15.714Z,1.33
2023-05-16T21:44:45.452Z,2.47
2023-05-16T21:47:13.853Z,2.28
2023-05-16T21:49:42.535Z,1.90
2023-05-16T21:52:11.651Z,1.71
2023-05-16T21:54:39.369Z,2.09
2023-05-16T21:57:08.298Z,2.09
2023-05-16T21:59:36.882Z,2.28
2023-05-16T22:02:05.451Z,1.90
2023-05-16T22:04:34.149Z,1.71
2023-05-16T22:07:02.638Z,2.09
2023-05-16T22:09:31.896Z,1.71
2023-05-16T22:11:59.776Z,2.09
2023-05-16T22:14:28.331Z,2.28
2023-05-16T22:16:56.801Z,2.28
2023-05-16T22:19:26.631Z,1.71
2023-05-16T22:21:56.793Z,1.90
2023-05-16T22:24:24.520Z,2.28
2023-05-16T22:26:52.864Z,1.90
2023-05-16T22:29:21.472Z,2.09
2023-05-16T22:31:50.072Z,2.09
2023-05-16T22:34:19.094Z,2.28
2023-05-16T22:36:47.133Z,2.28
2023-05-16T22:39:15.588Z,2.66
2023-05-16T22:41:44.312Z,1.90
2023-05-16T22:44:14.203Z,2.47
2023-05-16T22:46:42.301Z,1.90
2023-05-16T22:49:11.592Z,2.09
2023-05-16T22:51:39.137Z,2.28
2023-05-16T22:54:07.793Z,1.90
2023-05-16T22:56:36.376Z,2.09
2023-05-16T22:59:04.804Z,2.09
2023-05-16T23:01:33.842Z,1.90
2023-05-16T23:04:02.416Z,2.66
2023-05-16T23:06:31.386Z,2.28
2023-05-16T23:09:00.469Z,2.47
2023-05-16T23:11:33.843Z,3.42
2023-05-16T23:14:01.655Z,2.47
2023-05-16T23:16:29.938Z,2.66
2023-05-16T23:18:58.773Z,2.09
2023-05-16T23:21:27.140Z,2.09
2023-05-16T23:23:57.057Z,2.09
2023-05-16T23:26:25.750Z,1.71
2023-05-16T23:28:55.774Z,2.09
2023-05-16T23:31:25.838Z,2.28
2023-05-16T23:33:54.255Z,2.47
2023-05-16T23:36:22.633Z,2.09
2023-05-16T23:38:52.430Z,2.47
2023-05-16T23:41:20.954Z,2.28
2023-05-16T23:43:49.775Z,1.90
2023-05-16T23:46:18.317Z,2.28
2023-05-16T23:48:48.339Z,2.09
2023-05-16T23:51:16.853Z,2.85
2023-05-16T23:53:45.635Z,2.09
2023-05-16T23:56:14.079Z,1.90
2023-05-16T23:58:43.315Z,2.09
