createdAt,value
2022-10-26T00:00:12.852Z,0.00
2022-10-26T00:01:12.930Z,0.00
2022-10-26T00:02:13.018Z,0.00
2022-10-26T00:03:12.848Z,0.00
2022-10-26T00:04:12.842Z,0.00
2022-10-26T00:05:12.840Z,0.00
2022-10-26T00:06:12.837Z,0.00
2022-10-26T00:07:12.835Z,0.00
2022-10-26T00:08:12.835Z,0.00
2022-10-26T00:09:12.828Z,0.00
2022-10-26T00:10:12.828Z,0.00
2022-10-26T00:11:12.826Z,0.00
2022-10-26T00:12:12.824Z,0.00
2022-10-26T00:13:12.899Z,0.00
2022-10-26T00:14:12.819Z,0.00
2022-10-26T00:15:12.815Z,0.00
2022-10-26T00:16:12.811Z,0.00
2022-10-26T00:17:12.811Z,0.00
2022-10-26T00:18:12.825Z,0.00
2022-10-26T00:19:12.804Z,0.00
2022-10-26T00:20:12.803Z,0.00
2022-10-26T00:21:12.802Z,0.00
2022-10-26T00:22:12.796Z,0.00
2022-10-26T00:23:12.796Z,0.00
2022-10-26T00:24:12.836Z,0.00
2022-10-26T00:25:12.789Z,0.00
2022-10-26T00:26:12.786Z,0.00
2022-10-26T00:27:12.792Z,0.00
2022-10-26T00:28:12.784Z,0.00
2022-10-26T00:29:12.782Z,0.00
2022-10-26T00:30:12.776Z,0.00
2022-10-26T00:31:12.776Z,0.00
2022-10-26T00:32:13.222Z,0.00
2022-10-26T00:33:12.773Z,0.00
2022-10-26T00:34:12.787Z,0.00
2022-10-26T00:35:22.922Z,0.00
2022-10-26T00:36:12.762Z,0.00
2022-10-26T00:37:12.761Z,0.00
2022-10-26T00:38:12.758Z,0.00
2022-10-26T00:39:12.760Z,0.00
2022-10-26T00:40:12.753Z,0.00
2022-10-26T00:41:12.752Z,0.00
2022-10-26T00:42:12.753Z,0.00
2022-10-26T00:43:12.749Z,0.00
2022-10-26T00:44:12.742Z,0.00
2022-10-26T00:45:12.744Z,0.00
2022-10-26T00:46:12.742Z,0.00
2022-10-26T00:47:12.737Z,0.00
2022-10-26T00:48:12.734Z,0.00
2022-10-26T00:49:12.761Z,0.00
2022-10-26T00:50:12.754Z,0.00
2022-10-26T00:51:12.728Z,0.00
2022-10-26T00:52:12.726Z,0.00
2022-10-26T00:53:12.723Z,0.00
2022-10-26T00:54:12.720Z,0.00
2022-10-26T00:55:12.718Z,0.00
2022-10-26T00:56:12.715Z,0.00
2022-10-26T00:57:12.716Z,0.00
2022-10-26T00:58:12.721Z,0.00
2022-10-26T00:59:12.712Z,0.00
2022-10-26T01:00:12.705Z,0.00
2022-10-26T01:01:12.795Z,0.00
2022-10-26T01:02:12.701Z,0.00
2022-10-26T01:03:12.725Z,0.00
2022-10-26T01:04:12.697Z,0.00
2022-10-26T01:05:12.698Z,0.00
2022-10-26T01:06:12.714Z,0.00
2022-10-26T01:07:12.763Z,0.00
2022-10-26T01:08:12.686Z,0.00
2022-10-26T01:09:12.688Z,0.00
2022-10-26T01:10:12.684Z,0.00
2022-10-26T01:11:12.684Z,0.00
2022-10-26T01:12:12.679Z,0.00
2022-10-26T01:13:12.679Z,0.00
2022-10-26T01:14:12.698Z,0.00
2022-10-26T01:15:12.672Z,0.00
2022-10-26T01:16:12.670Z,0.00
2022-10-26T01:17:12.669Z,0.00
2022-10-26T01:18:12.665Z,0.00
2022-10-26T01:19:12.663Z,0.00
2022-10-26T01:20:12.659Z,0.00
2022-10-26T01:21:12.659Z,0.00
2022-10-26T01:22:12.676Z,0.00
2022-10-26T01:23:12.654Z,0.00
2022-10-26T01:24:12.649Z,0.00
2022-10-26T01:25:12.651Z,0.00
2022-10-26T01:26:12.648Z,0.00
2022-10-26T01:27:12.643Z,0.00
2022-10-26T01:28:12.643Z,0.00
2022-10-26T01:29:12.642Z,0.00
2022-10-26T01:30:12.638Z,0.00
2022-10-26T01:31:12.637Z,0.00
2022-10-26T01:32:12.632Z,0.00
2022-10-26T01:33:12.633Z,0.00
2022-10-26T01:34:12.628Z,0.00
2022-10-26T01:35:12.627Z,0.00
2022-10-26T01:36:12.629Z,0.00
2022-10-26T01:37:12.875Z,0.00
2022-10-26T01:38:12.641Z,0.00
2022-10-26T01:39:12.622Z,0.00
2022-10-26T01:40:12.614Z,0.00
2022-10-26T01:41:12.614Z,0.00
2022-10-26T01:42:12.611Z,0.00
2022-10-26T01:43:12.612Z,0.00
2022-10-26T01:44:12.611Z,0.00
2022-10-26T01:45:12.612Z,0.00
2022-10-26T01:46:12.667Z,0.00
2022-10-26T01:47:12.602Z,0.00
2022-10-26T01:48:12.602Z,0.00
2022-10-26T01:49:12.597Z,0.00
2022-10-26T01:50:12.594Z,0.00
2022-10-26T01:51:12.593Z,0.00
2022-10-26T01:52:12.590Z,0.00
2022-10-26T01:53:12.585Z,0.00
2022-10-26T01:54:12.603Z,0.00
2022-10-26T01:55:12.586Z,0.00
2022-10-26T01:56:12.579Z,0.00
2022-10-26T01:57:12.580Z,0.00
2022-10-26T01:58:12.581Z,0.00
2022-10-26T01:59:12.576Z,0.00
2022-10-26T02:00:12.576Z,0.00
2022-10-26T02:01:12.620Z,0.00
2022-10-26T02:02:12.568Z,0.00
2022-10-26T02:03:12.648Z,0.00
2022-10-26T02:04:12.602Z,0.00
2022-10-26T02:05:12.563Z,0.00
2022-10-26T02:06:12.559Z,0.00
2022-10-26T02:07:12.558Z,0.00
2022-10-26T02:08:12.554Z,0.00
2022-10-26T02:09:12.556Z,0.00
2022-10-26T02:10:12.572Z,0.00
2022-10-26T02:11:12.549Z,0.00
2022-10-26T02:12:12.548Z,0.00
2022-10-26T02:13:12.544Z,0.00
2022-10-26T02:14:12.544Z,0.00
2022-10-26T02:15:12.544Z,0.00
2022-10-26T02:16:12.544Z,0.00
2022-10-26T02:17:12.540Z,0.00
2022-10-26T02:18:12.537Z,0.00
2022-10-26T02:19:12.534Z,0.00
2022-10-26T02:20:12.533Z,0.00
2022-10-26T02:21:12.526Z,0.00
2022-10-26T02:22:12.528Z,0.00
2022-10-26T02:23:12.522Z,0.00
2022-10-26T02:24:12.530Z,0.00
2022-10-26T02:25:12.519Z,0.00
2022-10-26T02:26:12.538Z,0.00
2022-10-26T02:27:12.516Z,0.00
2022-10-26T02:28:12.512Z,0.00
2022-10-26T02:29:12.512Z,0.00
2022-10-26T02:30:12.517Z,0.00
2022-10-26T02:31:12.506Z,0.00
2022-10-26T02:32:12.507Z,0.00
2022-10-26T02:33:12.503Z,0.00
2022-10-26T02:34:12.502Z,0.00
2022-10-26T02:35:12.500Z,0.00
2022-10-26T02:36:12.497Z,0.00
2022-10-26T02:37:12.896Z,0.00
2022-10-26T02:38:12.497Z,0.00
2022-10-26T02:39:12.490Z,0.00
2022-10-26T02:40:12.495Z,0.00
2022-10-26T02:41:12.488Z,0.00
2022-10-26T02:42:12.511Z,0.00
2022-10-26T02:43:12.481Z,0.00
2022-10-26T02:44:12.491Z,0.00
2022-10-26T02:45:12.479Z,0.00
2022-10-26T02:46:12.479Z,0.00
2022-10-26T02:47:12.476Z,0.00
2022-10-26T02:48:12.476Z,0.00
2022-10-26T02:49:12.472Z,0.00
2022-10-26T02:50:12.473Z,0.00
2022-10-26T02:51:12.469Z,0.00
2022-10-26T02:52:12.471Z,0.00
2022-10-26T02:53:12.462Z,0.00
2022-10-26T02:54:12.463Z,0.00
2022-10-26T02:55:12.470Z,0.00
2022-10-26T02:56:12.459Z,0.00
2022-10-26T02:57:12.454Z,0.00
2022-10-26T02:58:12.474Z,0.00
2022-10-26T02:59:12.452Z,0.00
2022-10-26T03:00:12.458Z,0.00
2022-10-26T03:01:12.512Z,0.00
2022-10-26T03:02:12.445Z,0.00
2022-10-26T03:03:12.443Z,0.00
2022-10-26T03:04:12.470Z,0.00
2022-10-26T03:05:12.439Z,0.00
2022-10-26T03:06:12.438Z,0.00
2022-10-26T03:07:12.435Z,0.00
2022-10-26T03:08:12.433Z,0.00
2022-10-26T03:09:12.431Z,0.00
2022-10-26T03:10:12.434Z,0.00
2022-10-26T03:11:12.433Z,0.00
2022-10-26T03:12:12.426Z,0.00
2022-10-26T03:13:12.422Z,0.00
2022-10-26T03:14:12.463Z,0.00
2022-10-26T03:15:12.426Z,0.00
2022-10-26T03:16:12.418Z,0.00
2022-10-26T03:17:12.414Z,0.00
2022-10-26T03:18:12.415Z,0.00
2022-10-26T03:19:12.411Z,0.00
2022-10-26T03:20:12.409Z,0.00
2022-10-26T03:21:12.411Z,0.00
2022-10-26T03:22:12.410Z,0.00
2022-10-26T03:23:12.408Z,0.00
2022-10-26T03:24:12.408Z,0.00
2022-10-26T03:25:12.402Z,0.00
2022-10-26T03:26:12.402Z,0.00
2022-10-26T03:27:12.396Z,0.00
2022-10-26T03:28:12.395Z,0.00
2022-10-26T03:29:12.393Z,0.00
2022-10-26T03:30:12.413Z,0.00
2022-10-26T03:31:12.395Z,0.00
2022-10-26T03:32:12.393Z,0.00
2022-10-26T03:33:12.393Z,0.00
2022-10-26T03:34:12.396Z,0.00
2022-10-26T03:35:12.379Z,0.00
2022-10-26T03:36:12.382Z,0.00
2022-10-26T03:37:12.581Z,0.00
2022-10-26T03:38:15.878Z,0.00
2022-10-26T03:39:12.374Z,0.00
2022-10-26T03:40:12.374Z,0.00
2022-10-26T03:41:12.369Z,0.00
2022-10-26T03:42:12.368Z,0.00
2022-10-26T03:43:12.365Z,0.00
2022-10-26T03:44:12.364Z,0.00
2022-10-26T03:45:12.361Z,0.00
2022-10-26T03:46:12.378Z,0.00
2022-10-26T03:47:12.356Z,0.00
2022-10-26T03:48:12.357Z,0.00
2022-10-26T03:49:12.356Z,0.00
2022-10-26T03:50:12.355Z,0.00
2022-10-26T03:51:12.350Z,0.00
2022-10-26T03:52:12.350Z,0.00
2022-10-26T03:53:12.355Z,0.00
2022-10-26T03:54:12.345Z,0.00
2022-10-26T03:55:12.342Z,0.00
2022-10-26T03:56:12.343Z,0.00
2022-10-26T03:57:12.357Z,0.00
2022-10-26T03:58:12.374Z,0.00
2022-10-26T03:59:12.353Z,0.00
2022-10-26T04:00:12.342Z,0.00
2022-10-26T04:01:12.408Z,0.00
2022-10-26T04:02:12.350Z,0.00
2022-10-26T04:03:12.329Z,0.00
2022-10-26T04:04:12.385Z,0.00
2022-10-26T04:05:12.348Z,0.00
2022-10-26T04:06:12.323Z,0.00
2022-10-26T04:07:12.324Z,0.00
2022-10-26T04:08:12.325Z,0.00
2022-10-26T04:09:12.317Z,0.00
2022-10-26T04:10:12.317Z,0.00
2022-10-26T04:11:12.312Z,0.00
2022-10-26T04:12:12.311Z,0.00
2022-10-26T04:13:12.313Z,0.00
2022-10-26T04:14:12.310Z,0.00
2022-10-26T04:15:12.308Z,0.00
2022-10-26T04:16:12.313Z,0.00
2022-10-26T04:17:12.301Z,0.00
2022-10-26T04:18:12.330Z,0.00
2022-10-26T04:19:12.297Z,0.00
2022-10-26T04:20:12.300Z,0.00
2022-10-26T04:21:12.301Z,0.00
2022-10-26T04:22:12.297Z,0.00
2022-10-26T04:23:12.323Z,0.00
2022-10-26T04:24:12.293Z,0.00
2022-10-26T04:25:12.295Z,0.00
2022-10-26T04:26:12.294Z,0.00
2022-10-26T04:27:12.285Z,0.00
2022-10-26T04:28:12.279Z,0.00
2022-10-26T04:29:12.279Z,0.00
2022-10-26T04:30:12.280Z,0.00
2022-10-26T04:31:12.274Z,0.00
2022-10-26T04:32:12.275Z,0.00
2022-10-26T04:33:12.275Z,0.00
2022-10-26T04:34:13.018Z,0.00
2022-10-26T04:35:15.266Z,0.00
2022-10-26T04:36:12.269Z,0.00
2022-10-26T04:37:12.715Z,0.00
2022-10-26T04:38:12.264Z,0.00
2022-10-26T04:39:12.264Z,0.00
2022-10-26T04:40:12.277Z,0.00
2022-10-26T04:41:12.259Z,0.00
2022-10-26T04:42:12.259Z,0.00
2022-10-26T04:43:12.252Z,0.00
2022-10-26T04:44:12.257Z,0.00
2022-10-26T04:45:12.252Z,0.00
2022-10-26T04:46:15.801Z,0.00
2022-10-26T04:47:12.248Z,0.00
2022-10-26T04:48:12.353Z,0.00
2022-10-26T04:49:12.243Z,0.00
2022-10-26T04:50:12.294Z,0.00
2022-10-26T04:51:12.238Z,0.00
2022-10-26T04:52:12.237Z,0.00
2022-10-26T04:53:12.235Z,0.00
2022-10-26T04:54:12.237Z,0.00
2022-10-26T04:55:12.231Z,0.00
2022-10-26T04:56:12.230Z,0.00
2022-10-26T04:57:12.231Z,0.00
2022-10-26T04:58:12.231Z,0.00
2022-10-26T04:59:12.224Z,0.00
2022-10-26T05:00:12.224Z,0.00
2022-10-26T05:01:12.360Z,0.00
2022-10-26T05:02:12.382Z,0.00
2022-10-26T05:03:12.218Z,0.00
2022-10-26T05:04:12.234Z,0.00
2022-10-26T05:05:14.959Z,0.00
2022-10-26T05:06:12.237Z,0.00
2022-10-26T05:07:12.209Z,0.00
2022-10-26T05:08:12.216Z,0.00
2022-10-26T05:09:12.205Z,0.00
2022-10-26T05:10:12.205Z,0.00
2022-10-26T05:11:12.205Z,0.00
2022-10-26T05:12:12.201Z,0.00
2022-10-26T05:13:12.200Z,0.00
2022-10-26T05:14:12.202Z,0.00
2022-10-26T05:15:12.198Z,0.00
2022-10-26T05:16:12.208Z,0.00
2022-10-26T05:17:12.201Z,0.00
2022-10-26T05:18:12.192Z,0.00
2022-10-26T05:19:12.189Z,0.00
2022-10-26T05:20:12.187Z,0.00
2022-10-26T05:21:12.189Z,0.00
2022-10-26T05:22:12.211Z,0.00
2022-10-26T05:23:12.181Z,0.00
2022-10-26T05:24:12.617Z,0.00
2022-10-26T05:25:12.181Z,0.00
2022-10-26T05:26:12.189Z,0.00
2022-10-26T05:27:12.177Z,0.00
2022-10-26T05:28:12.175Z,0.00
2022-10-26T05:29:12.174Z,0.00
2022-10-26T05:30:12.177Z,0.00
2022-10-26T05:31:12.167Z,0.00
2022-10-26T05:32:12.171Z,0.00
2022-10-26T05:33:12.166Z,0.00
2022-10-26T05:34:12.167Z,0.00
2022-10-26T05:35:12.160Z,0.00
2022-10-26T05:36:12.162Z,0.00
2022-10-26T05:37:12.157Z,0.00
2022-10-26T05:38:12.203Z,0.00
2022-10-26T05:39:12.153Z,0.00
2022-10-26T05:40:12.159Z,0.00
2022-10-26T05:41:12.154Z,0.00
2022-10-26T05:42:12.156Z,0.00
2022-10-26T05:43:12.149Z,0.00
2022-10-26T05:44:12.148Z,0.00
2022-10-26T05:45:12.175Z,0.00
2022-10-26T05:46:12.149Z,0.00
2022-10-26T05:47:12.149Z,0.00
2022-10-26T05:48:12.143Z,0.00
2022-10-26T05:49:12.137Z,0.00
2022-10-26T05:50:12.147Z,0.00
2022-10-26T05:51:12.134Z,0.00
2022-10-26T05:52:12.138Z,0.00
2022-10-26T05:53:12.132Z,0.00
2022-10-26T05:54:14.058Z,0.00
2022-10-26T05:55:12.130Z,0.00
2022-10-26T05:56:12.138Z,0.00
2022-10-26T05:57:12.155Z,0.00
2022-10-26T05:58:12.123Z,0.00
2022-10-26T05:59:12.120Z,0.00
2022-10-26T06:00:12.124Z,0.00
2022-10-26T06:01:12.219Z,0.00
2022-10-26T06:02:12.216Z,0.00
2022-10-26T06:03:12.113Z,4.00
2022-10-26T06:04:12.112Z,4.00
2022-10-26T06:05:12.110Z,4.00
2022-10-26T06:06:12.111Z,0.00
2022-10-26T06:07:12.108Z,4.00
2022-10-26T06:08:12.104Z,4.00
2022-10-26T06:09:12.107Z,4.00
2022-10-26T06:10:12.122Z,4.00
2022-10-26T06:11:12.099Z,4.00
2022-10-26T06:12:14.408Z,4.00
2022-10-26T06:13:12.097Z,4.00
2022-10-26T06:14:12.098Z,4.00
2022-10-26T06:15:12.093Z,4.00
2022-10-26T06:16:12.096Z,4.00
2022-10-26T06:17:12.091Z,4.00
2022-10-26T06:18:12.090Z,8.00
2022-10-26T06:19:12.089Z,4.00
2022-10-26T06:21:12.082Z,8.00
2022-10-26T06:22:12.081Z,8.00
2022-10-26T06:23:12.078Z,8.00
2022-10-26T06:24:12.076Z,8.00
2022-10-26T06:25:12.075Z,8.00
2022-10-26T06:26:12.094Z,12.00
2022-10-26T06:27:15.761Z,12.00
2022-10-26T06:28:12.070Z,12.00
2022-10-26T06:29:12.071Z,12.00
2022-10-26T06:30:12.076Z,8.00
2022-10-26T06:31:12.064Z,12.00
2022-10-26T06:32:12.068Z,12.00
2022-10-26T06:33:24.794Z,12.00
2022-10-26T06:34:12.071Z,12.00
2022-10-26T06:35:12.057Z,12.00
2022-10-26T06:36:12.059Z,12.00
2022-10-26T06:37:12.059Z,16.00
2022-10-26T06:38:12.062Z,16.00
2022-10-26T06:39:12.055Z,20.00
2022-10-26T06:40:12.049Z,20.00
2022-10-26T06:41:12.052Z,16.00
2022-10-26T06:42:12.064Z,16.00
2022-10-26T06:43:12.047Z,12.00
2022-10-26T06:44:12.043Z,16.00
2022-10-26T06:45:12.067Z,16.00
2022-10-26T06:46:12.048Z,20.00
2022-10-26T06:47:12.040Z,20.00
2022-10-26T06:48:12.047Z,24.00
2022-10-26T06:49:12.042Z,28.00
2022-10-26T06:50:12.033Z,28.00
2022-10-26T06:51:12.034Z,32.00
2022-10-26T06:52:12.031Z,32.00
2022-10-26T06:53:12.038Z,36.00
2022-10-26T06:54:12.035Z,36.00
2022-10-26T06:55:12.025Z,44.00
2022-10-26T06:56:12.021Z,48.00
2022-10-26T06:57:12.026Z,48.00
2022-10-26T06:58:12.043Z,60.00
2022-10-26T06:59:12.016Z,60.00
2022-10-26T07:00:12.018Z,68.00
2022-10-26T07:01:12.055Z,80.00
2022-10-26T07:02:12.122Z,84.00
2022-10-26T07:03:12.014Z,88.00
2022-10-26T07:04:12.016Z,100.00
2022-10-26T07:05:12.013Z,120.00
2022-10-26T07:06:12.068Z,128.00
2022-10-26T07:07:12.034Z,132.00
2022-10-26T07:08:12.009Z,132.00
2022-10-26T07:09:12.017Z,120.00
2022-10-26T07:10:12.002Z,124.00
2022-10-26T07:11:12.005Z,132.00
2022-10-26T07:12:11.997Z,128.00
2022-10-26T07:13:11.998Z,108.00
2022-10-26T07:14:12.011Z,128.00
2022-10-26T07:15:12.004Z,144.00
2022-10-26T07:16:11.989Z,176.00
2022-10-26T07:17:11.988Z,136.00
2022-10-26T07:18:11.989Z,136.00
2022-10-26T07:19:11.987Z,180.00
2022-10-26T07:20:11.981Z,184.00
2022-10-26T07:21:11.984Z,180.00
2022-10-26T07:22:11.980Z,180.00
2022-10-26T07:23:11.977Z,184.00
2022-10-26T07:24:11.982Z,192.00
2022-10-26T07:25:11.974Z,192.00
2022-10-26T07:26:11.972Z,240.00
2022-10-26T07:27:11.971Z,300.00
2022-10-26T07:28:11.973Z,304.00
2022-10-26T07:29:11.969Z,288.00
2022-10-26T07:30:11.983Z,296.00
2022-10-26T07:31:11.968Z,328.00
2022-10-26T07:32:11.978Z,396.00
2022-10-26T07:33:11.964Z,412.00
2022-10-26T07:34:11.965Z,388.00
2022-10-26T07:35:11.962Z,372.00
2022-10-26T07:36:11.957Z,352.00
2022-10-26T07:37:11.961Z,332.00
2022-10-26T07:38:11.952Z,344.00
2022-10-26T07:39:11.950Z,356.00
2022-10-26T07:40:12.048Z,308.00
2022-10-26T07:41:11.951Z,304.00
2022-10-26T07:42:11.945Z,368.00
2022-10-26T07:43:11.945Z,352.00
2022-10-26T07:44:11.943Z,544.00
2022-10-26T07:45:11.944Z,604.00
2022-10-26T07:46:11.960Z,560.00
2022-10-26T07:47:11.938Z,440.00
2022-10-26T07:48:11.935Z,472.00
2022-10-26T07:49:11.937Z,396.00
2022-10-26T07:50:11.932Z,324.00
2022-10-26T07:51:11.935Z,272.00
2022-10-26T07:52:11.931Z,252.00
2022-10-26T07:53:11.929Z,284.00
2022-10-26T07:54:11.927Z,336.00
2022-10-26T07:55:11.926Z,400.00
2022-10-26T07:56:11.934Z,468.00
2022-10-26T07:57:11.936Z,616.00
2022-10-26T07:58:11.936Z,656.00
2022-10-26T07:59:11.927Z,648.00
2022-10-26T08:00:11.919Z,628.00
2022-10-26T08:01:12.072Z,624.00
2022-10-26T08:02:12.016Z,612.00
2022-10-26T08:03:11.921Z,692.00
2022-10-26T08:04:11.916Z,752.00
2022-10-26T08:05:11.915Z,648.00
2022-10-26T08:06:11.907Z,648.00
2022-10-26T08:07:11.907Z,564.00
2022-10-26T08:08:11.904Z,456.00
2022-10-26T08:09:11.903Z,448.00
2022-10-26T08:10:11.902Z,524.00
2022-10-26T08:11:11.900Z,544.00
2022-10-26T08:12:11.896Z,536.00
2022-10-26T08:13:11.901Z,516.00
2022-10-26T08:14:11.896Z,476.00
2022-10-26T08:15:11.908Z,412.00
2022-10-26T08:16:11.893Z,336.00
2022-10-26T08:17:11.892Z,296.00
2022-10-26T08:18:11.908Z,324.00
2022-10-26T08:19:11.890Z,292.00
2022-10-26T08:20:11.887Z,316.00
2022-10-26T08:21:13.706Z,312.00
2022-10-26T08:22:11.957Z,300.00
2022-10-26T08:23:11.887Z,292.00
2022-10-26T08:24:11.883Z,296.00
2022-10-26T08:25:11.886Z,288.00
2022-10-26T08:26:11.906Z,280.00
2022-10-26T08:27:11.881Z,280.00
2022-10-26T08:28:11.874Z,276.00
2022-10-26T08:29:11.880Z,284.00
2022-10-26T08:30:11.872Z,272.00
2022-10-26T08:31:11.873Z,284.00
2022-10-26T08:32:11.872Z,280.00
2022-10-26T08:33:11.870Z,284.00
2022-10-26T08:34:11.888Z,288.00
2022-10-26T08:35:11.867Z,288.00
2022-10-26T08:36:11.865Z,288.00
2022-10-26T08:37:11.865Z,288.00
2022-10-26T08:38:11.862Z,280.00
2022-10-26T08:39:11.861Z,292.00
2022-10-26T08:40:11.857Z,284.00
2022-10-26T08:41:11.860Z,280.00
2022-10-26T08:42:11.856Z,272.00
2022-10-26T08:43:11.856Z,272.00
2022-10-26T08:44:11.854Z,328.00
2022-10-26T08:45:11.854Z,344.00
2022-10-26T08:46:11.853Z,388.00
2022-10-26T08:47:11.916Z,296.00
2022-10-26T08:48:11.850Z,256.00
2022-10-26T08:49:11.855Z,252.00
2022-10-26T08:50:11.865Z,260.00
2022-10-26T08:51:11.845Z,360.00
2022-10-26T08:52:11.845Z,276.00
2022-10-26T08:53:11.846Z,260.00
2022-10-26T08:54:11.843Z,260.00
2022-10-26T08:55:11.839Z,192.00
2022-10-26T08:56:11.840Z,176.00
2022-10-26T08:57:11.844Z,236.00
2022-10-26T08:58:11.836Z,204.00
2022-10-26T08:59:11.838Z,232.00
2022-10-26T09:00:11.841Z,288.00
2022-10-26T09:01:11.924Z,180.00
2022-10-26T09:02:11.831Z,164.00
2022-10-26T09:03:11.834Z,212.00
2022-10-26T09:04:11.827Z,288.00
2022-10-26T09:05:11.829Z,328.00
2022-10-26T09:06:11.883Z,356.00
2022-10-26T09:07:11.824Z,320.00
2022-10-26T09:08:11.823Z,272.00
2022-10-26T09:09:11.822Z,272.00
2022-10-26T09:10:11.835Z,320.00
2022-10-26T09:11:11.822Z,444.00
2022-10-26T09:12:11.822Z,416.00
2022-10-26T09:13:11.821Z,392.00
2022-10-26T09:14:11.818Z,332.00
2022-10-26T09:15:11.819Z,328.00
2022-10-26T09:16:11.812Z,304.00
2022-10-26T09:17:11.819Z,288.00
2022-10-26T09:18:11.809Z,292.00
2022-10-26T09:19:11.810Z,244.00
2022-10-26T09:20:11.808Z,260.00
2022-10-26T09:21:11.808Z,352.00
2022-10-26T09:22:11.823Z,368.00
2022-10-26T09:23:11.808Z,328.00
2022-10-26T09:24:11.802Z,328.00
2022-10-26T09:25:11.801Z,324.00
2022-10-26T09:26:11.801Z,288.00
2022-10-26T09:27:11.801Z,308.00
2022-10-26T09:28:11.799Z,332.00
2022-10-26T09:29:11.798Z,372.00
2022-10-26T09:30:11.795Z,400.00
2022-10-26T09:31:11.826Z,544.00
2022-10-26T09:32:11.794Z,616.00
2022-10-26T09:33:11.807Z,568.00
2022-10-26T09:34:11.795Z,460.00
2022-10-26T09:35:11.790Z,328.00
2022-10-26T09:36:14.544Z,316.00
2022-10-26T09:37:11.794Z,308.00
2022-10-26T09:38:11.809Z,260.00
2022-10-26T09:39:11.783Z,256.00
2022-10-26T09:40:11.784Z,244.00
2022-10-26T09:41:11.786Z,228.00
2022-10-26T09:42:11.785Z,200.00
2022-10-26T09:43:11.779Z,212.00
2022-10-26T09:44:11.779Z,296.00
2022-10-26T09:45:11.780Z,328.00
2022-10-26T09:46:11.775Z,396.00
2022-10-26T09:47:11.776Z,468.00
2022-10-26T09:48:11.773Z,508.00
2022-10-26T09:49:11.772Z,388.00
2022-10-26T09:50:11.771Z,376.00
2022-10-26T09:51:11.778Z,356.00
2022-10-26T09:53:11.767Z,300.00
2022-10-26T09:54:11.785Z,260.00
2022-10-26T09:55:11.776Z,232.00
2022-10-26T09:56:11.763Z,208.00
2022-10-26T09:57:11.763Z,204.00
2022-10-26T09:58:11.762Z,196.00
2022-10-26T09:59:11.761Z,200.00
2022-10-26T10:00:11.764Z,188.00
2022-10-26T10:01:11.816Z,184.00
2022-10-26T10:02:11.766Z,184.00
2022-10-26T10:03:11.876Z,184.00
2022-10-26T10:04:11.755Z,184.00
2022-10-26T10:05:14.121Z,188.00
2022-10-26T10:06:11.751Z,188.00
2022-10-26T10:07:11.751Z,188.00
2022-10-26T10:08:11.749Z,188.00
2022-10-26T10:09:11.789Z,176.00
2022-10-26T10:10:11.768Z,184.00
2022-10-26T10:11:11.751Z,188.00
2022-10-26T10:12:11.746Z,184.00
2022-10-26T10:13:11.745Z,184.00
2022-10-26T10:14:11.744Z,188.00
2022-10-26T10:15:11.743Z,192.00
2022-10-26T10:16:11.739Z,192.00
2022-10-26T10:17:11.785Z,192.00
2022-10-26T10:18:11.739Z,192.00
2022-10-26T10:19:11.738Z,192.00
2022-10-26T10:20:11.736Z,196.00
2022-10-26T10:21:11.737Z,192.00
2022-10-26T10:22:11.734Z,192.00
2022-10-26T10:23:11.734Z,188.00
2022-10-26T10:24:11.734Z,188.00
2022-10-26T10:25:11.734Z,188.00
2022-10-26T10:26:11.751Z,180.00
2022-10-26T10:27:11.931Z,184.00
2022-10-26T10:28:11.769Z,180.00
2022-10-26T10:29:11.726Z,184.00
2022-10-26T10:30:11.727Z,180.00
2022-10-26T10:31:11.751Z,180.00
2022-10-26T10:32:11.723Z,180.00
2022-10-26T10:33:11.724Z,180.00
2022-10-26T10:34:11.724Z,180.00
2022-10-26T10:35:11.724Z,176.00
2022-10-26T10:36:11.722Z,180.00
2022-10-26T10:37:11.722Z,180.00
2022-10-26T10:38:11.718Z,176.00
2022-10-26T10:39:11.719Z,172.00
2022-10-26T10:40:13.288Z,168.00
2022-10-26T10:41:11.718Z,164.00
2022-10-26T10:42:11.734Z,172.00
2022-10-26T10:43:11.717Z,168.00
2022-10-26T10:44:11.718Z,172.00
2022-10-26T10:45:11.713Z,176.00
2022-10-26T10:46:11.714Z,176.00
2022-10-26T10:47:11.713Z,172.00
2022-10-26T10:48:11.713Z,176.00
2022-10-26T10:49:11.711Z,176.00
2022-10-26T10:50:11.713Z,176.00
2022-10-26T10:51:11.709Z,172.00
2022-10-26T10:52:11.716Z,172.00
2022-10-26T10:53:11.704Z,168.00
2022-10-26T10:54:11.704Z,172.00
2022-10-26T10:55:11.704Z,172.00
2022-10-26T10:56:11.827Z,172.00
2022-10-26T10:57:11.702Z,176.00
2022-10-26T10:58:11.723Z,164.00
2022-10-26T10:59:11.700Z,168.00
2022-10-26T11:00:11.700Z,172.00
2022-10-26T11:01:11.820Z,172.00
2022-10-26T11:02:11.810Z,172.00
2022-10-26T11:03:11.697Z,176.00
2022-10-26T11:04:11.735Z,168.00
2022-10-26T11:05:11.697Z,172.00
2022-10-26T11:06:11.694Z,168.00
2022-10-26T11:07:11.692Z,164.00
2022-10-26T11:08:11.697Z,168.00
2022-10-26T11:09:11.697Z,168.00
2022-10-26T11:10:11.693Z,172.00
2022-10-26T11:11:11.691Z,176.00
2022-10-26T11:12:11.692Z,176.00
2022-10-26T11:13:11.703Z,176.00
2022-10-26T11:14:11.708Z,176.00
2022-10-26T11:15:11.690Z,180.00
2022-10-26T11:16:11.686Z,176.00
2022-10-26T11:17:11.687Z,176.00
2022-10-26T11:18:11.688Z,180.00
2022-10-26T11:19:11.690Z,180.00
2022-10-26T11:20:14.784Z,176.00
2022-10-26T11:21:11.681Z,176.00
2022-10-26T11:22:11.682Z,180.00
2022-10-26T11:23:11.680Z,172.00
2022-10-26T11:24:11.678Z,176.00
2022-10-26T11:25:11.679Z,176.00
2022-10-26T11:26:11.679Z,176.00
2022-10-26T11:27:11.878Z,180.00
2022-10-26T11:28:11.675Z,184.00
2022-10-26T11:29:11.788Z,188.00
2022-10-26T11:30:11.695Z,188.00
2022-10-26T11:31:11.672Z,188.00
2022-10-26T11:32:11.673Z,188.00
2022-10-26T11:33:11.679Z,192.00
2022-10-26T11:34:11.682Z,192.00
2022-10-26T11:35:11.671Z,192.00
2022-10-26T11:36:11.670Z,196.00
2022-10-26T11:37:11.670Z,268.00
2022-10-26T11:38:11.676Z,204.00
2022-10-26T11:39:11.667Z,232.00
2022-10-26T11:40:11.674Z,316.00
2022-10-26T11:41:11.666Z,252.00
2022-10-26T11:42:11.667Z,244.00
2022-10-26T11:43:11.664Z,252.00
2022-10-26T11:44:11.663Z,248.00
2022-10-26T11:45:11.663Z,280.00
2022-10-26T11:46:13.901Z,356.00
2022-10-26T11:47:11.662Z,332.00
2022-10-26T11:48:11.662Z,312.00
2022-10-26T11:49:11.660Z,364.00
2022-10-26T11:50:14.715Z,260.00
2022-10-26T11:51:11.656Z,268.00
2022-10-26T11:52:11.664Z,284.00
2022-10-26T11:53:11.657Z,220.00
2022-10-26T11:54:11.734Z,204.00
2022-10-26T11:55:11.657Z,220.00
2022-10-26T11:56:11.660Z,232.00
2022-10-26T11:57:11.660Z,208.00
2022-10-26T11:58:11.655Z,168.00
2022-10-26T11:59:11.659Z,188.00
2022-10-26T12:00:11.720Z,188.00
2022-10-26T12:01:11.710Z,180.00
2022-10-26T12:02:11.678Z,196.00
2022-10-26T12:03:11.710Z,204.00
2022-10-26T12:04:11.663Z,192.00
2022-10-26T12:05:11.652Z,204.00
2022-10-26T12:06:11.651Z,196.00
2022-10-26T12:07:11.649Z,196.00
2022-10-26T12:08:11.651Z,212.00
2022-10-26T12:09:11.650Z,212.00
2022-10-26T12:10:11.651Z,208.00
2022-10-26T12:11:11.647Z,204.00
2022-10-26T12:12:11.649Z,236.00
2022-10-26T12:13:11.644Z,236.00
2022-10-26T12:14:11.645Z,224.00
2022-10-26T12:15:11.646Z,240.00
2022-10-26T12:16:11.644Z,232.00
2022-10-26T12:17:11.641Z,276.00
2022-10-26T12:18:11.665Z,220.00
2022-10-26T12:19:11.642Z,264.00
2022-10-26T12:20:11.668Z,248.00
2022-10-26T12:21:11.640Z,252.00
2022-10-26T12:22:11.643Z,232.00
2022-10-26T12:23:16.152Z,240.00
2022-10-26T12:24:11.639Z,236.00
2022-10-26T12:25:14.953Z,220.00
2022-10-26T12:26:11.640Z,208.00
2022-10-26T12:27:11.635Z,212.00
2022-10-26T12:28:11.666Z,212.00
2022-10-26T12:29:11.644Z,216.00
2022-10-26T12:30:11.656Z,212.00
2022-10-26T12:31:11.635Z,216.00
2022-10-26T12:32:11.635Z,228.00
2022-10-26T12:33:11.633Z,224.00
2022-10-26T12:34:11.653Z,240.00
2022-10-26T12:35:11.632Z,284.00
2022-10-26T12:36:11.640Z,276.00
2022-10-26T12:37:11.630Z,260.00
2022-10-26T12:38:11.635Z,276.00
2022-10-26T12:39:11.629Z,276.00
2022-10-26T12:40:11.632Z,268.00
2022-10-26T12:41:11.629Z,344.00
2022-10-26T12:42:11.633Z,264.00
2022-10-26T12:43:11.630Z,260.00
2022-10-26T12:44:11.628Z,276.00
2022-10-26T12:45:11.628Z,280.00
2022-10-26T12:46:11.630Z,268.00
2022-10-26T12:47:11.627Z,296.00
2022-10-26T12:48:27.806Z,268.00
2022-10-26T12:49:11.625Z,252.00
2022-10-26T12:50:11.710Z,264.00
2022-10-26T12:51:11.626Z,252.00
2022-10-26T12:52:11.628Z,248.00
2022-10-26T12:53:11.623Z,228.00
2022-10-26T12:54:11.625Z,216.00
2022-10-26T12:55:11.633Z,236.00