createdAt,value
2022-08-25T00:00:50.729Z,4.25
2022-08-25T00:02:00.516Z,3.99
2022-08-25T00:03:06.246Z,3.90
2022-08-25T00:04:14.404Z,3.76
2022-08-25T00:05:19.117Z,3.86
2022-08-25T00:06:22.891Z,4.02
2022-08-25T00:07:26.488Z,3.58
2022-08-25T00:08:29.468Z,3.94
2022-08-25T00:09:37.488Z,4.21
2022-08-25T00:10:43.430Z,3.64
2022-08-25T00:11:51.663Z,3.79
2022-08-25T00:13:00.453Z,3.87
2022-08-25T00:14:08.768Z,3.63
2022-08-25T00:16:35.615Z,4.14
2022-08-25T00:17:40.236Z,3.74
2022-08-25T00:18:46.691Z,3.99
2022-08-25T00:21:06.454Z,4.04
2022-08-25T00:22:10.018Z,3.91
2022-08-25T00:23:13.729Z,4.06
2022-08-25T00:24:19.782Z,4.22
2022-08-25T00:25:27.474Z,4.14
2022-08-25T00:26:33.646Z,3.93
2022-08-25T00:27:37.215Z,4.22
2022-08-25T00:28:41.631Z,4.39
2022-08-25T00:29:45.217Z,3.94
2022-08-25T00:30:49.363Z,4.25
2022-08-25T00:31:55.320Z,3.56
2022-08-25T00:32:58.178Z,3.96
2022-08-25T00:34:01.291Z,4.09
2022-08-25T00:35:05.969Z,4.14
2022-08-25T00:36:15.561Z,3.91
2022-08-25T00:37:19.875Z,4.09
2022-08-25T00:38:24.445Z,4.09
2022-08-25T00:39:27.255Z,3.62
2022-08-25T00:40:33.233Z,4.06
2022-08-25T00:41:38.643Z,4.26
2022-08-25T00:42:46.132Z,3.97
2022-08-25T00:43:53.568Z,3.88
2022-08-25T00:44:56.444Z,3.78
2022-08-25T00:46:03.345Z,3.98
2022-08-25T00:47:09.401Z,3.87
2022-08-25T00:48:13.965Z,3.70
2022-08-25T00:49:47.258Z,3.70
2022-08-25T00:50:53.492Z,3.92
2022-08-25T00:52:19.535Z,3.71
2022-08-25T00:53:24.930Z,3.82
2022-08-25T00:54:34.299Z,4.21
2022-08-25T00:55:41.050Z,4.27
2022-08-25T00:56:46.144Z,4.10
2022-08-25T00:58:00.236Z,3.58
2022-08-25T00:59:08.879Z,3.98
2022-08-25T01:00:27.051Z,3.91
2022-08-25T01:01:30.272Z,3.61
2022-08-25T01:02:34.136Z,3.85
2022-08-25T01:03:38.004Z,4.24
2022-08-25T01:04:47.583Z,4.02
2022-08-25T01:05:48.340Z,3.56
2022-08-25T01:06:52.785Z,4.52
2022-08-25T01:08:01.193Z,3.84
2022-08-25T01:09:08.980Z,3.82
2022-08-25T01:10:13.672Z,3.93
2022-08-25T01:11:17.214Z,4.87
2022-08-25T01:12:25.607Z,3.92
2022-08-25T01:14:54.875Z,3.49
2022-08-25T01:15:59.552Z,4.18
2022-08-25T01:17:05.161Z,3.85
2022-08-25T01:18:09.543Z,3.71
2022-08-25T01:19:15.655Z,3.86
2022-08-25T01:21:43.122Z,3.96
2022-08-25T01:22:55.071Z,4.14
2022-08-25T01:23:56.374Z,3.79
2022-08-25T01:25:03.332Z,3.81
2022-08-25T01:26:13.882Z,3.59
2022-08-25T01:27:17.004Z,3.72
2022-08-25T01:28:24.713Z,3.52
2022-08-25T01:29:31.646Z,4.02
2022-08-25T01:30:34.934Z,3.59
2022-08-25T01:31:39.788Z,3.62
2022-08-25T01:32:42.701Z,4.06
2022-08-25T01:33:49.606Z,3.99
2022-08-25T01:34:53.259Z,3.62
2022-08-25T01:35:57.117Z,3.62
2022-08-25T01:37:02.814Z,3.83
2022-08-25T01:38:09.732Z,3.55
2022-08-25T01:39:16.588Z,3.92
2022-08-25T01:40:23.577Z,3.39
2022-08-25T01:41:38.597Z,3.43
2022-08-25T01:43:07.598Z,3.75
2022-08-25T01:44:16.451Z,3.54
2022-08-25T01:46:36.582Z,3.58
2022-08-25T01:47:41.622Z,3.83
2022-08-25T01:48:48.763Z,3.90
2022-08-25T01:49:52.502Z,4.13
2022-08-25T01:50:55.759Z,3.53
2022-08-25T01:52:30.163Z,3.89
2022-08-25T01:53:33.900Z,3.98
2022-08-25T01:54:37.647Z,3.50
2022-08-25T01:55:52.995Z,3.86
2022-08-25T01:56:57.671Z,3.67
2022-08-25T01:58:03.550Z,4.33
2022-08-25T01:59:10.900Z,3.85
2022-08-25T02:00:17.703Z,3.93
2022-08-25T02:01:25.605Z,3.79
2022-08-25T02:02:29.242Z,3.98
2022-08-25T02:03:41.186Z,3.98
2022-08-25T02:04:44.708Z,3.56
2022-08-25T02:05:52.492Z,3.86
2022-08-25T02:06:56.372Z,3.76
2022-08-25T02:08:00.988Z,4.53
2022-08-25T02:09:10.935Z,3.83
2022-08-25T02:10:14.761Z,3.86
2022-08-25T02:11:19.410Z,3.91
2022-08-25T02:12:23.933Z,3.94
2022-08-25T02:13:31.665Z,4.02
2022-08-25T02:14:36.994Z,3.53
2022-08-25T02:15:48.122Z,3.81
2022-08-25T02:16:54.572Z,3.51
2022-08-25T02:17:59.463Z,3.79
2022-08-25T02:19:06.006Z,3.87
2022-08-25T02:20:12.420Z,3.83
2022-08-25T02:21:16.094Z,4.06
2022-08-25T02:22:20.636Z,3.93
2022-08-25T02:23:23.973Z,3.72
2022-08-25T02:24:29.855Z,3.77
2022-08-25T02:25:35.340Z,3.74
2022-08-25T02:26:39.221Z,3.59
2022-08-25T02:27:44.754Z,4.18
2022-08-25T02:28:48.813Z,3.53
2022-08-25T02:29:56.103Z,4.02
2022-08-25T02:31:01.759Z,3.83
2022-08-25T02:32:07.903Z,3.79
2022-08-25T02:33:12.194Z,3.74
2022-08-25T02:34:16.216Z,3.89
2022-08-25T02:35:21.851Z,3.54
2022-08-25T02:36:28.595Z,3.67
2022-08-25T02:37:33.944Z,3.94
2022-08-25T02:38:38.181Z,4.00
2022-08-25T02:39:42.765Z,3.60
2022-08-25T02:40:46.444Z,4.04
2022-08-25T02:41:51.368Z,4.26
2022-08-25T02:42:58.366Z,3.69
2022-08-25T02:44:04.230Z,3.80
2022-08-25T02:45:08.507Z,3.94
2022-08-25T02:46:13.544Z,4.04
2022-08-25T02:47:20.462Z,4.14
2022-08-25T02:48:28.544Z,3.77
2022-08-25T02:49:34.748Z,3.98
2022-08-25T02:50:38.564Z,4.31
2022-08-25T03:13:21.180Z,3.72
2022-08-25T03:14:25.569Z,4.04
2022-08-25T03:15:30.492Z,3.99
2022-08-25T03:16:37.310Z,4.09
2022-08-25T03:17:43.807Z,4.08
2022-08-25T03:18:47.285Z,3.97
2022-08-25T03:19:49.848Z,4.44
2022-08-25T03:20:53.572Z,3.84
2022-08-25T03:21:58.594Z,4.29
2022-08-25T03:23:07.372Z,3.90
2022-08-25T03:24:11.562Z,4.38
2022-08-25T03:25:34.726Z,4.01
2022-08-25T03:26:57.574Z,4.18
2022-08-25T03:28:01.438Z,4.19
2022-08-25T03:29:06.356Z,3.95
2022-08-25T03:30:12.253Z,4.02
2022-08-25T03:31:14.850Z,4.00
2022-08-25T03:32:19.743Z,3.91
2022-08-25T03:33:22.277Z,4.14
2022-08-25T03:34:30.084Z,4.28
2022-08-25T03:35:34.440Z,3.82
2022-08-25T03:36:39.244Z,4.01
2022-08-25T03:37:42.391Z,3.77
2022-08-25T03:38:46.190Z,3.92
2022-08-25T03:39:49.694Z,4.44
2022-08-25T03:40:53.452Z,4.12
2022-08-25T03:41:59.876Z,4.27
2022-08-25T03:43:03.406Z,4.34
2022-08-25T03:44:11.507Z,4.11
2022-08-25T03:45:18.400Z,4.08
2022-08-25T03:46:27.825Z,3.91
2022-08-25T03:47:31.254Z,4.35
2022-08-25T03:48:34.056Z,4.26
2022-08-25T03:49:38.787Z,3.93
2022-08-25T03:50:50.705Z,4.09
2022-08-25T03:51:56.486Z,4.61
2022-08-25T03:53:02.752Z,4.46
2022-08-25T03:54:07.499Z,4.54
2022-08-25T03:55:13.025Z,4.27
2022-08-25T03:56:18.696Z,4.53
2022-08-25T03:57:27.972Z,4.44
2022-08-25T03:58:31.650Z,4.61
2022-08-25T03:59:34.952Z,4.39
2022-08-25T04:00:39.599Z,4.06
2022-08-25T04:01:48.428Z,4.14
2022-08-25T04:02:52.492Z,3.91
2022-08-25T04:04:03.624Z,4.13
2022-08-25T04:05:08.929Z,4.09
2022-08-25T04:06:13.411Z,4.99
2022-08-25T04:07:21.157Z,4.46
2022-08-25T04:08:26.438Z,4.33
2022-08-25T04:09:36.431Z,4.39
2022-08-25T04:10:38.086Z,4.27
2022-08-25T04:11:44.832Z,4.24
2022-08-25T04:12:51.987Z,4.59
2022-08-25T04:13:59.186Z,4.34
2022-08-25T04:15:08.192Z,4.14
2022-08-25T04:16:18.134Z,4.12
2022-08-25T04:17:21.946Z,4.31
2022-08-25T04:18:26.593Z,4.33
2022-08-25T04:19:31.190Z,4.49
2022-08-25T04:20:36.380Z,4.63
2022-08-25T04:21:41.436Z,4.06
2022-08-25T04:22:45.504Z,4.97
2022-08-25T04:23:53.328Z,4.33
2022-08-25T04:24:58.285Z,4.11
2022-08-25T04:26:05.003Z,4.82
2022-08-25T04:27:08.724Z,4.41
2022-08-25T04:28:12.161Z,4.06
2022-08-25T04:29:17.568Z,4.47
2022-08-25T04:30:22.854Z,4.47
2022-08-25T04:31:27.071Z,4.60
2022-08-25T04:32:33.163Z,4.32
2022-08-25T04:33:38.594Z,4.17
2022-08-25T04:34:43.011Z,4.16
2022-08-25T04:35:50.473Z,4.59
2022-08-25T04:36:53.767Z,4.36
2022-08-25T04:37:58.350Z,4.77
2022-08-25T04:39:03.212Z,4.62
2022-08-25T04:40:10.969Z,4.97
2022-08-25T04:41:18.534Z,4.27
2022-08-25T04:42:21.599Z,4.27
2022-08-25T04:43:25.209Z,4.58
2022-08-25T04:44:29.721Z,4.56
2022-08-25T04:45:40.226Z,4.67
2022-08-25T04:46:44.774Z,4.71
2022-08-25T04:47:51.770Z,4.74
2022-08-25T04:48:58.683Z,4.68
2022-08-25T04:50:04.796Z,4.41
2022-08-25T04:51:14.472Z,4.46
2022-08-25T04:52:21.448Z,4.68
2022-08-25T04:53:24.053Z,4.41
2022-08-25T04:54:28.878Z,4.84
2022-08-25T04:55:33.948Z,4.62
2022-08-25T04:56:42.015Z,4.91
2022-08-25T04:57:45.621Z,4.51
2022-08-25T04:58:50.314Z,4.69
2022-08-25T04:59:53.884Z,4.60
2022-08-25T05:01:12.144Z,4.42
2022-08-25T05:02:16.902Z,4.29
2022-08-25T05:03:20.101Z,4.74
2022-08-25T05:04:28.118Z,4.56
2022-08-25T05:05:28.850Z,4.91
2022-08-25T05:06:35.597Z,4.84
2022-08-25T05:07:38.999Z,5.04
2022-08-25T05:08:42.644Z,5.05
2022-08-25T05:09:49.108Z,4.69
2022-08-25T05:12:07.148Z,4.98
2022-08-25T05:13:13.162Z,4.74
2022-08-25T05:14:20.853Z,4.99
2022-08-25T05:15:45.450Z,5.03
2022-08-25T05:16:50.726Z,4.61
2022-08-25T05:17:56.099Z,5.12
2022-08-25T05:18:59.791Z,4.72
2022-08-25T05:20:07.729Z,5.04
2022-08-25T05:21:14.723Z,5.17
2022-08-25T05:22:20.853Z,5.17
2022-08-25T05:23:25.926Z,4.97
2022-08-25T05:24:30.233Z,5.17
2022-08-25T05:25:35.190Z,4.78
2022-08-25T05:26:47.659Z,5.29
2022-08-25T05:27:54.280Z,5.22
2022-08-25T05:28:59.746Z,4.97
2022-08-25T05:30:04.088Z,4.86
2022-08-25T05:31:09.142Z,4.91
2022-08-25T05:32:15.909Z,4.86
2022-08-25T05:33:22.332Z,4.80
2022-08-25T05:34:26.148Z,5.34
2022-08-25T05:35:29.792Z,5.23
2022-08-25T05:36:36.017Z,5.06
2022-08-25T05:37:41.780Z,5.06
2022-08-25T05:38:44.654Z,5.26
2022-08-25T05:39:48.971Z,5.54
2022-08-25T05:40:57.193Z,4.84
2022-08-25T05:42:00.720Z,5.82
2022-08-25T05:43:04.217Z,5.53
2022-08-25T05:44:09.413Z,5.17
2022-08-25T05:45:14.294Z,4.89
2022-08-25T05:46:23.580Z,5.44
2022-08-25T05:47:32.600Z,5.50
2022-08-25T05:48:37.823Z,4.93
2022-08-25T05:49:40.520Z,5.54
2022-08-25T05:50:55.907Z,5.09
2022-08-25T05:52:00.284Z,5.59
2022-08-25T05:53:04.067Z,5.09
2022-08-25T05:54:08.415Z,4.86
2022-08-25T05:55:12.431Z,5.23
2022-08-25T05:56:20.336Z,5.66
2022-08-25T05:57:24.040Z,4.97
2022-08-25T05:58:31.079Z,5.80
2022-08-25T05:59:34.809Z,5.63
2022-08-25T06:00:39.995Z,4.96
2022-08-25T06:02:02.543Z,5.68
2022-08-25T06:03:10.079Z,5.56
2022-08-25T06:04:16.722Z,6.25
2022-08-25T06:05:24.442Z,5.72
2022-08-25T06:06:28.113Z,6.45
2022-08-25T06:07:33.138Z,5.20
2022-08-25T06:08:38.574Z,5.51
2022-08-25T06:09:47.542Z,5.38
2022-08-25T06:10:52.548Z,5.35
2022-08-25T06:11:56.708Z,5.45
2022-08-25T06:13:02.555Z,5.22
2022-08-25T06:14:11.768Z,5.53
2022-08-25T06:15:17.604Z,5.17
2022-08-25T06:16:22.491Z,5.62
2022-08-25T06:17:26.382Z,5.27
2022-08-25T06:18:31.581Z,6.02
2022-08-25T06:19:34.632Z,5.25
2022-08-25T06:20:41.219Z,5.26
2022-08-25T06:21:47.515Z,5.79
2022-08-25T06:22:52.023Z,5.55
2022-08-25T06:23:55.592Z,4.98
2022-08-25T06:24:58.717Z,5.31
2022-08-25T06:26:05.289Z,5.03
2022-08-25T06:27:08.480Z,5.71
2022-08-25T06:28:13.450Z,5.30
2022-08-25T06:29:20.897Z,5.51
2022-08-25T06:30:28.920Z,5.61
2022-08-25T06:31:33.364Z,5.34
2022-08-25T06:32:41.684Z,5.27
2022-08-25T06:33:47.010Z,5.28
2022-08-25T06:34:50.373Z,5.47
2022-08-25T06:35:56.686Z,5.41
2022-08-25T06:37:01.607Z,5.51
2022-08-25T06:38:06.082Z,5.36
2022-08-25T06:39:10.549Z,5.15
2022-08-25T06:40:19.485Z,5.42
2022-08-25T06:41:22.698Z,5.32
2022-08-25T06:42:25.770Z,4.84
2022-08-25T06:43:29.639Z,5.37
2022-08-25T06:44:33.178Z,5.41
2022-08-25T06:45:35.608Z,5.30
2022-08-25T06:46:41.179Z,5.57
2022-08-25T06:47:45.549Z,6.19
2022-08-25T06:48:50.186Z,5.35
2022-08-25T06:49:57.151Z,5.69
2022-08-25T06:51:00.706Z,4.94
2022-08-25T06:52:08.197Z,5.46
2022-08-25T06:53:12.666Z,5.21
2022-08-25T06:54:18.016Z,5.10
2022-08-25T06:55:21.383Z,5.19
2022-08-25T06:56:25.480Z,5.42
2022-08-25T06:57:34.461Z,5.38
2022-08-25T06:58:38.172Z,5.40
2022-08-25T06:59:42.090Z,5.25
2022-08-25T07:00:47.281Z,5.52
2022-08-25T07:01:51.281Z,5.12
2022-08-25T07:02:58.796Z,4.84
2022-08-25T07:04:10.094Z,4.89
2022-08-25T07:05:17.021Z,5.09
2022-08-25T07:06:27.041Z,5.41
2022-08-25T07:08:37.715Z,4.65
2022-08-25T07:09:41.397Z,4.56
2022-08-25T07:10:48.175Z,5.22
2022-08-25T07:11:51.021Z,4.95
2022-08-25T07:12:55.511Z,4.56
2022-08-25T07:13:59.683Z,4.72
2022-08-25T07:15:19.369Z,4.70
2022-08-25T07:16:11.708Z,4.76
2022-08-25T07:17:15.690Z,4.67
2022-08-25T07:18:20.133Z,4.93
2022-08-25T07:19:25.191Z,5.09
2022-08-25T07:20:33.219Z,4.81
2022-08-25T07:21:41.767Z,4.68
2022-08-25T07:22:48.110Z,4.43
2022-08-25T07:23:55.254Z,4.52
2022-08-25T07:24:57.688Z,4.81
2022-08-25T07:26:37.768Z,5.21
2022-08-25T07:27:26.588Z,4.71
2022-08-25T07:28:33.087Z,4.54
2022-08-25T07:29:42.711Z,4.65
2022-08-25T07:30:51.772Z,4.29
2022-08-25T07:31:54.265Z,4.88
2022-08-25T07:32:58.000Z,4.71
2022-08-25T07:34:18.963Z,5.08
2022-08-25T07:35:24.562Z,4.43
2022-08-25T07:36:33.573Z,4.64
2022-08-25T07:37:49.731Z,4.39
2022-08-25T07:38:46.929Z,5.01
2022-08-25T07:39:50.830Z,4.67
2022-08-25T07:41:06.510Z,4.24
2022-08-25T07:42:12.035Z,4.41
2022-08-25T07:43:14.285Z,5.18
2022-08-25T07:44:19.031Z,4.67
2022-08-25T07:45:27.254Z,4.91
2022-08-25T07:46:33.587Z,4.38
2022-08-25T07:47:40.314Z,4.52
2022-08-25T07:48:53.273Z,5.47
2022-08-25T07:49:54.758Z,5.35
2022-08-25T07:50:58.904Z,4.98
2022-08-25T07:52:04.717Z,4.58
2022-08-25T07:53:16.940Z,4.68
2022-08-25T07:54:20.700Z,5.29
2022-08-25T07:55:32.217Z,5.53
2022-08-25T07:56:35.477Z,4.56
2022-08-25T07:57:55.366Z,4.86
2022-08-25T07:59:00.483Z,5.15
2022-08-25T08:00:07.473Z,5.08
2022-08-25T08:02:20.680Z,4.81
2022-08-25T08:04:42.657Z,4.88
2022-08-25T08:05:49.511Z,5.13
2022-08-25T08:06:53.562Z,4.54
2022-08-25T08:07:58.982Z,4.83
2022-08-25T08:09:03.831Z,4.51
2022-08-25T08:10:42.186Z,4.32
2022-08-25T08:11:23.952Z,4.23
2022-08-25T08:12:29.579Z,4.04
2022-08-25T08:13:39.313Z,3.94
2022-08-25T08:14:44.996Z,3.79
2022-08-25T08:15:47.039Z,3.60
2022-08-25T08:16:53.126Z,3.76
2022-08-25T08:17:57.078Z,4.11
2022-08-25T08:19:04.710Z,3.95
2022-08-25T08:21:30.678Z,3.72
2022-08-25T08:22:34.199Z,4.10
2022-08-25T08:23:37.217Z,3.68
2022-08-25T08:24:44.909Z,4.03
2022-08-25T08:25:45.900Z,3.76
2022-08-25T08:26:58.712Z,3.28
2022-08-25T08:27:56.040Z,3.71
2022-08-25T08:28:59.648Z,3.48
2022-08-25T08:30:04.963Z,3.61
2022-08-25T08:31:10.562Z,3.23
2022-08-25T08:32:17.071Z,3.39
2022-08-25T08:33:23.228Z,3.05
2022-08-25T08:34:27.098Z,3.24
2022-08-25T08:35:31.368Z,3.26
2022-08-25T08:36:35.041Z,3.50
2022-08-25T08:37:39.871Z,3.22
2022-08-25T08:38:47.106Z,3.27
2022-08-25T08:39:51.993Z,3.46
2022-08-25T08:41:27.141Z,3.58
2022-08-25T08:43:04.633Z,3.28
2022-08-25T08:44:19.335Z,3.60
2022-08-25T08:45:40.554Z,3.11
2022-08-25T08:46:52.219Z,3.21
2022-08-25T08:48:17.774Z,3.11
2022-08-25T08:49:29.118Z,3.17
2022-08-25T08:50:49.328Z,2.84
2022-08-25T08:51:58.583Z,3.09
2022-08-25T08:53:26.527Z,3.14
2022-08-25T08:54:34.911Z,3.13
2022-08-25T08:55:52.286Z,2.82
2022-08-25T08:57:06.665Z,2.63
2022-08-25T08:58:15.265Z,2.78
2022-08-25T08:59:29.944Z,2.71
2022-08-25T09:00:42.147Z,2.79
2022-08-25T09:01:53.311Z,2.45
2022-08-25T09:03:03.385Z,2.36
2022-08-25T09:04:40.960Z,2.51
2022-08-25T09:05:51.076Z,2.86
2022-08-25T09:06:57.119Z,2.19
2022-08-25T09:08:11.333Z,2.21
2022-08-25T09:09:20.203Z,2.20
2022-08-25T09:10:29.178Z,2.24
2022-08-25T09:11:37.120Z,2.54
2022-08-25T09:12:58.189Z,2.37
2022-08-25T09:14:40.529Z,2.38
2022-08-25T09:16:09.447Z,2.16
2022-08-25T09:18:53.264Z,2.38
2022-08-25T09:20:37.011Z,2.29
2022-08-25T09:21:47.722Z,2.45
2022-08-25T09:22:58.385Z,2.17
2022-08-25T09:24:12.065Z,1.78
2022-08-25T09:25:52.976Z,1.91
2022-08-25T09:27:06.801Z,2.05
2022-08-25T09:28:30.162Z,1.99
2022-08-25T09:31:07.919Z,1.84
2022-08-25T09:32:12.718Z,2.04
2022-08-25T09:33:22.041Z,1.79
2022-08-25T09:34:32.874Z,2.15
2022-08-25T09:35:42.682Z,1.97
2022-08-25T09:36:48.627Z,2.09
2022-08-25T09:38:00.938Z,1.96
2022-08-25T09:39:06.569Z,1.93
2022-08-25T09:40:13.300Z,2.14
2022-08-25T09:41:19.533Z,1.90
2022-08-25T09:42:28.700Z,2.00
2022-08-25T09:43:38.102Z,1.84
2022-08-25T09:44:44.794Z,2.06
2022-08-25T09:45:55.461Z,2.03
2022-08-25T09:47:21.135Z,2.21
2022-08-25T09:50:05.503Z,2.26
2022-08-25T09:51:43.016Z,2.02
2022-08-25T09:52:45.048Z,1.82
2022-08-25T09:53:59.154Z,1.94
2022-08-25T09:55:15.401Z,2.13
2022-08-25T09:56:22.363Z,2.08
2022-08-25T09:57:52.970Z,2.01
2022-08-25T09:59:03.054Z,2.13
2022-08-25T10:01:23.716Z,1.98
2022-08-25T10:02:33.467Z,2.04
2022-08-25T10:03:41.879Z,1.87
2022-08-25T10:04:46.650Z,2.27
2022-08-25T10:05:59.968Z,1.84
2022-08-25T10:07:29.130Z,2.20
2022-08-25T10:08:39.538Z,1.92
2022-08-25T10:09:53.772Z,1.94
2022-08-25T10:11:02.023Z,1.98
2022-08-25T10:12:21.197Z,2.05
2022-08-25T10:13:51.435Z,2.04
2022-08-25T10:14:57.036Z,2.17
2022-08-25T10:16:20.003Z,2.13
2022-08-25T10:17:24.609Z,1.96
2022-08-25T10:18:30.427Z,2.27
2022-08-25T10:19:35.592Z,1.92
2022-08-25T10:20:44.407Z,1.96
2022-08-25T10:21:52.116Z,2.22
2022-08-25T10:23:14.764Z,2.01
2022-08-25T10:24:19.493Z,1.88
2022-08-25T10:25:27.068Z,1.97
2022-08-25T10:26:52.247Z,2.19
2022-08-25T10:28:11.626Z,2.07
2022-08-25T10:29:41.852Z,2.16
2022-08-25T10:31:09.641Z,2.16
2022-08-25T10:32:20.490Z,2.23
2022-08-25T10:33:46.096Z,2.57
2022-08-25T10:36:15.171Z,2.29
2022-08-25T10:37:35.399Z,2.18
2022-08-25T10:38:48.916Z,2.26
2022-08-25T10:39:58.237Z,2.36
2022-08-25T10:41:18.073Z,2.54
2022-08-25T10:42:25.982Z,2.23
2022-08-25T10:43:41.402Z,2.28
2022-08-25T10:45:16.624Z,2.71
2022-08-25T10:46:41.725Z,2.22
2022-08-25T10:48:12.329Z,2.39
2022-08-25T10:51:08.537Z,2.51
2022-08-25T10:52:34.654Z,2.69
2022-08-25T10:53:58.204Z,2.31
2022-08-25T10:55:20.208Z,2.39
2022-08-25T10:56:34.715Z,2.57
2022-08-25T10:58:04.505Z,2.23
2022-08-25T10:59:30.079Z,2.38
2022-08-25T11:00:47.052Z,2.14
2022-08-25T11:02:11.701Z,2.28
2022-08-25T11:03:54.034Z,2.37
2022-08-25T11:05:07.502Z,2.27
2022-08-25T11:06:32.639Z,2.57
2022-08-25T11:07:57.403Z,2.61
2022-08-25T11:10:31.206Z,2.44
2022-08-25T11:12:00.173Z,2.59
2022-08-25T11:13:11.319Z,2.28
2022-08-25T11:14:22.635Z,2.63
2022-08-25T11:15:31.170Z,2.48
2022-08-25T11:16:46.133Z,2.51
2022-08-25T11:18:02.340Z,2.59
2022-08-25T11:19:20.166Z,2.56
2022-08-25T11:20:33.865Z,2.42
2022-08-25T11:21:57.231Z,2.59
2022-08-25T11:23:16.927Z,2.68
2022-08-25T11:26:03.309Z,2.52
2022-08-25T11:27:13.628Z,2.53
2022-08-25T11:28:35.211Z,2.68
2022-08-25T11:29:45.129Z,2.91
2022-08-25T11:30:56.501Z,2.57
2022-08-25T11:32:01.353Z,2.72
2022-08-25T11:33:07.772Z,2.58
2022-08-25T11:34:21.813Z,2.56
2022-08-25T11:35:32.020Z,2.82
2022-08-25T11:36:42.492Z,2.81
2022-08-25T11:39:38.880Z,2.42
2022-08-25T11:41:24.207Z,2.58
2022-08-25T11:42:49.291Z,2.85
2022-08-25T11:44:19.155Z,2.69
2022-08-25T11:45:38.817Z,2.71
2022-08-25T11:47:02.340Z,2.71
2022-08-25T11:48:31.360Z,2.71
2022-08-25T11:51:09.414Z,2.33
2022-08-25T11:52:36.229Z,2.27
2022-08-25T11:53:43.506Z,2.31
2022-08-25T11:54:49.093Z,2.31
2022-08-25T11:55:59.683Z,2.42
2022-08-25T11:57:12.295Z,2.64
2022-08-25T11:58:35.606Z,2.51
2022-08-25T11:59:59.403Z,2.59
2022-08-25T12:01:06.044Z,2.57
2022-08-25T12:02:15.497Z,2.73
2022-08-25T12:03:39.143Z,2.54
2022-08-25T12:04:44.699Z,2.70
2022-08-25T12:05:51.474Z,2.79
2022-08-25T12:07:10.644Z,2.79
2022-08-25T12:08:31.204Z,2.41
2022-08-25T12:09:57.650Z,2.92
2022-08-25T12:11:11.089Z,2.58
2022-08-25T12:12:26.533Z,2.53
2022-08-25T12:13:51.359Z,2.71
2022-08-25T12:14:56.091Z,2.97
2022-08-25T12:16:01.411Z,2.45
2022-08-25T12:18:32.838Z,2.20
2022-08-25T12:19:38.971Z,2.28
2022-08-25T12:20:58.345Z,2.43
2022-08-25T12:22:06.216Z,2.52
2022-08-25T12:23:13.785Z,2.36
2022-08-25T12:24:23.843Z,2.68
2022-08-25T12:25:34.031Z,2.83
2022-08-25T12:26:47.295Z,2.48
2022-08-25T12:28:17.630Z,2.47
2022-08-25T12:29:49.447Z,2.74
2022-08-25T12:31:33.400Z,2.69
2022-08-25T12:33:40.658Z,2.42
2022-08-25T12:34:48.552Z,2.66
2022-08-25T12:36:49.754Z,2.71
2022-08-25T12:38:30.046Z,2.65
2022-08-25T12:40:31.655Z,2.87
2022-08-25T12:42:32.060Z,3.36
2022-08-25T12:44:31.754Z,2.90
2022-08-25T12:46:13.567Z,2.56
2022-08-25T12:48:14.412Z,2.77
2022-08-25T12:49:52.856Z,2.73
2022-08-25T12:51:06.385Z,3.16
2022-08-25T12:53:06.185Z,3.07
2022-08-25T12:54:47.661Z,2.53
2022-08-25T12:56:13.172Z,3.04
2022-08-25T12:57:24.972Z,2.92
2022-08-25T13:01:57.478Z,2.72
2022-08-25T13:05:24.065Z,2.42
2022-08-25T13:06:51.779Z,2.66
2022-08-25T13:08:04.982Z,2.37
2022-08-25T13:09:32.517Z,2.89
2022-08-25T13:10:59.210Z,2.66
2022-08-25T13:12:27.707Z,2.83
2022-08-25T13:15:08.644Z,2.77
2022-08-25T13:16:32.307Z,3.08
2022-08-25T13:17:38.304Z,2.74
2022-08-25T13:18:41.038Z,2.62
2022-08-25T13:19:44.586Z,3.23
2022-08-25T13:20:56.587Z,3.07
2022-08-25T13:22:15.532Z,2.84
2022-08-25T13:23:20.961Z,2.59
2022-08-25T13:25:46.251Z,2.71
2022-08-25T13:26:53.349Z,2.58
2022-08-25T13:28:00.875Z,2.73
2022-08-25T13:29:11.569Z,2.32
2022-08-25T13:31:42.084Z,2.86
2022-08-25T13:32:45.792Z,2.72
2022-08-25T13:34:05.423Z,2.55
2022-08-25T13:35:14.700Z,2.64
2022-08-25T13:36:38.795Z,2.87
2022-08-25T13:37:44.106Z,2.70
2022-08-25T13:38:51.742Z,2.95
2022-08-25T13:40:17.943Z,2.73
2022-08-25T13:41:28.772Z,2.75
2022-08-25T13:42:30.627Z,3.07
2022-08-25T13:43:36.158Z,2.70
2022-08-25T13:44:41.126Z,2.73
2022-08-25T13:45:51.057Z,2.65
2022-08-25T13:47:15.639Z,2.43
2022-08-25T13:48:39.620Z,3.00
2022-08-25T13:49:48.380Z,2.51
2022-08-25T13:50:52.877Z,2.88
2022-08-25T13:52:00.683Z,2.62
2022-08-25T13:53:13.967Z,2.71
2022-08-25T13:54:40.551Z,2.71
2022-08-25T13:55:57.676Z,2.56
2022-08-25T13:57:18.550Z,2.73
2022-08-25T13:58:39.255Z,2.47
2022-08-25T13:59:40.210Z,2.44
2022-08-25T14:00:49.793Z,2.37
2022-08-25T14:01:59.992Z,2.55
2022-08-25T14:03:13.122Z,2.94
2022-08-25T14:04:33.261Z,2.71
2022-08-25T14:05:42.726Z,2.77
2022-08-25T14:06:47.804Z,2.81
2022-08-25T14:08:03.796Z,2.73
2022-08-25T14:09:06.084Z,2.52
2022-08-25T14:10:13.810Z,2.66
2022-08-25T14:11:33.805Z,2.82
2022-08-25T14:12:47.373Z,2.66
2022-08-25T14:13:54.968Z,2.61
2022-08-25T14:15:06.185Z,2.85
2022-08-25T14:16:22.808Z,2.63
2022-08-25T14:17:39.314Z,2.50
2022-08-25T14:18:34.639Z,2.52
2022-08-25T14:19:45.805Z,2.64
2022-08-25T14:21:02.698Z,2.51
2022-08-25T14:22:13.112Z,2.65
2022-08-25T14:23:22.083Z,2.72
2022-08-25T14:24:27.763Z,2.26
2022-08-25T14:25:32.473Z,2.52
2022-08-25T14:26:36.262Z,2.61
2022-08-25T14:28:06.974Z,2.66
2022-08-25T14:28:53.016Z,2.89
2022-08-25T14:29:56.796Z,2.65
2022-08-25T14:31:05.174Z,2.56
2022-08-25T14:32:10.913Z,2.47
2022-08-25T14:33:21.247Z,2.38
2022-08-25T14:34:28.840Z,2.49
2022-08-25T14:35:32.857Z,2.44
2022-08-25T14:36:38.645Z,2.61
2022-08-25T14:37:43.060Z,2.67
2022-08-25T14:38:47.142Z,2.59
2022-08-25T14:39:55.052Z,2.69
2022-08-25T14:41:02.287Z,2.63
2022-08-25T14:42:09.813Z,2.51
2022-08-25T14:43:13.978Z,2.82
2022-08-25T14:44:18.292Z,2.26
2022-08-25T14:45:21.535Z,2.65
2022-08-25T14:46:29.175Z,2.54
2022-08-25T14:47:34.300Z,2.33
2022-08-25T14:48:42.343Z,2.36
2022-08-25T14:49:50.892Z,2.69
2022-08-25T14:51:00.490Z,2.85
2022-08-25T14:52:11.291Z,2.47
2022-08-25T14:53:16.835Z,2.53
2022-08-25T14:54:24.410Z,2.69
2022-08-25T14:55:32.411Z,2.93
2022-08-25T14:56:34.968Z,2.94
2022-08-25T14:57:40.637Z,2.83
2022-08-25T14:58:48.280Z,2.86
2022-08-25T14:59:50.840Z,2.49
2022-08-25T15:01:06.266Z,2.43
2022-08-25T15:02:15.546Z,2.73
2022-08-25T15:03:40.983Z,2.52
2022-08-25T15:04:57.577Z,2.68
2022-08-25T15:06:03.474Z,2.51
2022-08-25T15:07:11.342Z,2.62
2022-08-25T15:08:36.810Z,2.65
2022-08-25T15:09:42.999Z,2.55
2022-08-25T15:10:47.932Z,2.63
2022-08-25T15:11:55.788Z,2.54
2022-08-25T15:13:03.004Z,2.67
2022-08-25T15:15:21.063Z,2.53
2022-08-25T15:16:40.075Z,3.25
2022-08-25T15:17:47.579Z,2.68
2022-08-25T15:18:54.660Z,2.77
2022-08-25T15:19:59.550Z,2.92
2022-08-25T15:21:03.968Z,2.71
2022-08-25T15:22:08.333Z,2.54
2022-08-25T15:23:14.785Z,2.86
2022-08-25T15:24:20.213Z,2.84
2022-08-25T15:25:24.886Z,2.75
2022-08-25T15:26:36.998Z,2.88
2022-08-25T15:27:41.991Z,2.64
2022-08-25T15:28:51.087Z,2.68
2022-08-25T15:29:53.820Z,2.61
2022-08-25T15:30:57.250Z,2.92
2022-08-25T15:32:00.852Z,2.88
2022-08-25T15:33:04.425Z,2.60
2022-08-25T15:34:11.623Z,2.75
2022-08-25T15:35:15.314Z,2.59
2022-08-25T15:36:24.562Z,3.04
2022-08-25T15:37:30.973Z,2.74
2022-08-25T15:38:37.375Z,3.04
2022-08-25T15:39:42.730Z,2.82
2022-08-25T15:40:47.396Z,2.64
2022-08-25T15:41:52.552Z,2.74
2022-08-25T15:42:56.169Z,2.77
2022-08-25T15:44:01.616Z,2.74
2022-08-25T15:45:08.759Z,2.70
2022-08-25T15:46:18.501Z,2.51
2022-08-25T15:47:23.720Z,2.61
2022-08-25T15:48:30.750Z,2.89
2022-08-25T15:49:34.602Z,2.92
2022-08-25T15:50:38.737Z,2.74
2022-08-25T15:51:49.373Z,2.95
2022-08-25T15:54:04.843Z,2.85
2022-08-25T15:55:10.556Z,3.92
2022-08-25T15:56:15.659Z,3.54
2022-08-25T15:57:25.318Z,3.31
2022-08-25T15:58:30.164Z,3.69
2022-08-25T15:59:32.916Z,3.64
2022-08-25T16:00:39.346Z,3.54
2022-08-25T16:01:45.448Z,3.61
2022-08-25T16:02:50.877Z,3.89
2022-08-25T16:03:54.974Z,4.21
2022-08-25T16:05:00.014Z,3.90
2022-08-25T16:06:06.815Z,4.11
2022-08-25T16:07:13.353Z,3.66
2022-08-25T16:08:19.734Z,3.41
2022-08-25T16:09:23.614Z,3.33
2022-08-25T16:10:27.306Z,3.06
2022-08-25T16:11:34.249Z,3.54
2022-08-25T16:12:42.714Z,2.74
2022-08-25T16:13:48.216Z,2.88
2022-08-25T16:14:52.793Z,2.90
2022-08-25T16:15:58.021Z,3.17
2022-08-25T16:17:03.108Z,2.90
2022-08-25T16:18:11.008Z,3.28
2022-08-25T16:19:14.757Z,3.19
2022-08-25T16:20:20.314Z,3.41
2022-08-25T16:21:29.163Z,3.03
2022-08-25T16:22:32.621Z,3.41
2022-08-25T16:23:36.257Z,3.16
2022-08-25T16:24:44.392Z,3.14
2022-08-25T16:25:50.010Z,3.26
2022-08-25T16:26:56.806Z,3.13
2022-08-25T16:28:02.116Z,2.71
2022-08-25T16:29:10.971Z,2.91
2022-08-25T16:30:19.885Z,3.30