createdAt,value
2022-08-16T00:00:22.057Z,0.00
2022-08-16T00:01:13.580Z,0.00
2022-08-16T00:02:13.287Z,0.00
2022-08-16T00:03:13.565Z,0.00
2022-08-16T00:04:12.481Z,0.00
2022-08-16T00:05:12.472Z,0.00
2022-08-16T00:06:12.461Z,0.00
2022-08-16T00:07:12.471Z,0.00
2022-08-16T00:08:12.442Z,0.00
2022-08-16T00:09:14.194Z,0.00
2022-08-16T00:10:21.058Z,0.00
2022-08-16T00:11:15.016Z,0.00
2022-08-16T00:12:12.433Z,0.00
2022-08-16T00:13:13.418Z,0.00
2022-08-16T00:14:12.376Z,0.00
2022-08-16T00:15:12.406Z,0.00
2022-08-16T00:17:05.887Z,0.00
2022-08-16T00:17:18.992Z,0.00
2022-08-16T00:18:13.334Z,0.00
2022-08-16T00:19:13.601Z,0.00
2022-08-16T00:20:12.594Z,0.00
2022-08-16T00:21:12.320Z,0.00
2022-08-16T00:22:13.410Z,0.00
2022-08-16T00:23:12.269Z,0.00
2022-08-16T00:24:12.730Z,0.00
2022-08-16T00:25:12.258Z,0.00
2022-08-16T00:26:36.408Z,0.00
2022-08-16T00:27:13.239Z,0.00
2022-08-16T00:28:12.222Z,0.00
2022-08-16T00:29:12.216Z,0.00
2022-08-16T00:30:19.850Z,0.00
2022-08-16T00:31:13.245Z,0.00
2022-08-16T00:32:12.186Z,0.00
2022-08-16T00:33:13.201Z,0.00
2022-08-16T00:34:18.104Z,0.00
2022-08-16T00:35:15.482Z,0.00
2022-08-16T00:36:13.112Z,0.00
2022-08-16T00:37:12.121Z,0.00
2022-08-16T00:38:40.353Z,0.00
2022-08-16T00:39:15.570Z,0.00
2022-08-16T00:40:34.841Z,0.00
2022-08-16T00:41:13.074Z,0.00
2022-08-16T00:42:12.080Z,0.00
2022-08-16T00:43:19.158Z,0.00
2022-08-16T00:44:13.056Z,0.00
2022-08-16T00:45:12.093Z,0.00
2022-08-16T00:46:22.263Z,0.00
2022-08-16T00:47:13.015Z,0.00
2022-08-16T00:48:31.168Z,0.00
2022-08-16T00:49:17.237Z,0.00
2022-08-16T00:50:12.301Z,0.00
2022-08-16T00:51:12.013Z,0.00
2022-08-16T00:52:30.032Z,0.00
2022-08-16T00:53:12.957Z,0.00
2022-08-16T00:54:11.936Z,0.00
2022-08-16T00:55:11.926Z,0.00
2022-08-16T00:56:11.917Z,0.00
2022-08-16T00:57:12.949Z,0.00
2022-08-16T00:58:13.210Z,0.00
2022-08-16T00:59:15.056Z,0.00
2022-08-16T01:00:11.880Z,0.00
2022-08-16T01:01:12.913Z,0.00
2022-08-16T01:02:30.694Z,0.00
2022-08-16T01:03:12.922Z,0.00
2022-08-16T01:04:29.480Z,0.00
2022-08-16T01:05:12.814Z,0.00
2022-08-16T01:06:40.248Z,0.00
2022-08-16T01:07:12.801Z,0.00
2022-08-16T01:08:35.813Z,0.00
2022-08-16T01:09:12.804Z,0.00
2022-08-16T01:10:16.087Z,0.00
2022-08-16T01:11:12.753Z,0.00
2022-08-16T01:12:11.753Z,0.00
2022-08-16T01:13:15.245Z,0.00
2022-08-16T01:14:11.728Z,0.00
2022-08-16T01:15:11.710Z,0.00
2022-08-16T01:16:11.884Z,0.00
2022-08-16T01:17:11.686Z,0.00
2022-08-16T01:18:39.285Z,0.00
2022-08-16T01:19:12.722Z,0.00
2022-08-16T01:20:24.175Z,0.00
2022-08-16T01:21:12.665Z,0.00
2022-08-16T01:22:48.221Z,0.00
2022-08-16T01:23:12.617Z,0.00
2022-08-16T01:24:52.614Z,0.00
2022-08-16T01:25:12.609Z,0.00
2022-08-16T01:26:33.625Z,0.00
2022-08-16T01:27:15.218Z,0.00
2022-08-16T01:28:19.769Z,0.00
2022-08-16T01:29:12.561Z,0.00
2022-08-16T01:30:19.345Z,0.00
2022-08-16T01:31:12.530Z,0.00
2022-08-16T01:32:11.529Z,0.00
2022-08-16T01:33:15.041Z,0.00
2022-08-16T01:34:23.236Z,0.00
2022-08-16T01:35:17.505Z,0.00
2022-08-16T01:36:12.963Z,0.00
2022-08-16T01:37:11.502Z,0.00
2022-08-16T01:38:11.472Z,0.00
2022-08-16T01:39:12.468Z,0.00
2022-08-16T01:40:11.451Z,0.00
2022-08-16T01:41:11.446Z,0.00
2022-08-16T01:42:12.921Z,0.00
2022-08-16T01:43:11.410Z,0.00
2022-08-16T01:44:11.424Z,0.00
2022-08-16T01:45:12.397Z,0.00
2022-08-16T01:46:29.543Z,0.00
2022-08-16T01:47:12.353Z,0.00
2022-08-16T01:48:19.520Z,0.00
2022-08-16T01:49:12.357Z,0.00
2022-08-16T01:50:42.407Z,0.00
2022-08-16T01:51:16.985Z,0.00
2022-08-16T01:52:29.586Z,0.00
2022-08-16T01:53:12.285Z,0.00
2022-08-16T01:54:13.390Z,0.00
2022-08-16T01:55:11.284Z,0.00
2022-08-16T01:56:24.984Z,0.00
2022-08-16T01:57:12.302Z,0.00
2022-08-16T01:58:12.329Z,0.00
2022-08-16T01:59:15.834Z,0.00
2022-08-16T02:00:19.370Z,0.00
2022-08-16T02:01:12.225Z,0.00
2022-08-16T02:02:26.730Z,0.00
2022-08-16T02:03:12.627Z,0.00
2022-08-16T02:04:11.713Z,0.00
2022-08-16T02:05:11.191Z,0.00
2022-08-16T02:06:11.146Z,0.00
2022-08-16T02:07:11.548Z,0.00
2022-08-16T02:08:33.782Z,0.00
2022-08-16T02:09:12.139Z,0.00
2022-08-16T02:10:11.136Z,0.00
2022-08-16T02:11:11.086Z,0.00
2022-08-16T02:12:49.855Z,0.00
2022-08-16T02:13:12.085Z,0.00
2022-08-16T02:14:18.125Z,0.00
2022-08-16T02:15:12.065Z,0.00
2022-08-16T02:16:18.878Z,0.00
2022-08-16T02:17:12.036Z,0.00
2022-08-16T02:18:12.473Z,0.00
2022-08-16T02:19:16.007Z,0.00
2022-08-16T02:20:12.060Z,0.00
2022-08-16T02:21:10.978Z,0.00
2022-08-16T02:22:34.197Z,0.00
2022-08-16T02:23:12.008Z,0.00
2022-08-16T02:24:17.598Z,0.00
2022-08-16T02:25:11.930Z,0.00
2022-08-16T02:26:10.931Z,0.00
2022-08-16T02:27:11.917Z,0.00
2022-08-16T02:28:10.919Z,0.00
2022-08-16T02:29:13.099Z,0.00
2022-08-16T02:30:10.908Z,0.00
2022-08-16T02:31:11.865Z,0.00
2022-08-16T02:32:49.805Z,0.00
2022-08-16T02:33:11.843Z,0.00
2022-08-16T02:34:10.863Z,0.00
2022-08-16T02:35:11.772Z,0.00
2022-08-16T02:36:14.274Z,0.00
2022-08-16T02:37:11.818Z,0.00
2022-08-16T02:38:10.830Z,0.00
2022-08-16T02:39:10.783Z,0.00
2022-08-16T02:40:10.772Z,0.00
2022-08-16T02:41:12.109Z,0.00
2022-08-16T02:42:10.815Z,0.00
2022-08-16T02:43:10.743Z,0.00
2022-08-16T02:44:10.724Z,0.00
2022-08-16T02:45:10.721Z,0.00
2022-08-16T02:46:10.710Z,0.00
2022-08-16T02:47:10.686Z,0.00
2022-08-16T02:48:29.530Z,0.00
2022-08-16T02:49:11.681Z,0.00
2022-08-16T02:50:55.226Z,0.00
2022-08-16T02:51:11.921Z,0.00
2022-08-16T02:52:10.658Z,0.00
2022-08-16T02:53:11.675Z,0.00
2022-08-16T02:54:10.653Z,0.00
2022-08-16T02:55:11.612Z,0.00
2022-08-16T02:56:15.019Z,0.00
2022-08-16T02:57:10.589Z,0.00
2022-08-16T02:58:10.575Z,0.00
2022-08-16T02:59:11.627Z,0.00
2022-08-16T03:00:33.708Z,0.00
2022-08-16T03:01:15.223Z,0.00
2022-08-16T03:02:11.599Z,0.00
2022-08-16T03:03:10.749Z,0.00
2022-08-16T03:04:30.104Z,0.00
2022-08-16T03:05:11.497Z,0.00
2022-08-16T03:06:41.623Z,0.00
2022-08-16T03:07:11.486Z,0.00
2022-08-16T03:08:50.736Z,0.00
2022-08-16T03:09:14.726Z,0.00
2022-08-16T03:10:10.485Z,0.00
2022-08-16T03:11:16.766Z,0.00
2022-08-16T03:12:11.424Z,0.00
2022-08-16T03:13:12.480Z,0.00
2022-08-16T03:14:11.405Z,0.00
2022-08-16T03:15:10.436Z,0.00
2022-08-16T03:16:33.149Z,0.00
2022-08-16T03:17:11.395Z,0.00
2022-08-16T03:18:12.580Z,0.00
2022-08-16T03:19:11.357Z,0.00
2022-08-16T03:20:11.871Z,0.00
2022-08-16T03:21:10.327Z,0.00
2022-08-16T03:22:10.309Z,0.00
2022-08-16T03:23:10.314Z,0.00
2022-08-16T03:24:27.548Z,0.00
2022-08-16T03:25:11.311Z,0.00
2022-08-16T03:26:10.269Z,0.00
2022-08-16T03:27:10.263Z,0.00
2022-08-16T03:28:10.284Z,0.00
2022-08-16T03:29:10.231Z,0.00
2022-08-16T03:30:16.681Z,0.00
2022-08-16T03:31:11.211Z,0.00
2022-08-16T03:32:10.203Z,0.00
2022-08-16T03:33:10.195Z,0.00
2022-08-16T03:34:10.201Z,0.00
2022-08-16T03:35:10.170Z,0.00
2022-08-16T03:36:29.859Z,0.00
2022-08-16T03:37:11.152Z,0.00
2022-08-16T03:38:34.018Z,0.00
2022-08-16T03:39:15.188Z,0.00
2022-08-16T03:40:11.161Z,0.00
2022-08-16T03:41:24.463Z,0.00
2022-08-16T03:42:11.085Z,0.00
2022-08-16T03:43:20.858Z,0.00
2022-08-16T03:44:11.074Z,0.00
2022-08-16T03:45:11.069Z,0.00
2022-08-16T03:46:10.159Z,0.00
2022-08-16T03:47:10.565Z,0.00
2022-08-16T03:48:10.034Z,0.00
2022-08-16T03:49:11.079Z,0.00
2022-08-16T03:50:26.214Z,0.00
2022-08-16T03:51:12.239Z,0.00
2022-08-16T03:52:09.988Z,0.00
2022-08-16T03:53:09.969Z,0.00
2022-08-16T03:54:12.430Z,4.00
2022-08-16T03:55:10.447Z,4.00
2022-08-16T03:56:19.643Z,0.00
2022-08-16T03:57:11.318Z,4.00
2022-08-16T03:58:09.945Z,4.00
2022-08-16T03:59:09.926Z,4.00
2022-08-16T04:00:09.916Z,4.00
2022-08-16T04:01:10.004Z,8.00
2022-08-16T04:02:22.527Z,4.00
2022-08-16T04:03:10.879Z,8.00
2022-08-16T04:04:09.842Z,8.00
2022-08-16T04:05:10.889Z,8.00
2022-08-16T04:06:09.824Z,8.00
2022-08-16T04:07:09.839Z,12.00
2022-08-16T04:08:22.311Z,16.00
2022-08-16T04:09:12.518Z,16.00
2022-08-16T04:10:35.982Z,20.00
2022-08-16T04:11:10.764Z,20.00
2022-08-16T04:12:11.279Z,24.00
2022-08-16T04:13:20.405Z,28.00
2022-08-16T04:14:32.600Z,28.00
2022-08-16T04:15:10.782Z,32.00
2022-08-16T04:16:26.383Z,36.00
2022-08-16T04:17:10.712Z,40.00
2022-08-16T04:18:09.914Z,40.00
2022-08-16T04:19:09.709Z,48.00
2022-08-16T04:20:23.683Z,48.00
2022-08-16T04:21:10.909Z,56.00
2022-08-16T04:22:09.699Z,60.00
2022-08-16T04:23:09.638Z,64.00
2022-08-16T04:24:09.640Z,68.00
2022-08-16T04:25:09.608Z,76.00
2022-08-16T04:26:16.742Z,80.00
2022-08-16T04:27:10.609Z,88.00
2022-08-16T04:28:51.967Z,92.00
2022-08-16T04:29:16.994Z,100.00
2022-08-16T04:30:11.039Z,104.00
2022-08-16T04:31:10.755Z,112.00
2022-08-16T04:32:09.562Z,120.00
2022-08-16T04:33:09.522Z,124.00
2022-08-16T04:34:09.518Z,132.00
2022-08-16T04:35:13.668Z,136.00
2022-08-16T04:36:10.477Z,144.00
2022-08-16T04:37:10.500Z,148.00
2022-08-16T04:38:09.516Z,156.00
2022-08-16T04:39:09.453Z,164.00
2022-08-16T04:40:09.465Z,172.00
2022-08-16T04:41:09.436Z,180.00
2022-08-16T04:42:10.901Z,184.00
2022-08-16T04:43:09.435Z,196.00
2022-08-16T04:44:33.101Z,200.00
2022-08-16T04:45:10.400Z,208.00
2022-08-16T04:46:24.462Z,212.00
2022-08-16T04:47:21.822Z,224.00
2022-08-16T04:48:10.407Z,232.00
2022-08-16T04:49:09.387Z,236.00
2022-08-16T04:50:09.338Z,240.00
2022-08-16T04:51:12.003Z,248.00
2022-08-16T04:52:33.216Z,256.00
2022-08-16T04:53:10.312Z,264.00
2022-08-16T04:54:09.313Z,268.00
2022-08-16T04:55:09.465Z,276.00
2022-08-16T04:56:11.293Z,284.00
2022-08-16T04:57:09.271Z,288.00
2022-08-16T04:58:38.315Z,296.00
2022-08-16T04:59:10.277Z,304.00
2022-08-16T05:00:31.111Z,308.00
2022-08-16T05:01:10.212Z,316.00
2022-08-16T05:02:41.057Z,324.00
2022-08-16T05:03:10.231Z,328.00
2022-08-16T05:04:19.194Z,336.00
2022-08-16T05:05:16.925Z,344.00
2022-08-16T05:06:10.181Z,348.00
2022-08-16T05:07:12.089Z,352.00
2022-08-16T05:08:28.068Z,364.00
2022-08-16T05:09:10.126Z,368.00
2022-08-16T05:10:20.081Z,372.00
2022-08-16T05:11:10.094Z,384.00
2022-08-16T05:12:10.926Z,388.00
2022-08-16T05:13:09.073Z,396.00
2022-08-16T05:14:10.086Z,404.00
2022-08-16T05:15:09.134Z,408.00
2022-08-16T05:16:09.037Z,412.00
2022-08-16T05:17:09.056Z,420.00
2022-08-16T05:18:09.023Z,428.00
2022-08-16T05:19:11.610Z,432.00
2022-08-16T05:20:39.067Z,440.00
2022-08-16T05:21:11.244Z,444.00
2022-08-16T05:22:17.943Z,452.00
2022-08-16T05:23:09.979Z,456.00
2022-08-16T05:24:09.327Z,464.00
2022-08-16T05:25:09.445Z,468.00
2022-08-16T05:26:19.511Z,472.00
2022-08-16T05:27:11.451Z,476.00
2022-08-16T05:28:08.901Z,484.00
2022-08-16T05:29:10.774Z,488.00
2022-08-16T05:30:35.594Z,496.00
2022-08-16T05:31:09.871Z,504.00
2022-08-16T05:32:32.816Z,504.00
2022-08-16T05:33:16.815Z,508.00
2022-08-16T05:34:19.352Z,516.00
2022-08-16T05:35:11.219Z,520.00
2022-08-16T05:36:08.840Z,528.00
2022-08-16T05:37:11.325Z,532.00
2022-08-16T05:38:33.020Z,540.00
2022-08-16T05:39:09.832Z,540.00
2022-08-16T05:40:08.842Z,544.00
2022-08-16T05:41:09.418Z,552.00
2022-08-16T05:42:08.753Z,556.00
2022-08-16T05:43:12.012Z,564.00
2022-08-16T05:44:23.661Z,568.00
2022-08-16T05:45:09.724Z,572.00
2022-08-16T05:46:30.037Z,576.00
2022-08-16T05:47:09.718Z,580.00
2022-08-16T05:48:09.695Z,588.00
2022-08-16T05:49:09.619Z,588.00
2022-08-16T05:50:08.680Z,592.00
2022-08-16T05:51:09.673Z,596.00
2022-08-16T05:52:11.392Z,604.00
2022-08-16T05:53:08.638Z,604.00
2022-08-16T05:54:09.649Z,608.00
2022-08-16T05:55:08.642Z,624.00
2022-08-16T05:56:08.612Z,636.00
2022-08-16T05:57:08.595Z,648.00
2022-08-16T05:58:08.581Z,664.00
2022-08-16T05:59:08.602Z,680.00
2022-08-16T06:00:09.825Z,688.00
2022-08-16T06:01:08.610Z,708.00
2022-08-16T06:02:08.576Z,716.00
2022-08-16T06:03:13.132Z,736.00
2022-08-16T06:04:12.788Z,748.00
2022-08-16T06:05:10.728Z,756.00
2022-08-16T06:06:08.697Z,760.00
2022-08-16T06:07:09.567Z,780.00
2022-08-16T06:08:09.483Z,788.00
2022-08-16T06:09:09.464Z,784.00
2022-08-16T06:10:09.620Z,780.00
2022-08-16T06:11:10.091Z,756.00
2022-08-16T06:12:08.760Z,720.00
2022-08-16T06:13:08.445Z,704.00
2022-08-16T06:14:08.407Z,700.00
2022-08-16T06:15:09.923Z,696.00
2022-08-16T06:16:08.392Z,700.00
2022-08-16T06:17:09.378Z,708.00
2022-08-16T06:18:09.377Z,716.00
2022-08-16T06:19:08.356Z,712.00
2022-08-16T06:20:08.337Z,712.00
2022-08-16T06:21:08.327Z,712.00
2022-08-16T06:22:08.317Z,716.00
2022-08-16T06:23:17.268Z,720.00
2022-08-16T06:24:54.701Z,720.00
2022-08-16T06:25:09.289Z,724.00
2022-08-16T06:26:08.285Z,724.00
2022-08-16T06:27:08.265Z,720.00
2022-08-16T06:28:08.804Z,720.00
2022-08-16T06:29:08.242Z,728.00
2022-08-16T06:30:08.241Z,728.00
2022-08-16T06:31:12.051Z,728.00
2022-08-16T06:32:08.237Z,736.00
2022-08-16T06:33:08.222Z,740.00
2022-08-16T06:34:40.762Z,740.00
2022-08-16T06:35:09.193Z,740.00
2022-08-16T06:36:08.448Z,744.00
2022-08-16T06:37:08.201Z,748.00
2022-08-16T06:38:32.039Z,748.00
2022-08-16T06:39:09.493Z,744.00
2022-08-16T06:40:12.917Z,744.00
2022-08-16T06:41:13.481Z,744.00
2022-08-16T06:42:09.112Z,748.00
2022-08-16T06:43:08.093Z,752.00
2022-08-16T06:44:08.118Z,752.00
2022-08-16T06:45:09.069Z,760.00
2022-08-16T06:46:09.829Z,764.00
2022-08-16T06:47:08.081Z,772.00
2022-08-16T06:48:08.046Z,776.00
2022-08-16T06:49:08.028Z,776.00
2022-08-16T06:50:08.034Z,776.00
2022-08-16T06:51:08.026Z,784.00
2022-08-16T06:52:08.020Z,780.00
2022-08-16T06:53:09.641Z,788.00
2022-08-16T06:54:07.988Z,788.00
2022-08-16T06:55:12.977Z,792.00
2022-08-16T06:56:14.462Z,796.00
2022-08-16T06:57:16.506Z,804.00
2022-08-16T06:58:08.954Z,804.00
2022-08-16T06:59:10.186Z,804.00
2022-08-16T07:00:13.031Z,812.00
2022-08-16T07:01:09.839Z,816.00
2022-08-16T07:02:33.233Z,824.00
2022-08-16T07:03:26.489Z,828.00
2022-08-16T07:04:11.940Z,836.00
2022-08-16T07:05:15.063Z,840.00
2022-08-16T07:06:08.834Z,852.00
2022-08-16T07:07:09.627Z,860.00
2022-08-16T07:08:07.813Z,868.00
2022-08-16T07:09:09.711Z,884.00
2022-08-16T07:10:08.676Z,892.00
2022-08-16T07:11:07.785Z,912.00
2022-08-16T07:12:07.798Z,924.00
2022-08-16T07:13:11.999Z,900.00
2022-08-16T07:14:26.447Z,956.00
2022-08-16T07:15:08.766Z,944.00
2022-08-16T07:16:08.729Z,928.00
2022-08-16T07:17:08.356Z,912.00
2022-08-16T07:18:07.781Z,892.00
2022-08-16T07:19:07.703Z,892.00
2022-08-16T07:20:35.386Z,896.00
2022-08-16T07:21:08.729Z,908.00
2022-08-16T07:22:36.632Z,908.00
2022-08-16T07:23:13.114Z,908.00
2022-08-16T07:24:08.684Z,908.00
2022-08-16T07:25:07.701Z,904.00
2022-08-16T07:26:07.619Z,900.00
2022-08-16T07:27:08.634Z,904.00
2022-08-16T07:28:11.773Z,908.00
2022-08-16T07:29:07.621Z,908.00
2022-08-16T07:30:45.231Z,916.00
2022-08-16T07:31:13.010Z,912.00
2022-08-16T07:32:08.614Z,908.00
2022-08-16T07:33:07.555Z,916.00
2022-08-16T07:34:10.144Z,924.00
2022-08-16T07:35:07.518Z,916.00
2022-08-16T07:36:07.505Z,912.00
2022-08-16T07:37:07.497Z,932.00
2022-08-16T07:38:07.528Z,936.00
2022-08-16T07:39:07.509Z,940.00
2022-08-16T07:40:11.458Z,948.00
2022-08-16T07:41:09.792Z,948.00
2022-08-16T07:42:07.478Z,948.00
2022-08-16T07:43:07.451Z,952.00
2022-08-16T07:44:15.471Z,956.00
2022-08-16T07:45:10.281Z,960.00
2022-08-16T07:46:37.601Z,984.00
2022-08-16T07:47:08.395Z,984.00
2022-08-16T07:48:11.064Z,976.00
2022-08-16T07:49:11.481Z,972.00
2022-08-16T07:50:08.251Z,972.00
2022-08-16T07:51:08.993Z,984.00
2022-08-16T07:52:18.710Z,988.00
2022-08-16T07:53:08.349Z,996.00
2022-08-16T07:54:09.676Z,1004.00
2022-08-16T07:55:07.312Z,1008.00
2022-08-16T07:56:07.319Z,1020.00
2022-08-16T07:57:07.271Z,1024.00
2022-08-16T07:58:07.298Z,1036.00
2022-08-16T07:59:08.256Z,1040.00
2022-08-16T08:00:07.241Z,1040.00
2022-08-16T08:01:10.612Z,1044.00
2022-08-16T08:02:07.218Z,1040.00
2022-08-16T08:03:08.242Z,1040.00
2022-08-16T08:04:07.212Z,1044.00
2022-08-16T08:05:08.187Z,1052.00
2022-08-16T08:06:10.248Z,1064.00
2022-08-16T08:07:09.030Z,1076.00
2022-08-16T08:08:11.570Z,1084.00
2022-08-16T08:09:08.138Z,1088.00
2022-08-16T08:10:11.147Z,1088.00
2022-08-16T08:11:09.107Z,1096.00
2022-08-16T08:12:07.107Z,1096.00
2022-08-16T08:13:07.667Z,1096.00
2022-08-16T08:14:07.324Z,1096.00
2022-08-16T08:15:09.788Z,1104.00
2022-08-16T08:16:07.064Z,1116.00
2022-08-16T08:17:08.645Z,1116.00
2022-08-16T08:18:49.922Z,1124.00
2022-08-16T08:19:08.075Z,1128.00
2022-08-16T08:20:07.036Z,1128.00
2022-08-16T08:21:07.041Z,1136.00
2022-08-16T08:22:07.013Z,1144.00
2022-08-16T08:23:07.086Z,1140.00
2022-08-16T08:24:09.332Z,1148.00
2022-08-16T08:25:06.993Z,1156.00
2022-08-16T08:26:09.898Z,1156.00
2022-08-16T08:27:07.968Z,1172.00
2022-08-16T08:28:11.081Z,1192.00
2022-08-16T08:29:08.557Z,1224.00
2022-08-16T08:30:49.752Z,1276.00
2022-08-16T08:31:07.925Z,1328.00
2022-08-16T08:32:58.199Z,1376.00
2022-08-16T08:33:08.100Z,1408.00
2022-08-16T08:34:06.889Z,1416.00
2022-08-16T08:35:06.870Z,1412.00
2022-08-16T08:36:06.907Z,1404.00
2022-08-16T08:37:06.848Z,1396.00
2022-08-16T08:38:06.840Z,1376.00
2022-08-16T08:39:12.593Z,1336.00
2022-08-16T08:40:07.828Z,1280.00
2022-08-16T08:41:06.790Z,1180.00
2022-08-16T08:42:06.840Z,1092.00
2022-08-16T08:43:12.364Z,1088.00
2022-08-16T08:44:27.971Z,1112.00
2022-08-16T08:45:07.774Z,1176.00
2022-08-16T08:46:06.749Z,1200.00
2022-08-16T08:47:09.384Z,1196.00
2022-08-16T08:48:06.753Z,1180.00
2022-08-16T08:49:06.702Z,1148.00
2022-08-16T08:50:06.716Z,1156.00
2022-08-16T08:51:09.044Z,1172.00
2022-08-16T08:52:08.137Z,1196.00
2022-08-16T08:53:08.205Z,1164.00
2022-08-16T08:54:09.034Z,1224.00
2022-08-16T08:55:10.349Z,1316.00
2022-08-16T08:56:23.199Z,1336.00
2022-08-16T08:57:07.622Z,1360.00
2022-08-16T08:58:06.631Z,1336.00
2022-08-16T08:59:13.564Z,1316.00
2022-08-16T09:00:12.907Z,1312.00
2022-08-16T09:01:07.578Z,1308.00
2022-08-16T09:02:06.567Z,1308.00
2022-08-16T09:03:07.849Z,1312.00
2022-08-16T09:04:06.614Z,1320.00
2022-08-16T09:05:15.703Z,1328.00
2022-08-16T09:06:07.519Z,1328.00
2022-08-16T09:07:06.506Z,1332.00
2022-08-16T09:08:06.528Z,1344.00
2022-08-16T09:09:06.512Z,1368.00
2022-08-16T09:10:20.751Z,1388.00
2022-08-16T09:11:07.538Z,1408.00
2022-08-16T09:12:07.199Z,1432.00
2022-08-16T09:13:06.452Z,1452.00
2022-08-16T09:14:06.439Z,1460.00
2022-08-16T09:15:06.433Z,1444.00
2022-08-16T09:16:06.452Z,1440.00
2022-08-16T09:17:12.034Z,1428.00
2022-08-16T09:18:25.309Z,1420.00
2022-08-16T09:20:06.374Z,1420.00
2022-08-16T09:21:06.376Z,1424.00
2022-08-16T09:22:06.380Z,1432.00
2022-08-16T09:23:07.369Z,1440.00
2022-08-16T09:24:09.897Z,1444.00
2022-08-16T09:25:09.889Z,1460.00
2022-08-16T09:26:44.693Z,1460.00
2022-08-16T09:27:07.316Z,1460.00
2022-08-16T09:28:09.025Z,1468.00
2022-08-16T09:29:16.992Z,1468.00
2022-08-16T09:30:33.538Z,1472.00
2022-08-16T09:31:07.247Z,1476.00
2022-08-16T09:32:07.877Z,1484.00
2022-08-16T09:33:06.821Z,1496.00
2022-08-16T09:34:06.224Z,1520.00
2022-08-16T09:35:06.211Z,1564.00
2022-08-16T09:36:06.209Z,1616.00
2022-08-16T09:37:17.877Z,1684.00
2022-08-16T09:38:08.664Z,1772.00
2022-08-16T09:39:06.212Z,1856.00
2022-08-16T09:40:31.896Z,1916.00
2022-08-16T09:41:14.494Z,1956.00
2022-08-16T09:42:07.146Z,1988.00
2022-08-16T09:43:06.290Z,2016.00
2022-08-16T09:45:10.529Z,2020.00
2022-08-16T09:45:11.994Z,2028.00
2022-08-16T09:46:44.640Z,2040.00
2022-08-16T09:47:10.491Z,2032.00
2022-08-16T09:48:06.124Z,1996.00
2022-08-16T09:49:06.085Z,1972.00
2022-08-16T09:50:06.092Z,1948.00
2022-08-16T09:51:07.029Z,1816.00
2022-08-16T09:52:06.181Z,2028.00
2022-08-16T09:53:05.997Z,2072.00
2022-08-16T09:54:06.010Z,2096.00
2022-08-16T09:55:05.994Z,2080.00
2022-08-16T09:56:06.021Z,2076.00
2022-08-16T09:57:06.968Z,2052.00
2022-08-16T09:58:07.627Z,2000.00
2022-08-16T09:59:08.145Z,1952.00
2022-08-16T10:00:05.979Z,1904.00
2022-08-16T10:01:08.446Z,1872.00
2022-08-16T10:02:26.439Z,1836.00
2022-08-16T10:03:09.118Z,1796.00
2022-08-16T10:04:09.981Z,1788.00
2022-08-16T10:05:06.921Z,1776.00
2022-08-16T10:06:05.881Z,1772.00
2022-08-16T10:07:14.701Z,1780.00
2022-08-16T10:08:26.120Z,1784.00
2022-08-16T10:09:08.250Z,1792.00
2022-08-16T10:10:11.139Z,1780.00
2022-08-16T10:11:06.855Z,1764.00
2022-08-16T10:12:11.416Z,1676.00
2022-08-16T10:13:06.801Z,1780.00
2022-08-16T10:14:05.794Z,1836.00
2022-08-16T10:15:05.798Z,1868.00
2022-08-16T10:16:05.831Z,1860.00
2022-08-16T10:17:05.758Z,1868.00
2022-08-16T10:18:05.818Z,1868.00
2022-08-16T10:19:07.598Z,1860.00
2022-08-16T10:20:05.748Z,1848.00
2022-08-16T10:21:05.727Z,1856.00
2022-08-16T10:22:05.766Z,1864.00
2022-08-16T10:23:07.071Z,1880.00
2022-08-16T10:24:05.742Z,1916.00
2022-08-16T10:25:05.687Z,1940.00
2022-08-16T10:27:19.943Z,1980.00
2022-08-16T10:27:21.711Z,2036.00
2022-08-16T10:28:27.713Z,2080.00
2022-08-16T10:29:06.855Z,2136.00
2022-08-16T10:30:06.615Z,2136.00
2022-08-16T10:31:06.619Z,2112.00
2022-08-16T10:32:05.608Z,2068.00
2022-08-16T10:33:05.588Z,2048.00
2022-08-16T10:34:05.567Z,2076.00
2022-08-16T10:35:06.578Z,2084.00
2022-08-16T10:36:05.584Z,2120.00
2022-08-16T10:37:05.523Z,2160.00
2022-08-16T10:38:06.842Z,2192.00
2022-08-16T10:39:05.528Z,2188.00
2022-08-16T10:40:05.550Z,2168.00
2022-08-16T10:41:05.531Z,2136.00
2022-08-16T10:42:05.503Z,2136.00
2022-08-16T10:43:08.265Z,2100.00
2022-08-16T10:44:09.545Z,2124.00
2022-08-16T10:45:05.468Z,2204.00
2022-08-16T10:46:39.052Z,2252.00
2022-08-16T10:47:06.428Z,2248.00
2022-08-16T10:48:05.456Z,2268.00
2022-08-16T10:49:06.433Z,2300.00
2022-08-16T10:50:05.400Z,2332.00
2022-08-16T10:51:05.496Z,2344.00
2022-08-16T10:52:18.591Z,2332.00
2022-08-16T10:53:06.389Z,2328.00
2022-08-16T10:54:05.355Z,2324.00
2022-08-16T10:56:52.534Z,2340.00
2022-08-16T10:57:06.347Z,2404.00
2022-08-16T10:58:11.693Z,2456.00
2022-08-16T11:00:06.290Z,2440.00
2022-08-16T11:02:57.794Z,2468.00
2022-08-16T11:03:06.490Z,2620.00
2022-08-16T11:05:04.531Z,3024.00
2022-08-16T11:05:08.505Z,3144.00
2022-08-16T11:06:06.162Z,3020.00
2022-08-16T11:07:07.967Z,3404.00
2022-08-16T11:08:06.841Z,3520.00
2022-08-16T11:09:24.421Z,2996.00
2022-08-16T11:11:06.567Z,2584.00
2022-08-16T11:11:11.721Z,2564.00
2022-08-16T11:12:13.570Z,2572.00
2022-08-16T11:13:58.196Z,2572.00
2022-08-16T11:14:11.713Z,2544.00
2022-08-16T11:15:13.599Z,2552.00
2022-08-16T11:17:10.966Z,2560.00
2022-08-16T11:18:36.755Z,2548.00
2022-08-16T11:19:12.090Z,2516.00
2022-08-16T11:21:06.064Z,2552.00
2022-08-16T11:22:39.605Z,2660.00
2022-08-16T11:23:06.056Z,2724.00
2022-08-16T11:24:05.059Z,2752.00
2022-08-16T11:25:56.379Z,2756.00
2022-08-16T11:26:23.337Z,2764.00
2022-08-16T11:27:23.390Z,2800.00
2022-08-16T11:28:05.983Z,2860.00
2022-08-16T11:29:13.137Z,2896.00
2022-08-16T11:30:09.282Z,2916.00
2022-08-16T11:31:05.985Z,2936.00
2022-08-16T11:32:04.936Z,2952.00
2022-08-16T11:33:04.931Z,2976.00
2022-08-16T11:34:04.922Z,3040.00
2022-08-16T11:35:10.617Z,3112.00
2022-08-16T11:37:05.903Z,3136.00
2022-08-16T11:38:23.561Z,3172.00
2022-08-16T11:39:06.227Z,3200.00
2022-08-16T11:40:04.988Z,3256.00
2022-08-16T11:41:05.026Z,3356.00
2022-08-16T11:42:07.625Z,3504.00
2022-08-16T11:43:05.821Z,3352.00
2022-08-16T11:44:04.819Z,3436.00
2022-08-16T11:45:04.845Z,3680.00
2022-08-16T11:46:42.948Z,3880.00
2022-08-16T11:47:05.784Z,3776.00
2022-08-16T11:48:04.817Z,3656.00
2022-08-16T11:49:07.607Z,3624.00
2022-08-16T11:50:05.781Z,3700.00
2022-08-16T11:51:05.447Z,3788.00
2022-08-16T11:52:04.752Z,4192.00
2022-08-16T11:53:04.959Z,4548.00
2022-08-16T11:54:05.085Z,4700.00
2022-08-16T11:55:04.797Z,5172.00
2022-08-16T11:56:04.706Z,5148.00
2022-08-16T11:57:09.124Z,5016.00
2022-08-16T11:58:04.715Z,4736.00
2022-08-16T11:59:04.775Z,4328.00
2022-08-16T12:00:04.665Z,4024.00
2022-08-16T12:01:04.629Z,3996.00
2022-08-16T12:02:31.919Z,4128.00
2022-08-16T12:03:05.634Z,4424.00
2022-08-16T12:04:04.715Z,4780.00
2022-08-16T12:05:05.143Z,5160.00
2022-08-16T12:06:04.580Z,5520.00
2022-08-16T12:07:04.613Z,5972.00
2022-08-16T12:08:05.578Z,6416.00
2022-08-16T12:09:05.442Z,6864.00
2022-08-16T12:10:04.526Z,6780.00
2022-08-16T12:11:26.654Z,6724.00
2022-08-16T12:12:04.514Z,6968.00
2022-08-16T12:13:04.582Z,7528.00
2022-08-16T12:14:04.992Z,8268.00
2022-08-16T12:15:04.491Z,8480.00
2022-08-16T12:16:04.533Z,8156.00
2022-08-16T12:17:04.475Z,8188.00
2022-08-16T12:18:04.443Z,8588.00
2022-08-16T12:19:04.720Z,8736.00
2022-08-16T12:20:04.907Z,8584.00
2022-08-16T12:21:04.498Z,7648.00
2022-08-16T12:22:18.597Z,7324.00
2022-08-16T12:23:05.391Z,6388.00
2022-08-16T12:24:04.487Z,6412.00
2022-08-16T12:25:04.367Z,6144.00
2022-08-16T12:26:07.940Z,5260.00
2022-08-16T12:27:05.391Z,5060.00
2022-08-16T12:28:04.337Z,5260.00
2022-08-16T12:29:04.381Z,4784.00
2022-08-16T12:30:04.336Z,3836.00
2022-08-16T12:31:04.331Z,3556.00
2022-08-16T12:32:26.463Z,3640.00
2022-08-16T12:33:05.305Z,3992.00
2022-08-16T12:34:04.270Z,4124.00
2022-08-16T12:35:04.346Z,5800.00
2022-08-16T12:36:04.245Z,4648.00
2022-08-16T12:37:10.349Z,4232.00
2022-08-16T12:38:23.067Z,4276.00
2022-08-16T12:39:05.231Z,3952.00
2022-08-16T12:40:04.364Z,3580.00
2022-08-16T12:41:04.195Z,3428.00
2022-08-16T12:42:04.195Z,3292.00