createdAt,value
2022-09-02T00:00:20.446Z,72.96
2022-09-02T00:02:48.812Z,73.71
2022-09-02T00:05:15.248Z,74.99
2022-09-02T00:07:41.600Z,74.32
2022-09-02T00:10:08.085Z,74.64
2022-09-02T00:12:34.440Z,74.76
2022-09-02T00:15:00.807Z,74.51
2022-09-02T00:17:28.041Z,74.26
2022-09-02T00:19:56.273Z,73.30
2022-09-02T00:22:23.845Z,72.82
2022-09-02T00:24:50.535Z,73.25
2022-09-02T00:27:17.547Z,73.10
2022-09-02T00:29:43.946Z,73.63
2022-09-02T00:32:10.349Z,74.13
2022-09-02T00:34:36.895Z,75.52
2022-09-02T00:37:03.247Z,75.48
2022-09-02T00:39:29.651Z,75.18
2022-09-02T00:41:56.105Z,75.61
2022-09-02T00:44:22.737Z,76.08
2022-09-02T00:46:49.088Z,76.42
2022-09-02T00:49:25.798Z,76.99
2022-09-02T00:52:11.045Z,76.63
2022-09-02T00:54:39.812Z,76.84
2022-09-02T00:57:07.490Z,76.37
2022-09-02T00:59:43.433Z,76.16
2022-09-02T01:02:10.199Z,76.00
2022-09-02T01:04:36.760Z,76.28
2022-09-02T01:07:03.401Z,76.53
2022-09-02T01:09:31.938Z,76.96
2022-09-02T01:11:58.793Z,76.86
2022-09-02T01:14:28.709Z,77.88
2022-09-02T01:16:55.406Z,77.79
2022-09-02T01:19:26.324Z,78.45
2022-09-02T01:21:53.445Z,78.22
2022-09-02T01:24:20.304Z,78.26
2022-09-02T01:26:46.758Z,78.80
2022-09-02T01:29:13.182Z,79.65
2022-09-02T01:31:39.849Z,79.86
2022-09-02T01:34:06.573Z,79.13
2022-09-02T01:36:33.914Z,80.03
2022-09-02T01:39:00.271Z,79.07
2022-09-02T01:41:26.634Z,80.13
2022-09-02T01:43:52.992Z,79.14
2022-09-02T01:46:20.355Z,78.98
2022-09-02T01:48:46.769Z,79.25
2022-09-02T01:51:15.396Z,79.40
2022-09-02T01:53:41.757Z,78.61
2022-09-02T01:56:08.127Z,78.92
2022-09-02T01:58:34.620Z,80.23
2022-09-02T02:01:01.083Z,80.04
2022-09-02T02:03:27.791Z,79.76
2022-09-02T02:05:55.408Z,79.66
2022-09-02T02:08:21.986Z,80.41
2022-09-02T02:10:48.575Z,80.95
2022-09-02T02:13:14.928Z,80.86
2022-09-02T02:15:41.453Z,80.69
2022-09-02T02:18:08.022Z,81.55
2022-09-02T02:20:34.373Z,81.16
2022-09-02T02:23:00.727Z,81.11
2022-09-02T02:25:27.171Z,81.91
2022-09-02T02:27:53.567Z,81.89
2022-09-02T02:30:20.171Z,81.66
2022-09-02T02:32:47.278Z,82.05
2022-09-02T02:35:14.522Z,82.01
2022-09-02T02:37:41.167Z,82.03
2022-09-02T02:40:07.990Z,82.43
2022-09-02T02:42:34.466Z,82.52
2022-09-02T02:45:01.069Z,82.60
2022-09-02T02:47:27.756Z,81.72
2022-09-02T02:49:54.128Z,82.62
2022-09-02T02:52:20.790Z,83.41
2022-09-02T02:54:47.177Z,82.91
2022-09-02T02:57:14.080Z,82.49
2022-09-02T02:59:40.437Z,82.40
2022-09-02T03:02:06.964Z,82.93
2022-09-02T03:04:34.231Z,82.73
2022-09-02T03:07:00.811Z,82.40
2022-09-02T03:09:27.178Z,82.27
2022-09-02T03:11:53.529Z,82.26
2022-09-02T03:14:19.917Z,82.71
2022-09-02T03:16:46.301Z,82.78
2022-09-02T03:19:14.191Z,82.67
2022-09-02T03:21:40.847Z,82.27
2022-09-02T03:24:07.687Z,83.39
2022-09-02T03:26:34.072Z,84.12
2022-09-02T03:29:00.426Z,84.65
2022-09-02T03:31:27.065Z,86.68
2022-09-02T03:33:53.564Z,86.16
2022-09-02T03:36:21.882Z,85.83
2022-09-02T03:38:48.236Z,85.80
2022-09-02T03:41:14.603Z,85.67
2022-09-02T03:43:40.977Z,85.85
2022-09-02T03:46:09.432Z,85.62
2022-09-02T03:48:35.853Z,86.17
2022-09-02T03:51:02.383Z,85.70
2022-09-02T03:53:29.057Z,86.00
2022-09-02T03:55:55.419Z,86.43
2022-09-02T03:58:23.586Z,87.21
2022-09-02T04:00:51.781Z,88.35
2022-09-02T04:03:18.500Z,88.17
2022-09-02T04:05:48.964Z,87.29
2022-09-02T04:08:15.377Z,87.55
2022-09-02T04:10:41.804Z,87.26
2022-09-02T04:13:08.175Z,87.30
2022-09-02T04:15:34.709Z,88.52
2022-09-02T04:18:01.326Z,89.08
2022-09-02T04:20:27.710Z,89.29
2022-09-02T04:22:54.073Z,88.85
2022-09-02T04:25:20.497Z,89.46
2022-09-02T04:27:54.048Z,89.71
2022-09-02T04:30:21.494Z,90.96
2022-09-02T04:32:48.431Z,90.29
2022-09-02T04:35:15.035Z,90.84
2022-09-02T04:37:41.379Z,91.42
2022-09-02T04:40:08.555Z,92.22
2022-09-02T04:42:35.640Z,92.66
2022-09-02T04:45:02.107Z,92.08
2022-09-02T04:47:28.446Z,91.68
2022-09-02T04:49:55.215Z,90.95
2022-09-02T04:52:21.629Z,90.63
2022-09-02T04:54:48.132Z,89.73
2022-09-02T04:57:14.488Z,89.19
2022-09-02T04:59:40.871Z,86.37
2022-09-02T05:02:07.298Z,87.15
2022-09-02T05:04:33.726Z,87.46
2022-09-02T05:07:01.844Z,86.90
2022-09-02T05:09:28.722Z,85.50
2022-09-02T05:11:57.755Z,84.37
2022-09-02T05:14:24.653Z,83.68
2022-09-02T05:16:53.889Z,83.20
2022-09-02T05:19:26.362Z,81.85
2022-09-02T05:21:57.530Z,81.33
2022-09-02T05:24:26.690Z,81.38
2022-09-02T05:26:53.308Z,81.14
2022-09-02T05:29:20.595Z,80.27
2022-09-02T05:31:47.582Z,79.72
2022-09-02T05:34:14.287Z,79.71
2022-09-02T05:36:40.916Z,79.98
2022-09-02T05:39:07.453Z,79.73
2022-09-02T05:41:33.834Z,78.95
2022-09-02T05:44:01.601Z,79.45
2022-09-02T05:46:30.205Z,80.03
2022-09-02T05:49:06.266Z,79.88
2022-09-02T05:51:41.502Z,79.09
2022-09-02T05:54:08.532Z,79.38
2022-09-02T05:56:34.892Z,79.42
2022-09-02T05:59:01.666Z,78.73
2022-09-02T06:01:28.398Z,79.15
2022-09-02T06:03:55.437Z,77.68
2022-09-02T06:06:23.810Z,77.86
2022-09-02T06:08:50.578Z,77.56
2022-09-02T06:11:17.928Z,78.09
2022-09-02T06:13:44.354Z,79.00
2022-09-02T06:16:13.436Z,78.86
2022-09-02T06:18:40.284Z,77.47
2022-09-02T06:21:06.686Z,77.46
2022-09-02T06:23:36.513Z,77.40
2022-09-02T06:26:02.884Z,77.41
2022-09-02T06:28:29.503Z,75.58
2022-09-02T06:30:55.924Z,75.92
2022-09-02T06:33:22.389Z,74.90
2022-09-02T06:35:49.363Z,74.96
2022-09-02T06:38:15.756Z,75.23
2022-09-02T06:40:54.994Z,74.79
2022-09-02T06:43:21.431Z,73.88
2022-09-02T06:45:47.821Z,74.29
2022-09-02T06:48:14.285Z,74.10
2022-09-02T06:50:44.200Z,73.97
2022-09-02T06:53:11.997Z,73.13
2022-09-02T06:55:39.031Z,73.15
2022-09-02T06:58:05.428Z,72.58
2022-09-02T07:00:31.857Z,72.87
2022-09-02T07:03:17.611Z,72.81
2022-09-02T07:05:43.962Z,71.98
2022-09-02T07:08:10.553Z,70.40
2022-09-02T07:10:39.924Z,69.37
2022-09-02T07:13:06.601Z,68.92
2022-09-02T07:15:33.142Z,68.82
2022-09-02T07:17:59.563Z,68.40
2022-09-02T07:20:26.152Z,68.70
2022-09-02T07:22:52.499Z,67.52
2022-09-02T07:25:18.941Z,67.32
2022-09-02T07:27:45.696Z,66.74
2022-09-02T07:30:12.380Z,66.75
2022-09-02T07:32:38.762Z,66.90
2022-09-02T07:35:06.285Z,66.60
2022-09-02T07:37:34.647Z,66.29
2022-09-02T07:40:04.862Z,65.21
2022-09-02T07:42:31.258Z,65.32
2022-09-02T07:44:57.631Z,64.68
2022-09-02T07:47:23.991Z,64.32
2022-09-02T07:52:37.802Z,64.15
2022-09-02T07:55:04.630Z,65.07
2022-09-02T07:57:31.823Z,64.13
2022-09-02T07:59:58.426Z,62.93
2022-09-02T08:02:24.904Z,63.16
2022-09-02T08:04:51.421Z,62.16
2022-09-02T08:07:24.002Z,62.75
2022-09-02T08:09:51.353Z,61.18
2022-09-02T08:12:20.184Z,61.73
2022-09-02T08:14:48.625Z,61.06
2022-09-02T08:17:15.356Z,60.68
2022-09-02T08:19:41.722Z,60.10
2022-09-02T08:22:08.344Z,59.85
2022-09-02T08:24:35.356Z,60.07
2022-09-02T08:27:01.830Z,59.30
2022-09-02T08:29:28.194Z,59.67
2022-09-02T08:31:54.588Z,58.54
2022-09-02T08:34:20.991Z,57.89
2022-09-02T08:36:56.385Z,57.62
2022-09-02T08:42:03.079Z,56.73
2022-09-02T08:44:29.810Z,56.19
2022-09-02T08:46:56.577Z,56.11
2022-09-02T08:49:25.414Z,55.81
2022-09-02T08:52:01.241Z,56.17
2022-09-02T08:54:47.608Z,56.75
2022-09-02T08:57:13.953Z,55.48
2022-09-02T09:02:22.461Z,54.73
2022-09-02T09:04:54.191Z,55.29
2022-09-02T09:07:23.517Z,54.20
2022-09-02T09:09:52.915Z,54.23
2022-09-02T09:12:37.952Z,53.21
2022-09-02T09:15:19.539Z,53.82
2022-09-02T09:17:49.566Z,53.59
2022-09-02T09:20:23.464Z,53.77
2022-09-02T09:22:49.925Z,52.70
2022-09-02T09:25:16.417Z,53.05
2022-09-02T09:27:42.971Z,53.40
2022-09-02T09:30:14.905Z,52.33
2022-09-02T09:32:43.063Z,52.89
2022-09-02T09:35:10.038Z,52.29
2022-09-02T09:37:40.357Z,52.04
2022-09-02T09:40:27.120Z,51.58
2022-09-02T09:42:57.611Z,51.68
2022-09-02T09:45:28.361Z,51.42
2022-09-02T09:48:13.783Z,49.78
2022-09-02T09:50:40.138Z,50.39
2022-09-02T09:53:22.415Z,50.54
2022-09-02T09:56:08.010Z,50.01
2022-09-02T09:58:40.311Z,49.30
2022-09-02T10:01:25.866Z,48.95
2022-09-02T10:03:55.936Z,50.31
2022-09-02T10:06:36.036Z,49.72
2022-09-02T10:09:03.470Z,49.02
2022-09-02T10:11:33.696Z,48.03
2022-09-02T10:14:00.746Z,48.12
2022-09-02T10:16:46.079Z,48.20
2022-09-02T10:19:31.415Z,48.19
2022-09-02T10:21:58.064Z,48.17
2022-09-02T10:24:27.155Z,46.46
2022-09-02T10:26:54.402Z,45.92
2022-09-02T10:29:20.693Z,46.05
2022-09-02T10:31:50.525Z,46.09
2022-09-02T10:34:17.210Z,45.86
2022-09-02T10:36:49.504Z,46.30
2022-09-02T10:39:21.619Z,49.13
2022-09-02T10:41:48.023Z,49.42
2022-09-02T10:44:33.915Z,49.73
2022-09-02T10:47:01.314Z,50.99
2022-09-02T10:49:34.385Z,51.66
2022-09-02T10:52:12.538Z,50.97
2022-09-02T10:54:42.746Z,49.05
2022-09-02T10:57:16.002Z,47.64
2022-09-02T10:59:44.254Z,44.94
2022-09-02T11:02:13.183Z,46.39
2022-09-02T11:04:54.858Z,47.30
2022-09-02T11:07:22.856Z,47.33
2022-09-02T11:09:50.544Z,47.41
2022-09-02T11:12:27.193Z,45.65
2022-09-02T11:14:56.561Z,45.52
2022-09-02T11:17:24.801Z,47.70
2022-09-02T11:20:09.750Z,47.85
2022-09-02T11:22:54.532Z,45.23
2022-09-02T11:25:24.699Z,46.04
2022-09-02T11:28:06.391Z,46.81
2022-09-02T11:30:37.507Z,47.25
2022-09-02T11:33:18.365Z,48.84
2022-09-02T11:35:45.007Z,47.60
2022-09-02T11:38:30.378Z,46.39
2022-09-02T11:44:00.941Z,46.07
2022-09-02T11:46:34.193Z,46.87
2022-09-02T11:49:00.863Z,46.20
2022-09-02T11:51:30.517Z,45.92
2022-09-02T11:53:56.920Z,44.72
2022-09-02T11:56:25.192Z,43.96
2022-09-02T11:58:54.488Z,44.96
2022-09-02T12:01:43.720Z,44.50
2022-09-02T12:04:55.905Z,45.52
2022-09-02T12:07:07.684Z,44.43
2022-09-02T12:09:47.872Z,44.55
2022-09-02T12:12:34.251Z,44.34
2022-09-02T12:15:01.064Z,40.30
2022-09-02T12:17:38.351Z,39.83
2022-09-02T12:20:08.841Z,39.62
2022-09-02T12:22:38.729Z,40.49
2022-09-02T12:25:24.279Z,38.04
2022-09-02T12:28:13.529Z,37.48
2022-09-02T12:31:07.379Z,37.19
2022-09-02T12:33:36.704Z,38.32
2022-09-02T12:36:04.763Z,37.69
2022-09-02T12:38:32.168Z,37.27
2022-09-02T12:41:00.922Z,36.58
2022-09-02T12:43:38.391Z,36.89
2022-09-02T12:46:14.851Z,39.01
2022-09-02T12:48:42.474Z,37.79
2022-09-02T12:51:08.822Z,38.61
2022-09-02T12:53:35.113Z,37.28
2022-09-02T12:56:04.075Z,36.91
2022-09-02T12:58:34.445Z,37.01
2022-09-02T13:01:19.182Z,38.61
2022-09-02T13:03:45.536Z,37.62
2022-09-02T13:06:12.487Z,38.73
2022-09-02T13:08:47.897Z,40.28
2022-09-02T13:11:33.091Z,39.83
2022-09-02T13:14:18.316Z,41.57
2022-09-02T13:17:19.047Z,41.03
2022-09-02T13:20:07.871Z,39.56
2022-09-02T13:22:39.056Z,39.24
2022-09-02T13:25:22.462Z,40.72
2022-09-02T13:27:55.096Z,41.14
2022-09-02T13:30:23.455Z,40.52
2022-09-02T13:32:56.754Z,41.50
2022-09-02T13:35:26.633Z,38.86
2022-09-02T13:37:59.570Z,39.43
2022-09-02T13:40:30.323Z,37.34
2022-09-02T13:42:57.416Z,38.21
2022-09-02T13:45:27.908Z,36.25
2022-09-02T13:47:54.960Z,36.94
2022-09-02T13:50:22.053Z,35.95
2022-09-02T13:55:37.839Z,38.12
2022-09-02T13:58:07.639Z,36.01
2022-09-02T14:00:38.395Z,35.86
2022-09-02T14:03:05.883Z,37.45
2022-09-02T14:05:33.115Z,37.36
2022-09-02T14:08:00.397Z,36.65
2022-09-02T14:10:27.888Z,38.60
2022-09-02T14:12:55.264Z,34.53
2022-09-02T14:15:28.380Z,35.85
2022-09-02T14:18:18.487Z,35.85
2022-09-02T14:20:56.003Z,37.62
2022-09-02T14:23:22.706Z,38.08
2022-09-02T14:25:50.082Z,36.31
2022-09-02T14:28:20.309Z,35.39
2022-09-02T14:30:54.332Z,36.55
2022-09-02T14:33:36.286Z,36.32
2022-09-02T14:36:03.659Z,36.50
2022-09-02T14:38:31.913Z,37.52
2022-09-02T14:41:02.979Z,38.18
2022-09-02T14:43:29.953Z,37.08
2022-09-02T14:46:04.041Z,37.40
2022-09-02T14:48:30.402Z,37.34
2022-09-02T14:51:02.471Z,38.46
2022-09-02T14:53:29.297Z,37.97
2022-09-02T14:55:55.832Z,39.44
2022-09-02T14:58:24.837Z,38.31
2022-09-02T15:00:58.519Z,39.18
2022-09-02T15:03:25.102Z,39.52
2022-09-02T15:05:52.299Z,39.95
2022-09-02T15:08:18.733Z,39.68
2022-09-02T15:10:45.170Z,40.62
2022-09-02T15:13:12.642Z,40.39
2022-09-02T15:15:39.439Z,40.73
2022-09-02T15:18:05.904Z,40.70
2022-09-02T15:20:35.494Z,40.48
2022-09-02T15:23:02.164Z,40.26
2022-09-02T15:25:28.796Z,40.79
2022-09-02T15:27:55.155Z,41.22
2022-09-02T15:30:21.857Z,40.54
2022-09-02T15:32:48.233Z,41.56
2022-09-02T15:35:14.590Z,40.82
2022-09-02T15:37:40.960Z,39.94
2022-09-02T15:40:08.068Z,40.29
2022-09-02T15:42:35.291Z,39.85
2022-09-02T15:45:02.643Z,40.79
2022-09-02T15:47:30.493Z,40.62
2022-09-02T15:49:57.695Z,40.86
2022-09-02T15:52:24.047Z,40.97
2022-09-02T15:54:50.675Z,41.55
2022-09-02T15:57:17.165Z,41.41
2022-09-02T15:59:43.604Z,41.94
2022-09-02T16:02:09.995Z,42.14
2022-09-02T16:04:36.380Z,42.12
2022-09-02T16:07:03.133Z,42.47
2022-09-02T16:09:29.522Z,42.76
2022-09-02T16:11:56.277Z,42.65
2022-09-02T16:14:23.947Z,43.06
2022-09-02T16:16:50.933Z,43.29
2022-09-02T16:19:18.990Z,43.61
2022-09-02T16:21:45.341Z,42.96
2022-09-02T16:24:11.989Z,43.19
2022-09-02T16:26:38.675Z,42.90
2022-09-02T16:29:06.045Z,42.96
2022-09-02T16:31:32.963Z,43.17
2022-09-02T16:34:03.450Z,42.51
2022-09-02T16:36:33.088Z,42.24
2022-09-02T16:39:03.155Z,42.25
2022-09-02T16:41:34.641Z,41.33
2022-09-02T16:44:01.943Z,41.77
2022-09-02T16:46:28.636Z,42.28
2022-09-02T16:48:55.511Z,42.04
2022-09-02T16:51:22.243Z,42.33
2022-09-02T16:53:52.186Z,41.59
2022-09-02T16:56:20.136Z,42.26
2022-09-02T16:58:46.542Z,42.40
2022-09-02T17:01:13.046Z,42.03
2022-09-02T17:03:39.776Z,41.94
2022-09-02T17:06:06.647Z,42.24
2022-09-02T17:08:33.276Z,42.41
2022-09-02T17:11:19.683Z,42.50
2022-09-02T17:13:46.799Z,43.14
2022-09-02T17:16:13.312Z,43.63
2022-09-02T17:18:39.679Z,43.25
2022-09-02T17:21:10.412Z,43.74
2022-09-02T17:23:36.765Z,43.99
2022-09-02T17:26:03.116Z,44.59
2022-09-02T17:28:29.714Z,44.08
2022-09-02T17:30:56.319Z,43.81
2022-09-02T17:33:22.881Z,43.70
2022-09-02T17:35:56.037Z,44.07
2022-09-02T17:38:26.755Z,45.09
2022-09-02T17:41:12.024Z,44.42
2022-09-02T17:43:38.568Z,44.86
2022-09-02T17:46:05.907Z,45.62
2022-09-02T17:48:45.158Z,45.34
2022-09-02T17:51:19.693Z,45.77
2022-09-02T17:53:46.247Z,46.17
2022-09-02T17:56:12.891Z,47.34
2022-09-02T17:58:43.206Z,47.67
2022-09-02T18:01:17.263Z,47.29
2022-09-02T18:03:46.522Z,47.90
2022-09-02T18:06:16.549Z,48.13
2022-09-02T18:08:42.821Z,48.92
2022-09-02T18:11:11.863Z,49.17
2022-09-02T18:13:41.241Z,49.36
2022-09-02T18:16:22.154Z,49.61
2022-09-02T18:19:00.456Z,49.37
2022-09-02T18:21:30.401Z,48.92
2022-09-02T18:24:00.411Z,49.35
2022-09-02T18:27:05.096Z,50.05
2022-09-02T18:29:32.043Z,49.69
2022-09-02T18:32:16.983Z,50.39
2022-09-02T18:35:02.081Z,49.55
2022-09-02T18:37:31.514Z,50.44
2022-09-02T18:40:03.262Z,50.71
2022-09-02T18:42:39.115Z,50.91
2022-09-02T18:45:05.573Z,51.34
2022-09-02T18:47:33.124Z,50.88
2022-09-02T18:50:00.313Z,51.62
2022-09-02T18:52:28.095Z,51.83
2022-09-02T18:55:00.675Z,52.06
2022-09-02T18:57:32.878Z,51.86
2022-09-02T19:00:04.798Z,51.95
2022-09-02T19:02:31.095Z,52.14
2022-09-02T19:04:58.131Z,52.49
2022-09-02T19:07:43.309Z,52.79
2022-09-02T19:10:09.749Z,52.94
2022-09-02T19:12:36.223Z,53.19
2022-09-02T19:15:03.307Z,52.84
2022-09-02T19:17:29.707Z,52.72
2022-09-02T19:19:56.064Z,52.62
2022-09-02T19:22:23.058Z,52.19
2022-09-02T19:24:50.757Z,52.21
2022-09-02T19:27:17.984Z,52.44
2022-09-02T19:29:45.688Z,51.91
2022-09-02T19:32:12.441Z,52.00
2022-09-02T19:34:39.120Z,52.41
2022-09-02T19:37:05.666Z,51.52
2022-09-02T19:39:32.519Z,51.01
2022-09-02T19:41:59.665Z,51.24
2022-09-02T19:44:26.060Z,51.77
2022-09-02T19:49:39.964Z,51.64
2022-09-02T19:52:06.576Z,51.39
2022-09-02T19:54:32.948Z,51.51
2022-09-02T19:56:59.310Z,51.39
2022-09-02T19:59:26.801Z,51.53
2022-09-02T20:01:53.256Z,51.53
2022-09-02T20:04:20.282Z,51.52
2022-09-02T20:06:46.933Z,52.13
2022-09-02T20:09:14.218Z,52.66
2022-09-02T20:11:41.187Z,52.41
2022-09-02T20:14:07.961Z,52.26
2022-09-02T20:16:34.412Z,52.17
2022-09-02T20:19:00.869Z,52.14
2022-09-02T20:21:28.176Z,52.16
2022-09-02T20:23:55.007Z,51.95
2022-09-02T20:26:30.624Z,52.69
2022-09-02T20:29:07.017Z,52.58
2022-09-02T20:31:39.949Z,52.25
2022-09-02T20:34:12.556Z,52.06
2022-09-02T20:36:41.560Z,52.07
2022-09-02T20:39:11.968Z,52.92
2022-09-02T20:41:57.901Z,53.65
2022-09-02T20:44:43.193Z,53.15
2022-09-02T20:47:15.721Z,53.82
2022-09-02T20:50:02.649Z,54.00
2022-09-02T20:52:36.643Z,54.10
2022-09-02T20:55:15.042Z,53.78
2022-09-02T20:57:50.485Z,53.65
2022-09-02T21:00:19.766Z,53.60
2022-09-02T21:02:49.402Z,53.35
2022-09-02T21:05:22.537Z,53.13
2022-09-02T21:07:51.180Z,53.45
2022-09-02T21:10:19.440Z,53.32
2022-09-02T21:13:02.346Z,52.85
2022-09-02T21:15:29.749Z,53.28
2022-09-02T21:18:16.064Z,53.50
2022-09-02T21:20:42.448Z,53.36
2022-09-02T21:23:11.184Z,53.95
2022-09-02T21:25:41.794Z,54.08
2022-09-02T21:28:09.142Z,54.15
2022-09-02T21:30:39.631Z,54.21
2022-09-02T21:33:06.695Z,54.17
2022-09-02T21:35:36.087Z,55.13
2022-09-02T21:38:03.799Z,54.07
2022-09-02T21:40:35.853Z,54.24
2022-09-02T21:43:18.979Z,54.27
2022-09-02T21:45:48.648Z,54.71
2022-09-02T21:48:18.574Z,54.63
2022-09-02T21:50:58.591Z,55.13
2022-09-02T21:53:36.571Z,55.03
2022-09-02T21:56:15.217Z,54.88
2022-09-02T21:58:50.906Z,55.38
2022-09-02T22:01:21.836Z,55.03
2022-09-02T22:03:53.525Z,55.89
2022-09-02T22:06:22.979Z,55.84
2022-09-02T22:08:55.080Z,56.30
2022-09-02T22:11:24.098Z,56.22
2022-09-02T22:13:50.467Z,56.52
2022-09-02T22:16:21.661Z,56.13
2022-09-02T22:18:54.254Z,55.73
2022-09-02T22:21:44.012Z,55.93
2022-09-02T22:24:10.572Z,55.99
2022-09-02T22:26:38.386Z,56.01
2022-09-02T22:29:06.376Z,55.70
2022-09-02T22:31:33.040Z,56.14
2022-09-02T22:33:59.691Z,55.84
2022-09-02T22:36:30.058Z,56.27
2022-09-02T22:39:02.272Z,56.05
2022-09-02T22:41:34.831Z,56.88
2022-09-02T22:44:08.567Z,56.96
2022-09-02T22:46:53.787Z,57.49
2022-09-02T22:49:39.347Z,57.60
2022-09-02T22:52:44.802Z,57.79
2022-09-02T22:55:12.071Z,58.35
2022-09-02T22:57:49.195Z,59.01
2022-09-02T23:00:16.063Z,58.90
2022-09-02T23:03:20.996Z,58.80
2022-09-02T23:05:53.048Z,58.98
2022-09-02T23:08:23.134Z,59.79
2022-09-02T23:10:54.769Z,59.63
2022-09-02T23:13:28.315Z,59.49
2022-09-02T23:15:58.508Z,59.81
2022-09-02T23:18:29.429Z,60.39
2022-09-02T23:20:58.979Z,60.35
2022-09-02T23:23:31.696Z,60.32
2022-09-02T23:26:09.483Z,60.61
2022-09-02T23:28:42.063Z,60.90
2022-09-02T23:31:31.678Z,61.33
2022-09-02T23:33:58.978Z,61.59
2022-09-02T23:36:35.998Z,61.71
2022-09-02T23:39:11.485Z,62.33
2022-09-02T23:41:38.814Z,62.28
2022-09-02T23:44:05.204Z,62.26
2022-09-02T23:46:50.522Z,63.01
2022-09-02T23:49:22.918Z,62.81
2022-09-02T23:52:05.598Z,62.50
2022-09-02T23:54:51.296Z,62.55
2022-09-02T23:57:23.628Z,62.91
