createdAt,value
2022-11-19T00:00:24.806Z,-89
2022-11-19T00:02:55.822Z,-88
2022-11-19T00:05:24.431Z,-89
2022-11-19T00:07:53.984Z,-88
2022-11-19T00:10:22.653Z,-88
2022-11-19T00:12:57.333Z,-88
2022-11-19T00:15:26.299Z,-87
2022-11-19T00:17:55.006Z,-87
2022-11-19T00:20:23.716Z,-87
2022-11-19T00:22:54.219Z,-88
2022-11-19T00:25:26.353Z,-86
2022-11-19T00:27:58.292Z,-86
2022-11-19T00:30:47.076Z,-86
2022-11-19T00:33:16.208Z,-87
2022-11-19T00:35:44.737Z,-86
2022-11-19T00:38:13.459Z,-87
2022-11-19T00:40:43.713Z,-87
2022-11-19T00:43:31.436Z,-87
2022-11-19T00:46:00.030Z,-87
2022-11-19T00:48:28.654Z,-86
2022-11-19T00:50:57.384Z,-87
2022-11-19T00:53:26.098Z,-85
2022-11-19T00:55:54.951Z,-85
2022-11-19T00:58:24.970Z,-86
2022-11-19T01:00:53.709Z,-86
2022-11-19T01:03:22.495Z,-86
2022-11-19T01:05:51.664Z,-87
2022-11-19T01:08:21.171Z,-87
2022-11-19T01:10:49.850Z,-86
2022-11-19T01:13:36.898Z,-86
2022-11-19T01:16:12.094Z,-87
2022-11-19T01:18:42.581Z,-86
2022-11-19T01:21:13.657Z,-87
2022-11-19T01:23:44.102Z,-85
2022-11-19T01:26:14.185Z,-86
2022-11-19T01:28:44.567Z,-88
2022-11-19T01:31:17.926Z,-87
2022-11-19T01:33:47.169Z,-87
2022-11-19T01:36:22.419Z,-87
2022-11-19T01:38:52.088Z,-87
2022-11-19T01:41:21.897Z,-87
2022-11-19T01:43:53.099Z,-87
2022-11-19T01:46:25.748Z,-87
2022-11-19T01:48:59.984Z,-87
2022-11-19T01:51:34.206Z,-87
2022-11-19T01:54:08.463Z,-87
2022-11-19T01:56:38.474Z,-87
2022-11-19T01:59:11.980Z,-88
2022-11-19T02:01:47.386Z,-87
2022-11-19T02:04:20.300Z,-87
2022-11-19T02:06:53.556Z,-87
2022-11-19T02:09:22.893Z,-87
2022-11-19T02:12:24.686Z,-88
2022-11-19T02:15:17.929Z,-87
2022-11-19T02:18:12.323Z,-87
2022-11-19T02:21:07.414Z,-88
2022-11-19T02:24:16.342Z,-87
2022-11-19T02:27:38.337Z,-89
2022-11-19T02:30:12.260Z,-88
2022-11-19T02:33:01.183Z,-86
2022-11-19T02:35:51.799Z,-87
2022-11-19T02:38:43.847Z,-87
2022-11-19T02:41:38.213Z,-88
2022-11-19T02:44:41.808Z,-88
2022-11-19T02:47:24.047Z,-87
2022-11-19T02:50:10.206Z,-87
2022-11-19T02:52:40.402Z,-87
2022-11-19T02:55:13.795Z,-88
2022-11-19T02:57:45.340Z,-86
2022-11-19T03:00:32.679Z,-87
2022-11-19T03:03:38.368Z,-87
2022-11-19T03:06:14.536Z,-88
2022-11-19T03:08:43.778Z,-87
2022-11-19T03:11:24.152Z,-87
2022-11-19T03:14:21.189Z,-86
2022-11-19T03:16:59.515Z,-88
2022-11-19T03:19:37.804Z,-87
2022-11-19T03:22:19.754Z,-88
2022-11-19T03:24:58.503Z,-87
2022-11-19T03:27:34.297Z,-87
2022-11-19T03:30:05.357Z,-87
2022-11-19T03:32:40.577Z,-87
2022-11-19T03:35:17.338Z,-88
2022-11-19T03:37:52.377Z,-87
2022-11-19T03:40:24.636Z,-87
2022-11-19T03:42:57.375Z,-88
2022-11-19T03:45:32.363Z,-88
2022-11-19T03:48:04.941Z,-88
2022-11-19T03:50:47.243Z,-86
2022-11-19T03:53:16.175Z,-87
2022-11-19T03:55:52.140Z,-86
2022-11-19T03:58:24.605Z,-88
2022-11-19T04:00:53.944Z,-88
2022-11-19T04:03:22.965Z,-88
2022-11-19T04:05:53.083Z,-88
2022-11-19T04:08:21.635Z,-87
2022-11-19T04:10:50.351Z,-87
2022-11-19T04:13:18.945Z,-87
2022-11-19T04:15:48.964Z,-87
2022-11-19T04:18:17.664Z,-87
2022-11-19T04:20:47.267Z,-87
2022-11-19T04:23:17.193Z,-88
2022-11-19T04:25:48.264Z,-87
2022-11-19T04:28:16.830Z,-87
2022-11-19T04:30:45.408Z,-87
2022-11-19T04:33:14.054Z,-87
2022-11-19T04:35:46.230Z,-87
2022-11-19T04:38:16.266Z,-87
2022-11-19T04:40:44.916Z,-87
2022-11-19T04:43:13.604Z,-87
2022-11-19T04:45:42.280Z,-87
2022-11-19T04:48:10.922Z,-87
2022-11-19T04:50:39.566Z,-88
2022-11-19T04:53:08.348Z,-87
2022-11-19T04:55:38.308Z,-87
2022-11-19T04:58:06.924Z,-87
2022-11-19T05:00:35.535Z,-87
2022-11-19T05:03:04.245Z,-88
2022-11-19T05:05:32.899Z,-87
2022-11-19T05:08:01.583Z,-87
2022-11-19T05:10:30.234Z,-87
2022-11-19T05:13:00.489Z,-88
2022-11-19T05:15:29.142Z,-89
2022-11-19T05:17:57.823Z,-86
2022-11-19T05:20:26.323Z,-86
2022-11-19T05:22:55.134Z,-86
2022-11-19T05:25:23.876Z,-86
2022-11-19T05:27:53.322Z,-86
2022-11-19T05:30:23.492Z,-87
2022-11-19T05:32:52.097Z,-87
2022-11-19T05:35:20.773Z,-86
2022-11-19T05:37:51.034Z,-87
2022-11-19T05:40:20.216Z,-87
2022-11-19T05:42:48.839Z,-87
2022-11-19T05:45:17.787Z,-87
2022-11-19T05:47:48.942Z,-87
2022-11-19T05:50:17.758Z,-86
2022-11-19T05:52:46.568Z,-87
2022-11-19T05:55:15.473Z,-86
2022-11-19T05:57:44.159Z,-86
2022-11-19T06:00:14.666Z,-87
2022-11-19T06:02:43.322Z,-87
2022-11-19T06:05:13.927Z,-87
2022-11-19T06:07:42.550Z,-86
2022-11-19T06:10:11.611Z,-87
2022-11-19T06:12:45.173Z,-87
2022-11-19T06:15:14.907Z,-87
2022-11-19T06:17:43.644Z,-87
2022-11-19T06:20:13.887Z,-87
2022-11-19T06:22:42.404Z,-87
2022-11-19T06:25:11.306Z,-87
2022-11-19T06:27:39.951Z,-87
2022-11-19T06:30:10.268Z,-87
2022-11-19T06:32:38.923Z,-87
2022-11-19T06:35:08.592Z,-87
2022-11-19T06:37:38.721Z,-87
2022-11-19T06:40:09.223Z,-87
2022-11-19T06:42:38.175Z,-85
2022-11-19T06:45:11.668Z,-86
2022-11-19T06:47:42.551Z,-86
2022-11-19T06:50:12.471Z,-86
2022-11-19T06:52:42.555Z,-87
2022-11-19T06:55:11.470Z,-87
2022-11-19T06:57:40.009Z,-87
2022-11-19T07:00:10.441Z,-86
2022-11-19T07:02:39.076Z,-87
2022-11-19T07:05:08.745Z,-87
2022-11-19T07:07:37.444Z,-87
2022-11-19T07:10:09.341Z,-86
2022-11-19T07:12:38.055Z,-86
2022-11-19T07:15:07.795Z,-87
2022-11-19T07:17:36.582Z,-86
2022-11-19T07:20:06.452Z,-87
2022-11-19T07:22:35.072Z,-87
2022-11-19T07:25:03.705Z,-88
2022-11-19T07:27:34.538Z,-87
2022-11-19T07:30:05.210Z,-87
2022-11-19T07:32:34.135Z,-87
2022-11-19T07:35:02.837Z,-87
2022-11-19T07:37:31.611Z,-86
2022-11-19T07:40:00.159Z,-87
2022-11-19T07:42:46.025Z,-87
2022-11-19T07:45:16.485Z,-87
2022-11-19T07:47:45.160Z,-86
2022-11-19T07:50:15.204Z,-86
2022-11-19T07:52:43.880Z,-87
2022-11-19T07:55:26.530Z,-87
2022-11-19T07:57:55.699Z,-87
2022-11-19T08:00:26.274Z,-87
2022-11-19T08:02:54.927Z,-86
2022-11-19T08:05:23.575Z,-86
2022-11-19T08:07:52.255Z,-87
2022-11-19T08:10:22.277Z,-86
2022-11-19T08:13:03.290Z,-86
2022-11-19T08:15:35.292Z,-87
2022-11-19T08:18:15.841Z,-86
2022-11-19T08:20:48.360Z,-86
2022-11-19T08:23:17.391Z,-86
2022-11-19T08:25:46.749Z,-87
2022-11-19T08:28:15.490Z,-87
2022-11-19T08:30:46.807Z,-86
2022-11-19T08:33:15.480Z,-86
2022-11-19T08:35:44.301Z,-87
2022-11-19T08:38:12.895Z,-87
2022-11-19T08:40:41.492Z,-85
2022-11-19T08:43:09.064Z,-87
2022-11-19T08:45:39.832Z,-87
2022-11-19T08:48:11.077Z,-87
2022-11-19T08:50:40.117Z,-87
2022-11-19T08:53:08.697Z,-86
2022-11-19T08:55:37.329Z,-87
2022-11-19T08:58:08.023Z,-87
2022-11-19T09:00:38.332Z,-86
2022-11-19T09:03:07.103Z,-88
2022-11-19T09:05:37.134Z,-88
2022-11-19T09:08:05.730Z,-88
2022-11-19T09:10:34.585Z,-89
2022-11-19T09:13:04.185Z,-88
2022-11-19T09:15:33.525Z,-87
2022-11-19T09:18:02.095Z,-86
2022-11-19T09:20:30.864Z,-86
2022-11-19T09:23:01.144Z,-86
2022-11-19T09:25:29.748Z,-87
2022-11-19T09:27:58.340Z,-85
2022-11-19T09:30:27.243Z,-86
2022-11-19T09:32:55.970Z,-85
2022-11-19T09:35:29.663Z,-84
2022-11-19T09:38:16.525Z,-85
2022-11-19T09:41:00.575Z,-85
2022-11-19T09:43:46.607Z,-85
2022-11-19T09:46:29.025Z,-85
2022-11-19T09:49:08.939Z,-84
2022-11-19T09:51:42.853Z,-85
2022-11-19T09:54:21.500Z,-84
2022-11-19T09:56:59.086Z,-84
2022-11-19T09:59:36.702Z,-84
2022-11-19T10:02:19.098Z,-83
2022-11-19T10:04:50.442Z,-84
2022-11-19T10:07:34.798Z,-84
2022-11-19T10:10:29.389Z,-84
2022-11-19T10:13:33.359Z,-85
2022-11-19T10:16:22.532Z,-84
2022-11-19T10:19:03.111Z,-84
2022-11-19T10:21:43.624Z,-84
2022-11-19T10:24:18.512Z,-88
2022-11-19T10:27:01.107Z,-89
2022-11-19T10:29:38.692Z,-89
2022-11-19T10:32:30.872Z,-89
2022-11-19T10:35:09.548Z,-89
2022-11-19T10:37:53.749Z,-89
2022-11-19T10:40:26.607Z,-89
2022-11-19T10:43:09.428Z,-89
2022-11-19T10:45:38.098Z,-88
2022-11-19T10:48:17.001Z,-88
2022-11-19T10:50:45.835Z,-87
2022-11-19T10:53:20.555Z,-86
2022-11-19T10:55:54.913Z,-88
2022-11-19T10:58:30.836Z,-89
2022-11-19T11:01:04.902Z,-89
2022-11-19T11:03:45.157Z,-90
2022-11-19T11:06:14.064Z,-90
2022-11-19T11:08:51.794Z,-90
2022-11-19T11:11:50.318Z,-90
2022-11-19T11:14:41.551Z,-89
2022-11-19T11:17:21.147Z,-89
2022-11-19T11:20:00.156Z,-89
2022-11-19T11:22:30.145Z,-90
2022-11-19T11:25:06.827Z,-89
2022-11-19T11:27:37.452Z,-90
2022-11-19T11:30:18.066Z,-89
2022-11-19T11:32:47.515Z,-89
2022-11-19T11:35:34.401Z,-89
2022-11-19T11:38:05.743Z,-89
2022-11-19T11:40:34.564Z,-88
2022-11-19T11:43:03.433Z,-90
2022-11-19T11:45:37.573Z,-89
2022-11-19T11:48:09.806Z,-87
2022-11-19T11:50:39.449Z,-89
2022-11-19T11:53:11.243Z,-90
2022-11-19T11:55:40.333Z,-89
2022-11-19T11:58:29.368Z,-89
2022-11-19T12:01:15.975Z,-89
2022-11-19T12:03:55.556Z,-89
2022-11-19T12:06:28.116Z,-89
2022-11-19T12:09:06.460Z,-89
2022-11-19T12:11:56.642Z,-88
2022-11-19T12:14:31.568Z,-90
2022-11-19T12:17:41.375Z,-89
2022-11-19T12:20:34.750Z,-89
2022-11-19T12:23:33.353Z,-88
2022-11-19T12:26:16.933Z,-88
2022-11-19T12:29:19.562Z,-90
2022-11-19T12:32:29.426Z,-89
2022-11-19T12:35:24.054Z,-87
2022-11-19T12:38:19.698Z,-89
2022-11-19T12:41:04.209Z,-89
2022-11-19T12:43:54.533Z,-91
2022-11-19T12:46:43.309Z,-90
2022-11-19T12:49:57.798Z,-90
2022-11-19T12:53:01.735Z,-91
2022-11-19T12:55:43.056Z,-90
2022-11-19T12:58:28.562Z,-90
2022-11-19T13:01:05.083Z,-90
2022-11-19T13:03:56.112Z,-90
2022-11-19T13:06:32.615Z,-89
2022-11-19T13:09:06.533Z,-90
2022-11-19T13:11:40.423Z,-89
2022-11-19T13:14:21.331Z,-89
2022-11-19T13:16:51.342Z,-90
2022-11-19T13:19:30.186Z,-90
2022-11-19T13:22:05.837Z,-89
2022-11-19T13:24:42.563Z,-91
2022-11-19T13:27:20.220Z,-89
2022-11-19T13:29:57.893Z,-89
2022-11-19T13:32:36.113Z,-90
2022-11-19T13:35:29.260Z,-91
2022-11-19T13:51:10.404Z,-94
2022-11-19T13:59:00.966Z,-92
2022-11-19T14:09:19.710Z,-93
2022-11-19T15:56:57.771Z,-91
2022-11-19T16:03:51.567Z,-92
2022-11-19T16:06:25.827Z,-91
2022-11-19T16:08:57.944Z,-91
2022-11-19T16:19:54.785Z,-93
2022-11-19T16:23:08.978Z,-92
2022-11-19T16:25:49.431Z,-92
2022-11-19T16:28:24.338Z,-92
2022-11-19T16:30:56.409Z,-91
2022-11-19T16:34:20.866Z,-92
2022-11-19T16:36:54.660Z,-92
2022-11-19T16:39:28.935Z,-90
2022-11-19T16:47:56.939Z,-96
2022-11-19T17:12:28.567Z,-90
2022-11-19T17:15:01.835Z,-93
2022-11-19T17:17:42.946Z,-93
2022-11-19T17:24:28.227Z,-89
2022-11-19T17:27:00.712Z,-89
2022-11-19T17:34:12.400Z,-93
2022-11-19T17:37:02.026Z,-92
2022-11-19T17:39:38.707Z,-92
2022-11-19T17:42:39.416Z,-92
2022-11-19T17:45:11.223Z,-91
2022-11-19T17:47:54.257Z,-93
2022-11-19T17:53:52.426Z,-94
2022-11-19T17:56:46.915Z,-92
2022-11-19T18:02:59.042Z,-94
2022-11-19T18:05:37.699Z,-91
2022-11-19T18:08:08.245Z,-91
2022-11-19T18:10:37.366Z,-91
2022-11-19T18:13:08.419Z,-92
2022-11-19T18:15:37.624Z,-90
2022-11-19T18:18:06.358Z,-89
2022-11-19T18:20:35.295Z,-90
2022-11-19T18:23:03.990Z,-88
2022-11-19T18:25:34.250Z,-89
2022-11-19T18:28:03.069Z,-87
2022-11-19T18:30:32.545Z,-87
2022-11-19T18:33:01.309Z,-88
2022-11-19T18:35:32.877Z,-89
2022-11-19T18:38:02.330Z,-88
2022-11-19T18:40:31.226Z,-88
2022-11-19T18:43:18.873Z,-88
2022-11-19T18:45:47.489Z,-89
2022-11-19T18:48:16.659Z,-89
2022-11-19T18:50:45.554Z,-89
2022-11-19T18:53:14.364Z,-89
2022-11-19T18:55:43.006Z,-90
2022-11-19T18:58:14.359Z,-90
2022-11-19T19:00:43.739Z,-91
2022-11-19T19:03:13.789Z,-91
2022-11-19T19:05:42.486Z,-89
2022-11-19T19:08:11.195Z,-89
2022-11-19T19:10:40.015Z,-89
2022-11-19T19:13:07.770Z,-89
2022-11-19T19:15:37.650Z,-84
2022-11-19T19:18:07.876Z,-86
2022-11-19T19:20:36.724Z,-85
2022-11-19T19:23:05.278Z,-85
2022-11-19T19:25:33.745Z,-86
2022-11-19T19:28:02.361Z,-86
2022-11-19T19:30:30.904Z,-85
2022-11-19T19:33:00.927Z,-85
2022-11-19T19:35:29.433Z,-86
2022-11-19T19:37:58.003Z,-86
2022-11-19T19:40:26.467Z,-85
2022-11-19T19:42:55.227Z,-86
2022-11-19T19:45:23.711Z,-86
2022-11-19T19:47:52.213Z,-85
2022-11-19T19:50:22.149Z,-85
2022-11-19T19:52:51.086Z,-85
2022-11-19T19:55:19.760Z,-87
2022-11-19T19:57:48.382Z,-84
2022-11-19T20:00:18.582Z,-85
2022-11-19T20:02:49.976Z,-84
2022-11-19T20:05:18.644Z,-84
2022-11-19T20:07:48.577Z,-84
2022-11-19T20:10:17.630Z,-85
2022-11-19T20:13:03.951Z,-86
2022-11-19T20:15:35.211Z,-86
2022-11-19T20:18:05.528Z,-84
2022-11-19T20:20:35.031Z,-85
2022-11-19T20:23:04.983Z,-85
2022-11-19T20:25:34.253Z,-85
2022-11-19T20:28:02.842Z,-84
2022-11-19T20:30:31.525Z,-85
2022-11-19T20:33:00.091Z,-85
2022-11-19T20:35:29.120Z,-85
2022-11-19T20:38:02.258Z,-86
2022-11-19T20:40:33.455Z,-86
2022-11-19T20:46:16.050Z,-85
2022-11-19T20:48:45.144Z,-85
2022-11-19T20:51:16.224Z,-85
2022-11-19T20:53:44.983Z,-86
2022-11-19T20:56:15.463Z,-86
2022-11-19T20:58:44.144Z,-85
2022-11-19T21:01:12.770Z,-86
2022-11-19T21:03:41.297Z,-86
2022-11-19T21:06:10.324Z,-86
2022-11-19T21:08:39.079Z,-85
2022-11-19T21:11:11.627Z,-86
2022-11-19T21:13:42.399Z,-85
2022-11-19T21:16:14.384Z,-85
2022-11-19T21:18:43.855Z,-85
2022-11-19T21:21:14.912Z,-85
2022-11-19T21:23:44.101Z,-85
2022-11-19T21:26:16.864Z,-85
2022-11-19T21:28:49.211Z,-85
2022-11-19T21:31:19.850Z,-86
2022-11-19T21:33:48.528Z,-86
2022-11-19T21:36:17.258Z,-86
2022-11-19T21:38:45.861Z,-85
2022-11-19T21:41:14.480Z,-86
2022-11-19T21:43:43.006Z,-85
2022-11-19T21:46:13.098Z,-86
2022-11-19T21:48:41.676Z,-86
2022-11-19T21:51:10.558Z,-86
2022-11-19T21:53:39.189Z,-86
2022-11-19T21:56:08.894Z,-85
2022-11-19T21:58:37.382Z,-86
2022-11-19T22:01:07.119Z,-86
2022-11-19T22:03:37.787Z,-86
2022-11-19T22:06:09.638Z,-86
2022-11-19T22:08:41.190Z,-86
2022-11-19T22:11:26.445Z,-86
2022-11-19T22:13:55.984Z,-86
2022-11-19T22:16:25.146Z,-86
2022-11-19T22:18:55.299Z,-87
2022-11-19T22:21:24.033Z,-87
2022-11-19T22:23:53.373Z,-86
2022-11-19T22:26:22.235Z,-86
2022-11-19T22:28:50.917Z,-87
2022-11-19T22:31:19.430Z,-86
2022-11-19T22:33:51.640Z,-86
2022-11-19T22:36:23.730Z,-85
2022-11-19T22:38:53.688Z,-86
2022-11-19T22:41:23.361Z,-86
2022-11-19T22:43:52.792Z,-87
2022-11-19T22:46:22.070Z,-86
2022-11-19T22:48:50.924Z,-86
2022-11-19T22:51:25.818Z,-86
2022-11-19T22:53:59.007Z,-86
2022-11-19T22:56:32.151Z,-86
2022-11-19T22:59:00.686Z,-86
2022-11-19T23:01:32.235Z,-86
2022-11-19T23:04:05.957Z,-86
2022-11-19T23:06:38.325Z,-86
2022-11-19T23:09:08.569Z,-86
2022-11-19T23:12:10.024Z,-86
2022-11-19T23:14:38.512Z,-85
2022-11-19T23:17:07.086Z,-86
2022-11-19T23:19:38.644Z,-86
2022-11-19T23:22:08.758Z,-86
2022-11-19T23:24:37.454Z,-87
2022-11-19T23:27:06.124Z,-87
2022-11-19T23:29:35.879Z,-87
2022-11-19T23:32:04.442Z,-86
2022-11-19T23:34:33.105Z,-88
2022-11-19T23:37:01.916Z,-87
2022-11-19T23:39:31.978Z,-87
2022-11-19T23:42:00.666Z,-86
2022-11-19T23:44:29.522Z,-86
2022-11-19T23:47:00.022Z,-87
2022-11-19T23:49:28.829Z,-86
2022-11-19T23:51:57.659Z,-86
2022-11-19T23:54:26.579Z,-87
2022-11-19T23:56:56.655Z,-87
2022-11-19T23:59:26.011Z,-86
