createdAt,value
2018-11-05T00:00:46.451Z,18.55
2018-11-05T00:09:38.888Z,15.70
2018-11-05T00:15:18.656Z,16.00
2018-11-05T00:21:04.342Z,16.00
2018-11-05T00:23:36.080Z,16.60
2018-11-05T00:29:35.488Z,15.25
2018-11-05T00:32:28.236Z,16.05
2018-11-05T00:34:58.212Z,15.95
2018-11-05T00:37:29.304Z,15.85
2018-11-05T00:39:59.332Z,16.75
2018-11-05T00:42:29.332Z,17.12
2018-11-05T00:45:25.736Z,15.88
2018-11-05T00:47:55.838Z,14.95
2018-11-05T00:50:25.866Z,13.62
2018-11-05T00:52:55.986Z,15.05
2018-11-05T00:58:45.932Z,14.68
2018-11-05T01:01:40.315Z,13.75
2018-11-05T01:04:11.150Z,14.10
2018-11-05T01:06:42.526Z,12.68
2018-11-05T01:09:12.428Z,13.72
2018-11-05T01:11:42.448Z,14.65
2018-11-05T01:14:26.279Z,14.75
2018-11-05T01:16:56.316Z,15.20
2018-11-05T01:19:26.297Z,14.73
2018-11-05T01:21:56.328Z,13.90
2018-11-05T01:24:26.328Z,14.68
2018-11-05T01:26:56.381Z,14.60
2018-11-05T01:29:26.456Z,14.45
2018-11-05T01:32:06.584Z,16.87
2018-11-05T01:34:36.495Z,14.63
2018-11-05T01:40:37.725Z,15.53
2018-11-05T01:43:07.982Z,14.00
2018-11-05T01:45:37.957Z,14.55
2018-11-05T01:48:08.281Z,14.05
2018-11-05T01:50:38.291Z,14.65
2018-11-05T01:53:08.623Z,14.80
2018-11-05T01:55:38.635Z,14.10
2018-11-05T01:58:09.041Z,16.90
2018-11-05T02:00:39.025Z,17.12
2018-11-05T02:03:32.322Z,15.45
2018-11-05T02:06:02.426Z,16.35
2018-11-05T02:08:32.417Z,14.60
2018-11-05T02:11:02.493Z,15.90
2018-11-05T02:13:32.527Z,15.55
2018-11-05T02:16:02.727Z,14.53
2018-11-05T02:18:32.755Z,15.45
2018-11-05T02:21:02.754Z,15.63
2018-11-05T02:23:32.710Z,14.90
2018-11-05T02:26:03.146Z,15.75
2018-11-05T02:31:32.944Z,14.85
2018-11-05T02:34:03.105Z,15.45
2018-11-05T02:36:33.131Z,15.70
2018-11-05T02:39:03.303Z,15.95
2018-11-05T02:41:34.599Z,16.45
2018-11-05T02:44:06.609Z,16.75
2018-11-05T02:46:36.910Z,16.60
2018-11-05T02:49:07.482Z,16.02
2018-11-05T02:51:37.537Z,15.40
2018-11-05T02:54:07.782Z,16.00
2018-11-05T02:56:45.176Z,16.87
2018-11-05T02:59:15.140Z,18.25
2018-11-05T03:01:45.469Z,16.55
2018-11-05T03:04:19.363Z,17.15
2018-11-05T03:07:07.704Z,19.17
2018-11-05T03:09:38.048Z,16.77
2018-11-05T03:12:08.447Z,16.48
2018-11-05T03:17:48.588Z,15.63
2018-11-05T03:23:18.790Z,19.10
2018-11-05T03:25:49.073Z,18.35
2018-11-05T03:28:19.312Z,17.10
2018-11-05T03:30:49.293Z,19.70
2018-11-05T03:33:19.435Z,16.87
2018-11-05T03:35:54.866Z,18.75
2018-11-05T03:38:24.831Z,16.37
2018-11-05T03:40:54.919Z,18.80
2018-11-05T03:43:25.095Z,17.52
2018-11-05T03:46:13.088Z,18.70
2018-11-05T03:48:56.673Z,16.70
2018-11-05T03:51:50.325Z,20.05
2018-11-05T03:54:20.285Z,18.20
2018-11-05T03:56:50.229Z,18.98
2018-11-05T03:59:20.149Z,18.87
2018-11-05T04:01:52.100Z,20.48
2018-11-05T04:04:22.141Z,20.85
2018-11-05T04:06:52.120Z,19.30
2018-11-05T04:09:22.133Z,19.98
2018-11-05T04:14:54.597Z,18.92
2018-11-05T04:17:36.741Z,18.52
2018-11-05T04:20:09.257Z,20.35
2018-11-05T04:22:41.146Z,18.42
2018-11-05T04:28:11.378Z,17.75
2018-11-05T04:30:41.402Z,18.45
2018-11-05T04:33:35.486Z,18.98
2018-11-05T04:36:06.921Z,17.35
2018-11-05T04:42:07.647Z,18.30
2018-11-05T04:44:44.704Z,17.55
2018-11-05T04:47:16.309Z,17.12
2018-11-05T04:49:46.397Z,18.60
2018-11-05T04:52:16.431Z,18.23
2018-11-05T04:54:46.463Z,18.82
2018-11-05T04:57:16.501Z,16.73
2018-11-05T04:59:46.724Z,17.65
2018-11-05T05:02:16.736Z,16.70
2018-11-05T05:04:46.631Z,19.35
2018-11-05T05:07:16.699Z,17.75
2018-11-05T05:09:47.058Z,18.27
2018-11-05T05:12:17.505Z,18.62
2018-11-05T05:14:47.718Z,16.52
2018-11-05T05:17:31.562Z,17.37
2018-11-05T05:20:02.544Z,15.98
2018-11-05T05:22:32.916Z,18.30
2018-11-05T05:25:28.736Z,16.90
2018-11-05T05:28:28.988Z,16.23
2018-11-05T05:30:59.615Z,14.73
2018-11-05T05:36:30.648Z,16.50
2018-11-05T05:39:09.088Z,18.42
2018-11-05T05:41:39.391Z,17.60
2018-11-05T05:44:09.617Z,16.80
2018-11-05T05:46:39.683Z,18.00
2018-11-05T05:49:09.705Z,17.45
2018-11-05T05:51:56.292Z,18.17
2018-11-05T05:54:26.236Z,16.05
2018-11-05T05:56:57.777Z,16.90
2018-11-05T05:59:27.982Z,17.82
2018-11-05T06:01:58.007Z,16.65
2018-11-05T06:04:28.174Z,18.27
2018-11-05T06:09:58.475Z,17.12
2018-11-05T06:12:28.621Z,17.55
2018-11-05T06:14:58.592Z,16.60
2018-11-05T06:17:54.251Z,16.50
2018-11-05T06:20:34.367Z,18.37
2018-11-05T06:23:04.347Z,16.57
2018-11-05T06:25:35.259Z,18.17
2018-11-05T06:28:05.197Z,17.50
2018-11-05T06:30:47.889Z,18.98
2018-11-05T06:33:17.987Z,16.67
2018-11-05T06:35:48.161Z,18.17
2018-11-05T06:38:18.152Z,15.98
2018-11-05T06:40:48.460Z,17.85
2018-11-05T06:43:18.381Z,17.85
2018-11-05T06:49:38.026Z,17.07
2018-11-05T06:52:08.005Z,17.65
2018-11-05T06:54:37.997Z,18.67
2018-11-05T06:57:08.386Z,17.77
2018-11-05T06:59:38.181Z,19.48
2018-11-05T07:02:25.953Z,19.60
2018-11-05T07:04:56.560Z,17.62
2018-11-05T07:07:46.127Z,19.12
2018-11-05T07:10:16.736Z,18.23
2018-11-05T07:12:46.881Z,18.50
2018-11-05T07:15:42.319Z,18.62
2018-11-05T07:18:12.422Z,17.87
2018-11-05T07:29:55.469Z,23.70
2018-11-05T07:46:10.420Z,24.60
2018-11-05T07:51:42.833Z,22.67
2018-11-05T07:54:12.841Z,25.02
2018-11-05T07:56:42.685Z,27.20
2018-11-05T07:59:14.966Z,27.45
2018-11-05T08:01:47.902Z,26.10
2018-11-05T08:04:20.374Z,26.73
2018-11-05T08:06:54.649Z,25.77
2018-11-05T08:09:24.699Z,25.65
2018-11-05T08:11:54.671Z,23.83
2018-11-05T08:14:24.621Z,25.82
2018-11-05T08:16:54.479Z,27.30
2018-11-05T08:19:24.206Z,84.87
2018-11-05T08:21:58.596Z,27.35
2018-11-05T08:24:28.707Z,27.05
2018-11-05T08:26:58.671Z,25.55
2018-11-05T08:29:45.722Z,25.52
2018-11-05T08:32:15.747Z,26.30
2018-11-05T08:34:45.738Z,27.25
2018-11-05T08:37:16.200Z,25.33
2018-11-05T08:39:46.428Z,25.37
2018-11-05T08:42:16.383Z,24.43
2018-11-05T08:44:46.403Z,25.00
2018-11-05T08:47:16.392Z,25.30
2018-11-05T08:49:48.341Z,26.00
2018-11-05T08:52:18.259Z,27.17
2018-11-05T08:54:48.223Z,23.73
2018-11-05T08:57:18.156Z,29.60
2018-11-05T08:59:48.093Z,24.33
2018-11-05T09:02:18.165Z,23.70
2018-11-05T09:04:48.390Z,23.90
2018-11-05T09:07:18.259Z,24.00
2018-11-05T09:09:48.303Z,21.27
2018-11-05T09:12:18.193Z,23.83
2018-11-05T09:14:48.216Z,22.70
2018-11-05T09:17:18.306Z,24.97
2018-11-05T09:19:48.348Z,22.47
2018-11-05T09:22:18.259Z,22.77
2018-11-05T09:24:48.210Z,23.67
2018-11-05T09:27:18.227Z,23.53
2018-11-05T09:29:48.166Z,22.93
2018-11-05T09:32:18.512Z,24.80
2018-11-05T09:34:48.552Z,24.93
2018-11-05T09:37:18.639Z,23.50
2018-11-05T09:39:48.632Z,23.77
2018-11-05T09:42:18.611Z,23.63
2018-11-05T09:44:48.589Z,21.57
2018-11-05T09:47:18.483Z,21.50
2018-11-05T09:49:48.446Z,21.57
2018-11-05T09:52:18.189Z,22.30
2018-11-05T09:54:48.204Z,21.87
2018-11-05T09:57:17.972Z,22.97
2018-11-05T09:59:47.823Z,22.57
2018-11-05T10:02:17.919Z,23.97
2018-11-05T10:04:48.300Z,23.37
2018-11-05T10:07:18.019Z,24.17
2018-11-05T10:09:47.765Z,23.00
2018-11-05T10:12:17.574Z,25.60
2018-11-05T10:14:47.523Z,24.63
2018-11-05T10:17:17.550Z,23.47
2018-11-05T10:19:47.418Z,24.30
2018-11-05T10:22:17.151Z,23.13
2018-11-05T10:24:47.260Z,23.27
2018-11-05T10:27:16.831Z,23.17
2018-11-05T10:29:46.495Z,22.30
2018-11-05T10:32:16.204Z,23.43
2018-11-05T10:34:46.018Z,23.87
2018-11-05T10:37:15.768Z,20.87
2018-11-05T10:39:45.658Z,22.73
2018-11-05T10:42:15.537Z,20.47
2018-11-05T10:44:45.688Z,20.80
2018-11-05T10:47:15.495Z,21.70
2018-11-05T10:49:45.341Z,21.50
2018-11-05T10:52:15.382Z,19.50
2018-11-05T10:54:45.028Z,19.47
2018-11-05T10:57:14.963Z,18.57
2018-11-05T10:59:44.712Z,17.90
2018-11-05T11:02:19.887Z,16.10
2018-11-05T11:04:49.826Z,18.43
2018-11-05T11:07:20.140Z,16.67
2018-11-05T11:09:49.955Z,16.70
2018-11-05T11:12:19.714Z,14.63
2018-11-05T11:14:49.589Z,16.70
2018-11-05T11:17:19.360Z,16.73
2018-11-05T11:19:49.076Z,15.50
2018-11-05T11:22:19.002Z,14.13
2018-11-05T11:24:48.783Z,14.80
2018-11-05T11:27:18.575Z,16.57
2018-11-05T11:29:48.572Z,14.97
2018-11-05T11:32:18.295Z,13.90
2018-11-05T11:34:48.036Z,13.33
2018-11-05T11:37:17.942Z,15.20
2018-11-05T11:39:47.863Z,16.50
2018-11-05T11:42:17.609Z,15.50
2018-11-05T11:44:47.521Z,14.63
2018-11-05T11:47:17.422Z,14.33
2018-11-05T11:49:47.323Z,14.57
2018-11-05T11:52:17.562Z,14.50
2018-11-05T11:54:47.530Z,14.50
2018-11-05T11:57:17.474Z,14.47
2018-11-05T11:59:47.408Z,13.70
2018-11-05T12:02:18.203Z,14.30
2018-11-05T12:04:48.116Z,14.07
2018-11-05T12:07:18.071Z,14.10
2018-11-05T12:09:48.063Z,13.80
2018-11-05T12:12:17.776Z,13.60
2018-11-05T12:14:47.822Z,13.87
2018-11-05T12:17:17.500Z,15.27
2018-11-05T12:19:47.250Z,25.93
2018-11-05T12:22:17.004Z,14.70
2018-11-05T12:24:46.876Z,13.80
2018-11-05T12:27:16.787Z,13.47
2018-11-05T12:29:46.759Z,13.07
2018-11-05T12:32:17.939Z,14.30
2018-11-05T12:34:51.029Z,14.03
2018-11-05T12:37:22.328Z,13.10
2018-11-05T12:39:52.559Z,14.10
2018-11-05T12:42:22.403Z,13.80
2018-11-05T12:44:52.231Z,12.93
2018-11-05T12:47:22.010Z,13.07
2018-11-05T12:49:51.987Z,13.67
2018-11-05T12:52:21.982Z,12.90
2018-11-05T12:54:52.424Z,12.90
2018-11-05T12:57:22.383Z,12.07
2018-11-05T12:59:52.198Z,12.67
2018-11-05T13:02:25.562Z,13.17
2018-11-05T13:04:56.107Z,12.80
2018-11-05T13:07:26.192Z,11.47
2018-11-05T13:09:56.055Z,11.83
2018-11-05T13:12:26.135Z,11.73
2018-11-05T13:14:56.059Z,11.30
2018-11-05T13:17:25.993Z,11.60
2018-11-05T13:19:55.809Z,12.47
2018-11-05T13:22:25.708Z,11.93
2018-11-05T13:24:55.270Z,19.57
2018-11-05T13:27:26.498Z,18.13
2018-11-05T13:29:57.615Z,18.23
2018-11-05T13:32:28.478Z,19.50
2018-11-05T13:34:58.752Z,19.37
2018-11-05T13:37:29.201Z,17.80
2018-11-05T13:39:59.147Z,18.87
2018-11-05T13:42:28.929Z,15.77
2018-11-05T13:44:58.899Z,17.20
2018-11-05T13:47:29.148Z,15.30
2018-11-05T13:49:58.874Z,17.43
2018-11-05T13:52:28.814Z,16.07
2018-11-05T13:54:58.832Z,17.50
2018-11-05T13:57:28.333Z,16.30
2018-11-05T13:59:58.060Z,16.70
2018-11-05T14:02:27.869Z,15.77
2018-11-05T14:04:57.580Z,21.23
2018-11-05T14:07:27.314Z,15.17
2018-11-05T14:09:57.068Z,15.03
2018-11-05T14:12:26.890Z,14.10
2018-11-05T14:14:56.923Z,14.00
2018-11-05T14:17:26.724Z,14.17
2018-11-05T14:19:56.453Z,15.73
2018-11-05T14:22:26.131Z,15.63
2018-11-05T14:24:55.961Z,16.10
2018-11-05T14:27:25.711Z,15.70
2018-11-05T14:29:55.720Z,15.20
2018-11-05T14:32:25.811Z,17.40
2018-11-05T14:34:56.104Z,15.47
2018-11-05T14:37:25.834Z,15.57
2018-11-05T14:39:55.645Z,16.00
2018-11-05T14:42:25.617Z,15.67
2018-11-05T14:44:55.782Z,16.07
2018-11-05T14:47:25.667Z,15.90
2018-11-05T14:49:55.399Z,15.77
2018-11-05T14:52:25.488Z,16.30
2018-11-05T14:54:55.658Z,14.83
2018-11-05T14:57:25.583Z,14.40
2018-11-05T14:59:55.527Z,15.30
2018-11-05T15:05:09.491Z,16.83
2018-11-05T15:07:40.953Z,18.87
2018-11-05T15:10:22.487Z,16.43
2018-11-05T15:12:52.675Z,14.83
2018-11-05T15:15:23.016Z,16.27
2018-11-05T15:17:52.781Z,16.60
2018-11-05T15:20:23.585Z,18.30
2018-11-05T15:22:53.387Z,16.33
2018-11-05T15:25:23.352Z,15.93
2018-11-05T15:27:53.340Z,15.03
2018-11-05T15:30:24.290Z,15.83
2018-11-05T15:32:55.250Z,16.47
2018-11-05T15:35:28.030Z,15.63
2018-11-05T15:37:57.962Z,14.53
2018-11-05T15:40:27.756Z,15.57
2018-11-05T15:42:57.775Z,14.67
2018-11-05T15:45:27.792Z,14.80
2018-11-05T15:50:54.817Z,14.13
2018-11-05T15:53:26.052Z,14.57
2018-11-05T15:55:55.856Z,13.93
2018-11-05T15:58:25.761Z,13.60
2018-11-05T16:00:55.643Z,13.17
2018-11-05T16:03:25.689Z,12.77
2018-11-05T16:05:55.932Z,14.37
2018-11-05T16:08:27.404Z,14.10
2018-11-05T16:10:58.321Z,13.67
2018-11-05T16:13:28.958Z,12.63
2018-11-05T16:16:05.821Z,13.90
2018-11-05T16:18:37.657Z,13.10
2018-11-05T16:21:08.836Z,14.20
2018-11-05T16:23:46.238Z,13.90
2018-11-05T16:26:18.001Z,12.50
2018-11-05T16:28:48.411Z,11.90
2018-11-05T16:31:18.629Z,12.33
2018-11-05T16:33:49.295Z,11.67
2018-11-05T16:36:19.415Z,11.40
2018-11-05T16:38:50.357Z,12.30
2018-11-05T16:41:20.636Z,12.97
2018-11-05T16:43:52.012Z,12.53
2018-11-05T16:46:22.511Z,11.47
2018-11-05T16:48:52.655Z,13.23
2018-11-05T16:51:28.919Z,12.03
2018-11-05T16:53:59.094Z,12.03
2018-11-05T16:56:30.621Z,11.70
2018-11-05T16:59:02.106Z,13.77
2018-11-05T17:01:32.660Z,11.50
2018-11-05T17:04:02.519Z,12.97
2018-11-05T17:06:38.484Z,13.10
2018-11-05T17:09:13.977Z,12.07
2018-11-05T17:11:45.871Z,11.50
2018-11-05T17:14:16.395Z,12.13
2018-11-05T17:16:46.506Z,12.53
2018-11-05T17:19:16.704Z,15.27
2018-11-05T17:21:46.660Z,12.50
2018-11-05T17:24:17.146Z,14.57
2018-11-05T17:26:47.339Z,13.90
2018-11-05T17:29:17.412Z,14.03
2018-11-05T17:31:47.658Z,15.30
2018-11-05T17:34:17.805Z,14.20
2018-11-05T17:36:48.524Z,15.77
2018-11-05T17:39:18.647Z,15.20
2018-11-05T17:41:48.861Z,16.30
2018-11-05T17:44:18.871Z,16.17
2018-11-05T17:46:49.405Z,17.67
2018-11-05T17:49:19.597Z,15.53
2018-11-05T17:51:49.655Z,15.93
2018-11-05T17:54:20.515Z,15.20
2018-11-05T17:56:50.700Z,15.10
2018-11-05T17:59:20.873Z,14.30
2018-11-05T18:01:50.790Z,13.67
2018-11-05T18:04:21.051Z,14.50
2018-11-05T18:06:51.070Z,13.20
2018-11-05T18:09:21.793Z,14.70
2018-11-05T18:11:52.427Z,15.00
2018-11-05T18:14:23.423Z,13.00
2018-11-05T18:16:53.715Z,13.97
2018-11-05T18:19:23.411Z,13.27
2018-11-05T18:25:04.970Z,14.03
2018-11-05T18:27:34.890Z,16.33
2018-11-05T18:30:05.175Z,15.30
2018-11-05T18:32:34.983Z,17.17
2018-11-05T18:35:04.794Z,16.00
2018-11-05T18:37:34.688Z,15.03
2018-11-05T18:40:05.079Z,14.63
2018-11-05T18:42:34.915Z,14.53
2018-11-05T18:45:05.280Z,15.43
2018-11-05T18:47:35.036Z,15.17
2018-11-05T18:50:06.853Z,14.53
2018-11-05T18:52:37.334Z,15.27
2018-11-05T18:55:09.413Z,15.50
2018-11-05T18:57:39.580Z,15.90
2018-11-05T19:00:18.214Z,15.97
2018-11-05T19:02:48.259Z,15.30
2018-11-05T19:05:18.931Z,16.30
2018-11-05T19:07:49.040Z,16.17
2018-11-05T19:10:18.955Z,15.27
2018-11-05T19:12:49.475Z,14.30
2018-11-05T19:15:19.279Z,14.80
2018-11-05T19:17:49.623Z,14.10
2018-11-05T19:20:19.950Z,14.47
2018-11-05T19:22:50.207Z,15.30
2018-11-05T19:25:19.954Z,15.47
2018-11-05T19:27:49.841Z,15.13
2018-11-05T19:30:23.551Z,15.63
2018-11-05T19:32:53.303Z,15.83
2018-11-05T19:35:23.920Z,15.90
2018-11-05T19:37:54.022Z,15.50
2018-11-05T19:40:24.279Z,16.43
2018-11-05T19:42:54.029Z,17.23
2018-11-05T19:45:24.343Z,16.87
2018-11-05T19:47:54.692Z,16.50
2018-11-05T19:50:25.532Z,15.80
2018-11-05T19:52:56.211Z,16.17
2018-11-05T19:55:27.176Z,15.37
2018-11-05T19:57:56.908Z,16.50
2018-11-05T20:00:42.442Z,17.97
2018-11-05T20:03:12.157Z,18.20
2018-11-05T20:05:43.375Z,15.43
2018-11-05T20:08:13.205Z,18.50
2018-11-05T20:10:43.259Z,17.13
2018-11-05T20:13:13.155Z,17.33
2018-11-05T20:15:43.589Z,18.00
2018-11-05T20:18:14.154Z,19.83
2018-11-05T20:20:44.216Z,19.63
2018-11-05T20:23:15.302Z,17.03
2018-11-05T20:25:54.797Z,21.53
2018-11-05T20:28:40.964Z,18.87
2018-11-05T20:31:11.245Z,24.47
2018-11-05T20:33:41.150Z,19.13
2018-11-05T20:36:11.143Z,17.33
2018-11-05T20:38:43.840Z,17.80
2018-11-05T20:41:14.565Z,19.63
2018-11-05T20:43:44.347Z,17.87
2018-11-05T20:46:14.356Z,18.80
2018-11-05T20:48:45.327Z,18.73
2018-11-05T20:51:15.079Z,19.10
2018-11-05T20:53:45.875Z,17.90
2018-11-05T20:56:15.760Z,16.70
2018-11-05T20:58:45.820Z,17.40
2018-11-05T21:01:15.547Z,18.33
2018-11-05T21:03:46.346Z,18.30
2018-11-05T21:06:16.031Z,18.40
2018-11-05T21:08:57.188Z,18.43
2018-11-05T21:11:27.117Z,18.30
2018-11-05T21:13:59.293Z,16.33
2018-11-05T21:16:30.633Z,19.50
2018-11-05T21:19:00.377Z,20.00
2018-11-05T21:21:30.189Z,19.17
2018-11-05T21:24:16.031Z,22.57
2018-11-05T21:26:45.804Z,23.03
2018-11-05T21:29:32.171Z,21.60
2018-11-05T21:32:02.224Z,24.20
2018-11-05T21:34:32.667Z,21.93
2018-11-05T21:37:16.649Z,23.70
2018-11-05T21:40:10.209Z,24.03
2018-11-05T21:42:40.149Z,24.47
2018-11-05T21:48:09.283Z,23.43
2018-11-05T21:50:39.512Z,24.97
2018-11-05T21:53:09.437Z,23.57
2018-11-05T21:55:39.358Z,23.10
2018-11-05T21:58:10.390Z,22.43
2018-11-05T22:00:40.324Z,23.40
2018-11-05T22:03:22.734Z,23.17
2018-11-05T22:05:52.783Z,24.30
2018-11-05T22:11:54.991Z,23.17
2018-11-05T22:14:25.344Z,24.50
2018-11-05T22:16:55.229Z,23.07
2018-11-05T22:19:25.090Z,24.87
2018-11-05T22:21:54.929Z,25.40
2018-11-05T22:24:24.805Z,26.80
2018-11-05T22:26:54.696Z,25.73
2018-11-05T22:29:25.862Z,24.70
2018-11-05T22:31:55.774Z,26.37
2018-11-05T22:34:25.463Z,25.60
2018-11-05T22:36:55.293Z,25.70
2018-11-05T22:39:25.120Z,25.00
2018-11-05T22:41:54.877Z,23.93
2018-11-05T22:44:24.624Z,25.70
2018-11-05T22:46:54.547Z,24.07
2018-11-05T22:49:24.978Z,24.10
2018-11-05T22:51:55.131Z,24.80
2018-11-05T22:54:25.586Z,25.77
2018-11-05T22:56:55.845Z,24.77
2018-11-05T22:59:27.716Z,24.13
2018-11-05T23:02:03.097Z,25.57
2018-11-05T23:04:32.784Z,27.70
2018-11-05T23:07:03.576Z,24.70
2018-11-05T23:09:33.363Z,24.23
2018-11-05T23:12:03.061Z,23.93
2018-11-05T23:14:32.872Z,25.00
2018-11-05T23:17:02.607Z,22.93
2018-11-05T23:19:32.567Z,22.80
2018-11-05T23:22:02.316Z,24.27
2018-11-05T23:24:32.355Z,22.90
2018-11-05T23:27:02.087Z,21.67
2018-11-05T23:29:32.246Z,23.20
2018-11-05T23:32:02.774Z,22.80
2018-11-05T23:34:32.577Z,20.73
2018-11-05T23:37:02.414Z,21.67
2018-11-05T23:39:32.460Z,24.20
2018-11-05T23:42:02.704Z,23.43
2018-11-05T23:44:32.492Z,22.10
2018-11-05T23:47:02.617Z,22.13
2018-11-05T23:49:32.819Z,22.63
2018-11-05T23:52:03.028Z,24.10
2018-11-05T23:54:33.071Z,24.77
2018-11-05T23:57:03.117Z,23.60
2018-11-05T23:59:32.841Z,24.10
