createdAt,value
2017-12-31T00:02:25.104Z,93.30
2017-12-31T00:04:53.395Z,93.30
2017-12-31T00:07:21.719Z,93.00
2017-12-31T00:09:50.008Z,93.40
2017-12-31T00:12:18.299Z,93.00
2017-12-31T00:14:46.603Z,93.00
2017-12-31T00:17:14.895Z,93.00
2017-12-31T00:19:43.210Z,93.00
2017-12-31T00:22:13.245Z,93.00
2017-12-31T00:24:41.564Z,93.10
2017-12-31T00:27:09.844Z,93.20
2017-12-31T00:29:38.172Z,93.40
2017-12-31T00:32:06.451Z,93.40
2017-12-31T00:34:34.747Z,93.50
2017-12-31T00:37:03.063Z,93.80
2017-12-31T00:39:31.339Z,93.80
2017-12-31T00:41:59.648Z,93.80
2017-12-31T00:44:27.936Z,93.80
2017-12-31T00:46:56.239Z,93.80
2017-12-31T00:49:24.524Z,93.80
2017-12-31T00:51:52.833Z,93.80
2017-12-31T00:54:21.127Z,93.90
2017-12-31T00:56:49.435Z,94.00
2017-12-31T00:59:17.732Z,94.00
2017-12-31T01:01:46.065Z,94.10
2017-12-31T01:04:14.354Z,94.10
2017-12-31T01:06:42.684Z,94.20
2017-12-31T01:09:10.975Z,94.20
2017-12-31T01:11:39.264Z,94.20
2017-12-31T01:14:07.576Z,94.40
2017-12-31T01:16:35.867Z,94.50
2017-12-31T01:19:04.181Z,94.70
2017-12-31T01:21:32.475Z,94.90
2017-12-31T01:24:00.784Z,94.70
2017-12-31T01:26:29.079Z,94.80
2017-12-31T01:28:57.396Z,94.90
2017-12-31T01:31:25.687Z,95.00
2017-12-31T01:33:54.001Z,95.10
2017-12-31T01:36:22.292Z,95.50
2017-12-31T01:38:50.612Z,95.20
2017-12-31T01:41:18.895Z,95.20
2017-12-31T01:43:47.199Z,95.20
2017-12-31T01:46:15.511Z,95.30
2017-12-31T01:48:55.764Z,95.40
2017-12-31T01:51:24.075Z,95.20
2017-12-31T01:53:52.376Z,95.20
2017-12-31T01:56:20.688Z,95.10
2017-12-31T01:58:48.975Z,95.00
2017-12-31T02:01:17.293Z,94.80
2017-12-31T02:03:45.588Z,94.90
2017-12-31T02:06:13.892Z,94.90
2017-12-31T02:08:42.190Z,95.00
2017-12-31T02:11:10.515Z,95.00
2017-12-31T02:13:38.799Z,95.00
2017-12-31T02:16:07.112Z,95.10
2017-12-31T02:18:35.397Z,95.00
2017-12-31T02:21:03.684Z,95.00
2017-12-31T02:23:32.008Z,95.10
2017-12-31T02:26:00.300Z,95.10
2017-12-31T02:28:28.613Z,94.90
2017-12-31T02:30:56.907Z,94.90
2017-12-31T02:33:25.215Z,94.80
2017-12-31T02:35:53.495Z,94.70
2017-12-31T02:38:21.812Z,94.70
2017-12-31T02:40:50.116Z,94.50
2017-12-31T02:43:18.432Z,94.40
2017-12-31T02:45:46.742Z,94.20
2017-12-31T02:48:15.047Z,94.20
2017-12-31T02:50:43.339Z,94.10
2017-12-31T02:53:11.651Z,94.10
2017-12-31T02:55:39.944Z,94.20
2017-12-31T02:58:08.272Z,94.20
2017-12-31T03:00:36.551Z,94.10
2017-12-31T03:03:04.844Z,94.00
2017-12-31T03:05:33.155Z,93.90
2017-12-31T03:08:01.455Z,93.70
2017-12-31T03:10:29.763Z,93.40
2017-12-31T03:12:58.046Z,93.30
2017-12-31T03:15:26.350Z,93.00
2017-12-31T03:17:54.604Z,93.00
2017-12-31T03:20:22.921Z,92.80
2017-12-31T03:22:51.214Z,92.50
2017-12-31T03:25:19.523Z,92.60
2017-12-31T03:27:47.811Z,92.50
2017-12-31T03:30:16.124Z,92.40
2017-12-31T03:32:44.413Z,92.40
2017-12-31T03:35:12.759Z,92.40
2017-12-31T03:37:41.048Z,92.00
2017-12-31T03:40:09.331Z,92.00
2017-12-31T03:42:37.648Z,92.00
2017-12-31T03:45:05.944Z,91.60
2017-12-31T03:47:34.259Z,91.60
2017-12-31T03:50:02.539Z,91.50
2017-12-31T03:52:30.853Z,91.50
2017-12-31T03:54:59.152Z,91.30
2017-12-31T03:57:27.458Z,91.10
2017-12-31T03:59:55.764Z,90.70
2017-12-31T04:02:24.172Z,91.00
2017-12-31T04:04:52.472Z,91.00
2017-12-31T04:07:20.796Z,90.90
2017-12-31T04:09:49.092Z,91.10
2017-12-31T04:12:17.387Z,91.10
2017-12-31T04:14:45.699Z,91.30
2017-12-31T04:17:13.987Z,90.90
2017-12-31T04:19:42.317Z,91.20
2017-12-31T04:22:10.624Z,90.90
2017-12-31T04:24:38.936Z,90.90
2017-12-31T04:27:07.231Z,90.80
2017-12-31T04:29:35.543Z,90.70
2017-12-31T04:32:03.824Z,90.70
2017-12-31T04:34:32.144Z,90.60
2017-12-31T04:37:00.440Z,90.60
2017-12-31T04:39:29.496Z,90.50
2017-12-31T04:41:57.784Z,90.40
2017-12-31T04:44:26.108Z,90.50
2017-12-31T04:46:54.575Z,90.50
2017-12-31T04:49:22.867Z,90.90
2017-12-31T04:51:51.174Z,90.40
2017-12-31T04:54:19.455Z,90.50
2017-12-31T04:56:47.759Z,90.50
2017-12-31T04:59:16.047Z,90.50
2017-12-31T05:01:44.366Z,90.40
2017-12-31T05:04:12.648Z,90.10
2017-12-31T05:06:40.959Z,90.20
2017-12-31T05:09:09.260Z,90.10
2017-12-31T05:11:37.580Z,90.20
2017-12-31T05:14:05.876Z,90.20
2017-12-31T05:16:34.166Z,90.10
2017-12-31T05:19:02.492Z,90.20
2017-12-31T05:21:30.784Z,90.20
2017-12-31T05:23:59.090Z,90.40
2017-12-31T05:26:27.383Z,90.30
2017-12-31T05:28:55.709Z,90.10
2017-12-31T05:31:23.991Z,90.00
2017-12-31T05:33:52.304Z,90.00
2017-12-31T05:36:20.595Z,90.00
2017-12-31T05:38:48.904Z,89.50
2017-12-31T05:41:17.199Z,89.50
2017-12-31T05:43:45.520Z,89.40
2017-12-31T05:46:13.812Z,88.80
2017-12-31T05:48:42.095Z,89.20
2017-12-31T05:51:10.399Z,88.70
2017-12-31T05:53:38.692Z,88.80
2017-12-31T05:56:07.004Z,89.00
2017-12-31T05:58:35.295Z,88.50
2017-12-31T06:01:03.603Z,88.50
2017-12-31T06:03:31.891Z,88.50
2017-12-31T06:06:00.195Z,88.40
2017-12-31T06:08:28.491Z,87.80
2017-12-31T06:10:56.809Z,89.10
2017-12-31T06:13:25.095Z,88.30
2017-12-31T06:15:53.399Z,88.00
2017-12-31T06:18:21.688Z,88.10
2017-12-31T06:20:49.991Z,88.20
2017-12-31T06:23:18.271Z,87.90
2017-12-31T06:25:46.584Z,88.10
2017-12-31T06:28:14.880Z,87.60
2017-12-31T06:30:43.191Z,87.50
2017-12-31T06:33:11.476Z,87.50
2017-12-31T06:35:39.761Z,87.50
2017-12-31T06:38:08.074Z,88.10
2017-12-31T06:40:36.361Z,87.70
2017-12-31T06:43:04.672Z,87.60
2017-12-31T06:45:32.955Z,87.50
2017-12-31T06:48:01.271Z,87.70
2017-12-31T06:50:29.553Z,87.20
2017-12-31T06:52:57.871Z,87.10
2017-12-31T06:55:26.164Z,86.90
2017-12-31T06:57:54.472Z,87.00
2017-12-31T07:00:22.760Z,86.60
2017-12-31T07:02:51.085Z,86.60
2017-12-31T07:05:19.368Z,86.60
2017-12-31T07:07:47.675Z,86.60
2017-12-31T07:10:15.967Z,85.60
2017-12-31T07:12:44.276Z,85.40
2017-12-31T07:15:12.568Z,85.50
2017-12-31T07:17:40.882Z,85.70
2017-12-31T07:20:09.177Z,85.70
2017-12-31T07:22:37.485Z,85.70
2017-12-31T07:25:05.764Z,85.90
2017-12-31T07:27:34.072Z,85.90
2017-12-31T07:30:02.355Z,86.00
2017-12-31T07:32:30.676Z,86.00
2017-12-31T07:34:58.976Z,85.90
2017-12-31T07:37:27.285Z,85.60
2017-12-31T07:39:55.620Z,85.80
2017-12-31T07:42:23.915Z,85.40
2017-12-31T07:44:52.195Z,85.60
2017-12-31T07:47:20.562Z,85.90
2017-12-31T07:49:48.850Z,85.50
2017-12-31T07:52:17.159Z,85.40
2017-12-31T07:54:45.448Z,84.90
2017-12-31T07:57:13.760Z,85.00
2017-12-31T07:59:42.056Z,85.00
2017-12-31T08:02:10.372Z,85.20
2017-12-31T08:04:38.658Z,84.70
2017-12-31T08:07:06.974Z,84.90
2017-12-31T08:09:35.267Z,84.70
2017-12-31T08:12:03.564Z,84.80
2017-12-31T08:14:31.872Z,84.50
2017-12-31T08:17:00.168Z,84.40
2017-12-31T08:19:29.324Z,84.50
2017-12-31T08:21:57.617Z,84.70
2017-12-31T08:24:25.930Z,84.40
2017-12-31T08:26:54.223Z,84.40
2017-12-31T08:29:22.541Z,84.30
2017-12-31T08:31:50.832Z,84.50
2017-12-31T08:34:19.146Z,84.30
2017-12-31T08:36:47.440Z,84.20
2017-12-31T08:39:15.756Z,84.30
2017-12-31T08:41:44.054Z,84.30
2017-12-31T08:44:12.364Z,84.60
2017-12-31T08:46:40.659Z,85.80
2017-12-31T08:49:08.975Z,85.30
2017-12-31T08:51:37.293Z,86.20
2017-12-31T08:54:05.604Z,86.80
2017-12-31T08:56:33.924Z,87.60
2017-12-31T08:59:02.240Z,89.00
2017-12-31T09:01:30.527Z,88.90
2017-12-31T09:03:58.841Z,89.60
2017-12-31T09:06:27.135Z,90.00
2017-12-31T09:08:55.451Z,90.00
2017-12-31T09:11:23.747Z,89.60
2017-12-31T09:13:52.066Z,89.60
2017-12-31T09:16:20.358Z,89.90
2017-12-31T09:18:48.683Z,90.10
2017-12-31T09:21:16.969Z,90.00
2017-12-31T09:23:45.280Z,90.10
2017-12-31T09:26:13.567Z,90.00
2017-12-31T09:28:41.875Z,90.10
2017-12-31T09:31:10.159Z,90.10
2017-12-31T09:33:38.464Z,90.10
2017-12-31T09:36:06.743Z,90.10
2017-12-31T09:38:35.052Z,90.10
2017-12-31T09:41:03.348Z,90.10
2017-12-31T09:43:31.652Z,90.20
2017-12-31T09:45:59.935Z,90.20
2017-12-31T09:48:28.259Z,90.40
2017-12-31T09:50:56.564Z,90.50
2017-12-31T09:53:24.856Z,90.60
2017-12-31T09:55:53.167Z,90.60
2017-12-31T09:58:21.456Z,90.30
2017-12-31T10:00:49.763Z,90.30
2017-12-31T10:03:18.048Z,90.10
2017-12-31T10:05:46.361Z,90.00
2017-12-31T10:08:14.643Z,89.80
2017-12-31T10:10:42.956Z,89.80
2017-12-31T10:13:11.244Z,88.90
2017-12-31T10:15:39.555Z,88.70
2017-12-31T10:18:07.845Z,88.70
2017-12-31T10:20:36.147Z,88.70
2017-12-31T10:23:04.463Z,88.30
2017-12-31T10:25:32.777Z,88.80
2017-12-31T10:28:01.072Z,88.30
2017-12-31T10:30:29.384Z,88.60
2017-12-31T10:33:11.079Z,88.70
2017-12-31T10:35:39.387Z,89.00
2017-12-31T10:38:07.680Z,89.30
2017-12-31T10:40:36.000Z,89.70
2017-12-31T10:43:04.289Z,89.80
2017-12-31T10:45:32.599Z,90.00
2017-12-31T10:48:00.899Z,90.00
2017-12-31T10:50:29.211Z,90.20
2017-12-31T10:52:57.499Z,90.50
2017-12-31T10:55:25.803Z,90.70
2017-12-31T10:57:54.087Z,90.70
2017-12-31T11:00:22.403Z,90.80
2017-12-31T11:02:50.692Z,90.80
2017-12-31T11:05:19.012Z,90.80
2017-12-31T11:07:47.307Z,90.80
2017-12-31T11:10:15.625Z,90.70
2017-12-31T11:12:43.912Z,90.70
2017-12-31T11:15:12.224Z,90.70
2017-12-31T11:17:40.520Z,90.50
2017-12-31T11:20:08.830Z,90.50
2017-12-31T11:22:37.249Z,90.50
2017-12-31T11:25:05.560Z,90.40
2017-12-31T11:27:33.850Z,90.40
2017-12-31T11:30:02.160Z,90.40
2017-12-31T11:32:30.448Z,90.50
2017-12-31T11:34:58.768Z,90.40
2017-12-31T11:37:27.055Z,90.40
2017-12-31T11:39:55.352Z,90.50
2017-12-31T11:42:23.660Z,90.40
2017-12-31T11:44:51.949Z,90.30
2017-12-31T11:47:20.268Z,90.00
2017-12-31T11:49:48.557Z,89.80
2017-12-31T11:52:16.881Z,89.50
2017-12-31T11:54:45.184Z,88.40
2017-12-31T11:57:13.509Z,88.60
2017-12-31T11:59:41.809Z,87.10
2017-12-31T12:02:10.116Z,87.40
2017-12-31T12:04:37.652Z,87.30
2017-12-31T12:07:05.956Z,87.90
2017-12-31T12:09:34.244Z,87.20
2017-12-31T12:12:02.559Z,87.10
2017-12-31T12:14:30.845Z,86.10
2017-12-31T12:16:59.156Z,85.90
2017-12-31T12:19:26.675Z,86.00
2017-12-31T12:21:54.991Z,85.60
2017-12-31T12:24:23.283Z,85.80
2017-12-31T12:26:51.599Z,86.20
2017-12-31T12:29:19.892Z,85.50
2017-12-31T12:31:48.209Z,85.20
2017-12-31T12:34:16.507Z,85.00
2017-12-31T12:36:44.822Z,84.70
2017-12-31T12:39:13.107Z,84.40
2017-12-31T12:41:41.415Z,83.80
2017-12-31T12:44:09.712Z,83.10
2017-12-31T12:46:38.032Z,82.10
2017-12-31T12:49:06.324Z,82.90
2017-12-31T12:51:34.639Z,82.10
2017-12-31T12:54:02.941Z,81.90
2017-12-31T12:56:31.252Z,81.90
2017-12-31T12:58:59.549Z,81.40
2017-12-31T13:01:27.884Z,81.00
2017-12-31T13:03:56.180Z,80.50
2017-12-31T13:06:24.491Z,80.80
2017-12-31T13:08:52.780Z,80.50
2017-12-31T13:11:21.079Z,80.20
2017-12-31T13:13:49.376Z,80.20
2017-12-31T13:16:17.711Z,80.30
2017-12-31T13:18:46.001Z,80.30
2017-12-31T13:21:14.293Z,79.60
2017-12-31T13:23:42.606Z,79.40
2017-12-31T13:26:10.899Z,79.50
2017-12-31T13:28:39.216Z,79.00
2017-12-31T13:31:07.499Z,79.30
2017-12-31T13:33:35.826Z,79.50
2017-12-31T13:36:04.115Z,79.60
2017-12-31T13:38:32.426Z,78.50
2017-12-31T13:41:00.716Z,78.60
2017-12-31T13:43:29.028Z,77.90
2017-12-31T13:45:57.328Z,77.90
2017-12-31T13:48:25.643Z,78.20
2017-12-31T13:50:53.928Z,79.20
2017-12-31T13:53:22.231Z,78.30
2017-12-31T13:55:50.520Z,78.00
2017-12-31T13:58:18.870Z,77.70
2017-12-31T14:00:47.134Z,77.40
2017-12-31T14:03:15.444Z,77.80
2017-12-31T14:05:43.734Z,77.80
2017-12-31T14:08:12.046Z,77.40
2017-12-31T14:10:40.342Z,77.60
2017-12-31T14:13:08.648Z,77.20
2017-12-31T14:15:36.935Z,76.60
2017-12-31T14:18:05.247Z,76.90
2017-12-31T14:20:33.536Z,77.50
2017-12-31T14:23:01.843Z,77.70
2017-12-31T14:25:30.127Z,77.90
2017-12-31T14:27:58.441Z,77.90
2017-12-31T14:30:26.734Z,77.90
2017-12-31T14:32:55.048Z,78.10
2017-12-31T14:35:23.332Z,78.10
2017-12-31T14:37:51.688Z,78.50
2017-12-31T14:40:19.960Z,78.30
2017-12-31T14:42:48.276Z,77.90
2017-12-31T14:45:16.569Z,77.90
2017-12-31T14:47:44.887Z,77.50
2017-12-31T14:50:13.176Z,77.50
2017-12-31T14:52:41.487Z,77.70
2017-12-31T14:55:09.778Z,78.00
2017-12-31T14:57:38.083Z,78.20
2017-12-31T15:00:06.392Z,78.30
2017-12-31T15:02:34.679Z,77.90
2017-12-31T15:05:03.019Z,78.20
2017-12-31T15:07:31.300Z,78.70
2017-12-31T15:09:59.608Z,78.50
2017-12-31T15:12:27.937Z,78.50
2017-12-31T15:14:56.228Z,78.60
2017-12-31T15:17:24.523Z,78.20
2017-12-31T15:19:52.830Z,78.20
2017-12-31T15:22:21.236Z,77.90
2017-12-31T15:24:49.557Z,78.10
2017-12-31T15:27:17.847Z,78.00
2017-12-31T15:29:46.155Z,78.30
2017-12-31T15:32:14.443Z,78.20
2017-12-31T15:34:42.751Z,78.30
2017-12-31T15:37:11.043Z,78.30
2017-12-31T15:39:39.359Z,78.30
2017-12-31T15:42:07.656Z,78.70
2017-12-31T15:44:35.964Z,78.60
2017-12-31T15:47:04.276Z,78.70
2017-12-31T15:49:32.591Z,78.70
2017-12-31T15:52:00.883Z,78.30
2017-12-31T15:54:29.190Z,78.20
2017-12-31T15:56:57.479Z,78.30
2017-12-31T15:59:25.789Z,77.90
2017-12-31T16:01:54.247Z,77.90
2017-12-31T16:04:22.552Z,77.80
2017-12-31T16:06:50.843Z,77.20
2017-12-31T16:09:19.151Z,77.20
2017-12-31T16:11:47.436Z,76.80
2017-12-31T16:14:15.797Z,75.90
2017-12-31T16:16:44.084Z,75.70
2017-12-31T16:19:12.392Z,75.90
2017-12-31T16:21:40.677Z,76.90
2017-12-31T16:24:08.991Z,76.10
2017-12-31T16:26:37.288Z,75.60
2017-12-31T16:29:05.595Z,75.40
2017-12-31T16:31:33.880Z,75.10
2017-12-31T16:34:02.201Z,75.30
2017-12-31T16:36:30.499Z,75.30
2017-12-31T16:38:58.787Z,75.40
2017-12-31T16:41:27.110Z,75.20
2017-12-31T16:43:55.398Z,75.20
2017-12-31T16:46:23.710Z,75.30
2017-12-31T16:48:52.004Z,75.70
2017-12-31T16:51:20.323Z,75.40
2017-12-31T16:53:48.608Z,75.10
2017-12-31T16:56:16.907Z,75.30
2017-12-31T16:58:45.200Z,75.40
2017-12-31T17:01:13.508Z,74.90
2017-12-31T17:03:41.796Z,74.80
2017-12-31T17:06:10.108Z,74.70
2017-12-31T17:08:38.441Z,74.30
2017-12-31T17:11:06.751Z,74.30
2017-12-31T17:13:35.039Z,74.40
2017-12-31T17:16:03.358Z,74.40
2017-12-31T17:18:31.648Z,74.40
2017-12-31T17:20:59.956Z,74.40
2017-12-31T17:23:28.248Z,74.30
2017-12-31T17:25:56.560Z,74.30
2017-12-31T17:28:24.851Z,73.90
2017-12-31T17:30:53.168Z,73.90
2017-12-31T17:33:21.466Z,73.70
2017-12-31T17:35:49.780Z,73.40
2017-12-31T17:38:18.074Z,73.60
2017-12-31T17:40:46.387Z,73.20
2017-12-31T17:43:14.686Z,73.10
2017-12-31T17:45:42.999Z,72.90
2017-12-31T17:48:11.291Z,73.00
2017-12-31T17:50:39.623Z,73.10
2017-12-31T17:53:07.926Z,73.00
2017-12-31T17:55:36.248Z,73.40
2017-12-31T17:58:04.546Z,73.50
2017-12-31T18:00:32.851Z,73.60
2017-12-31T18:03:01.147Z,73.40
2017-12-31T18:05:29.480Z,74.00
2017-12-31T18:07:57.775Z,73.20
2017-12-31T18:10:26.087Z,72.80
2017-12-31T18:12:54.379Z,72.70
2017-12-31T18:15:22.667Z,72.40
2017-12-31T18:17:50.988Z,72.60
2017-12-31T18:20:19.283Z,72.20
2017-12-31T18:22:47.588Z,71.80
2017-12-31T18:25:15.111Z,71.80
2017-12-31T18:27:43.415Z,71.30
2017-12-31T18:30:12.623Z,71.60
2017-12-31T18:32:40.972Z,71.30
2017-12-31T18:35:09.268Z,71.30
2017-12-31T18:37:37.594Z,71.30
2017-12-31T18:40:05.884Z,71.10
2017-12-31T18:42:34.196Z,71.30
2017-12-31T18:45:02.488Z,71.70
2017-12-31T18:47:30.812Z,72.60
2017-12-31T18:49:59.106Z,72.80
2017-12-31T18:52:27.428Z,72.60
2017-12-31T18:54:55.715Z,72.60
2017-12-31T19:00:04.180Z,72.60
2017-12-31T19:02:32.493Z,72.30
2017-12-31T19:05:00.785Z,72.50
2017-12-31T19:07:29.099Z,72.50
2017-12-31T19:09:57.387Z,72.80
2017-12-31T19:12:25.700Z,72.70
2017-12-31T19:14:53.987Z,73.50
2017-12-31T19:17:22.302Z,74.40
2017-12-31T19:19:50.587Z,74.40
2017-12-31T19:22:18.895Z,74.70
2017-12-31T19:24:47.179Z,75.30
2017-12-31T19:27:15.493Z,76.00
2017-12-31T19:29:43.791Z,76.50
2017-12-31T19:32:12.095Z,77.20
2017-12-31T19:34:40.388Z,77.30
2017-12-31T19:37:08.694Z,78.90
2017-12-31T19:39:36.995Z,78.40
2017-12-31T19:42:05.308Z,78.90
2017-12-31T19:44:32.832Z,78.90
2017-12-31T19:47:01.152Z,80.20
2017-12-31T19:49:29.449Z,81.00
2017-12-31T19:51:57.764Z,80.90
2017-12-31T19:54:26.054Z,81.90
2017-12-31T19:56:54.396Z,82.30
2017-12-31T19:59:22.688Z,82.60
2017-12-31T20:01:50.985Z,82.90
2017-12-31T20:04:19.423Z,83.30
2017-12-31T20:06:47.720Z,84.40
2017-12-31T20:09:16.080Z,85.30
2017-12-31T20:11:44.371Z,85.30
2017-12-31T20:14:12.681Z,86.60
2017-12-31T20:16:40.964Z,87.50
2017-12-31T20:19:09.272Z,87.90
2017-12-31T20:21:37.559Z,88.30
2017-12-31T20:24:05.883Z,87.20
2017-12-31T20:26:34.188Z,87.60
2017-12-31T20:29:02.507Z,87.30
2017-12-31T20:31:30.805Z,87.00
2017-12-31T20:33:59.132Z,87.10
2017-12-31T20:36:27.415Z,86.50
2017-12-31T20:38:55.739Z,86.30
2017-12-31T20:41:24.041Z,86.60
2017-12-31T20:43:52.373Z,87.00
2017-12-31T20:46:20.666Z,87.40
2017-12-31T20:48:48.981Z,88.00
2017-12-31T20:51:17.272Z,87.70
2017-12-31T20:53:45.579Z,87.80
2017-12-31T20:56:13.876Z,88.20
2017-12-31T20:58:42.188Z,88.20
2017-12-31T21:01:10.479Z,88.60
2017-12-31T21:03:38.787Z,88.30
2017-12-31T21:06:07.067Z,87.20
2017-12-31T21:08:35.410Z,88.00
2017-12-31T21:11:03.824Z,87.70
2017-12-31T21:13:32.200Z,86.70
2017-12-31T21:16:00.519Z,86.20
2017-12-31T21:18:28.843Z,86.30
2017-12-31T21:20:57.122Z,86.70
2017-12-31T21:23:25.428Z,87.10
2017-12-31T21:25:53.703Z,87.30
2017-12-31T21:28:22.008Z,87.50
2017-12-31T21:30:50.304Z,86.90
2017-12-31T21:33:18.612Z,87.50
2017-12-31T21:35:46.891Z,88.00
2017-12-31T21:38:15.212Z,88.30
2017-12-31T21:40:43.519Z,88.40
2017-12-31T21:43:11.800Z,88.50
2017-12-31T21:45:40.104Z,88.40
2017-12-31T21:48:08.407Z,88.20
2017-12-31T21:50:36.716Z,88.50
2017-12-31T21:53:05.003Z,88.60
2017-12-31T21:55:33.332Z,88.90
2017-12-31T21:58:01.615Z,89.30
2017-12-31T22:00:29.920Z,89.20
2017-12-31T22:02:58.195Z,89.40
2017-12-31T22:05:26.507Z,88.30
2017-12-31T22:07:54.792Z,88.20
2017-12-31T22:10:23.095Z,88.00
2017-12-31T22:12:51.371Z,87.90
2017-12-31T22:15:19.676Z,88.20
2017-12-31T22:17:47.968Z,88.10
2017-12-31T22:20:17.013Z,88.30
2017-12-31T22:22:45.309Z,88.50
2017-12-31T22:25:13.624Z,88.70
2017-12-31T22:27:41.912Z,88.00
2017-12-31T22:30:10.229Z,87.60
2017-12-31T22:32:38.511Z,86.60
2017-12-31T22:35:06.819Z,85.50
2017-12-31T22:37:35.105Z,86.20
2017-12-31T22:40:03.407Z,86.50
2017-12-31T22:42:31.692Z,87.20
2017-12-31T22:44:59.995Z,87.80
2017-12-31T22:47:28.283Z,88.40
2017-12-31T22:49:56.596Z,87.70
2017-12-31T22:52:24.891Z,88.60
2017-12-31T22:54:53.199Z,89.00
2017-12-31T22:57:21.483Z,89.30
2017-12-31T22:59:49.792Z,87.90
2017-12-31T23:02:18.664Z,86.70
2017-12-31T23:04:47.031Z,87.70
2017-12-31T23:07:15.328Z,88.80
2017-12-31T23:09:43.648Z,89.50
2017-12-31T23:12:11.947Z,89.70
2017-12-31T23:14:40.265Z,90.10
2017-12-31T23:17:08.568Z,90.40
2017-12-31T23:19:36.887Z,90.40
2017-12-31T23:22:05.196Z,90.60
2017-12-31T23:24:33.491Z,90.00
2017-12-31T23:27:01.809Z,89.80
2017-12-31T23:29:31.059Z,90.00
2017-12-31T23:31:59.378Z,89.30
2017-12-31T23:34:27.671Z,89.60
2017-12-31T23:36:55.971Z,90.00
2017-12-31T23:39:24.258Z,89.90
2017-12-31T23:41:52.560Z,89.40
2017-12-31T23:44:20.851Z,89.20
2017-12-31T23:46:49.163Z,89.30
2017-12-31T23:49:17.447Z,89.30
2017-12-31T23:51:45.760Z,88.90
2017-12-31T23:54:14.048Z,88.60
2017-12-31T23:56:42.348Z,88.30
2017-12-31T23:59:10.752Z,87.60
