createdAt,value
2019-02-22T00:00:56.669Z,71.40
2019-02-22T00:03:25.092Z,71.10
2019-02-22T00:05:53.526Z,70.80
2019-02-22T00:08:22.158Z,70.40
2019-02-22T00:10:50.857Z,70.30
2019-02-22T00:13:19.286Z,70.50
2019-02-22T00:15:47.942Z,70.30
2019-02-22T00:18:16.369Z,70.20
2019-02-22T00:20:44.777Z,70.30
2019-02-22T00:23:13.203Z,70.30
2019-02-22T00:25:41.620Z,70.40
2019-02-22T00:28:10.076Z,70.60
2019-02-22T00:30:38.493Z,72.40
2019-02-22T00:33:06.921Z,73.40
2019-02-22T00:35:35.625Z,74.20
2019-02-22T00:38:04.100Z,75.80
2019-02-22T00:40:32.762Z,77.80
2019-02-22T00:43:01.196Z,78.50
2019-02-22T00:45:29.856Z,79.20
2019-02-22T00:47:58.270Z,80.00
2019-02-22T00:50:26.697Z,80.50
2019-02-22T00:52:55.125Z,80.30
2019-02-22T00:55:23.545Z,80.40
2019-02-22T00:57:51.985Z,80.40
2019-02-22T01:00:20.629Z,80.50
2019-02-22T01:02:49.093Z,80.70
2019-02-22T01:05:17.522Z,80.40
2019-02-22T01:07:45.937Z,80.30
2019-02-22T01:10:14.383Z,80.40
2019-02-22T01:12:42.803Z,81.10
2019-02-22T01:15:11.468Z,81.80
2019-02-22T01:17:39.925Z,82.10
2019-02-22T01:20:08.429Z,83.00
2019-02-22T01:22:36.838Z,83.60
2019-02-22T01:25:05.696Z,84.60
2019-02-22T01:27:34.411Z,85.40
2019-02-22T01:30:02.841Z,85.40
2019-02-22T01:32:31.255Z,85.50
2019-02-22T01:34:59.677Z,85.70
2019-02-22T01:37:28.093Z,85.90
2019-02-22T01:39:56.528Z,85.70
2019-02-22T01:42:24.946Z,85.70
2019-02-22T01:44:53.373Z,85.90
2019-02-22T01:47:21.785Z,86.00
2019-02-22T01:50:09.623Z,86.10
2019-02-22T01:52:38.042Z,86.40
2019-02-22T01:55:06.550Z,86.30
2019-02-22T01:57:34.986Z,86.30
2019-02-22T02:00:03.645Z,86.40
2019-02-22T02:02:32.067Z,86.30
2019-02-22T02:05:00.509Z,86.40
2019-02-22T02:07:28.909Z,86.70
2019-02-22T02:09:57.344Z,87.10
2019-02-22T02:12:25.755Z,87.50
2019-02-22T02:14:54.190Z,87.90
2019-02-22T02:17:22.602Z,88.50
2019-02-22T02:19:51.038Z,89.20
2019-02-22T02:22:19.474Z,89.60
2019-02-22T02:24:47.888Z,90.00
2019-02-22T02:27:16.314Z,90.10
2019-02-22T02:29:44.733Z,90.30
2019-02-22T02:32:13.154Z,90.50
2019-02-22T02:34:41.577Z,90.50
2019-02-22T02:37:10.007Z,90.60
2019-02-22T02:39:38.664Z,90.80
2019-02-22T02:42:07.114Z,91.00
2019-02-22T02:44:35.577Z,91.20
2019-02-22T02:47:04.261Z,91.40
2019-02-22T02:49:32.748Z,91.40
2019-02-22T02:52:01.222Z,91.50
2019-02-22T02:54:29.645Z,91.50
2019-02-22T02:56:58.074Z,91.60
2019-02-22T02:59:26.725Z,91.60
2019-02-22T03:01:55.181Z,91.60
2019-02-22T03:04:23.611Z,91.60
2019-02-22T03:07:02.889Z,91.50
2019-02-22T03:09:31.305Z,91.40
2019-02-22T03:11:59.969Z,91.40
2019-02-22T03:14:28.389Z,91.50
2019-02-22T03:16:56.854Z,91.50
2019-02-22T03:19:25.304Z,91.80
2019-02-22T03:21:54.011Z,91.90
2019-02-22T03:24:22.687Z,92.20
2019-02-22T03:26:51.153Z,92.50
2019-02-22T03:29:19.830Z,92.70
2019-02-22T03:31:48.506Z,93.00
2019-02-22T03:34:16.917Z,93.20
2019-02-22T03:36:45.564Z,93.60
2019-02-22T03:39:14.029Z,93.90
2019-02-22T03:41:42.692Z,94.00
2019-02-22T03:44:11.397Z,94.20
2019-02-22T03:46:39.826Z,94.50
2019-02-22T03:49:08.457Z,94.60
2019-02-22T03:51:37.178Z,94.60
2019-02-22T03:54:05.595Z,94.70
2019-02-22T03:56:34.101Z,94.80
2019-02-22T03:59:02.774Z,94.90
2019-02-22T04:01:31.438Z,94.80
2019-02-22T04:03:59.859Z,95.20
2019-02-22T04:06:28.290Z,95.30
2019-02-22T04:08:56.710Z,95.50
2019-02-22T04:11:25.131Z,95.80
2019-02-22T04:13:53.797Z,96.00
2019-02-22T04:16:22.217Z,96.20
2019-02-22T04:18:50.882Z,96.40
2019-02-22T04:21:19.524Z,96.50
2019-02-22T04:23:47.975Z,96.80
2019-02-22T04:26:16.401Z,96.90
2019-02-22T04:28:45.075Z,97.00
2019-02-22T04:31:13.489Z,97.20
2019-02-22T04:33:41.922Z,97.40
2019-02-22T04:36:10.559Z,97.50
2019-02-22T04:38:39.245Z,97.70
2019-02-22T04:41:07.706Z,97.70
2019-02-22T04:43:36.175Z,97.80
2019-02-22T04:46:04.702Z,97.90
2019-02-22T04:48:33.128Z,98.00
2019-02-22T04:51:01.614Z,98.00
2019-02-22T04:53:30.039Z,98.30
2019-02-22T04:55:58.710Z,98.20
2019-02-22T04:58:27.139Z,98.20
2019-02-22T05:00:55.566Z,98.20
2019-02-22T05:03:24.241Z,98.20
2019-02-22T05:05:52.656Z,98.30
2019-02-22T05:08:21.088Z,98.30
2019-02-22T05:10:49.514Z,98.40
2019-02-22T05:13:17.934Z,98.40
2019-02-22T05:15:46.394Z,98.40
2019-02-22T05:18:14.836Z,98.50
2019-02-22T05:20:43.254Z,98.50
2019-02-22T05:23:11.910Z,98.50
2019-02-22T05:25:40.394Z,98.50
2019-02-22T05:28:08.812Z,98.50
2019-02-22T05:30:37.240Z,98.60
2019-02-22T05:33:05.657Z,98.50
2019-02-22T05:35:34.081Z,98.70
2019-02-22T05:38:02.517Z,98.70
2019-02-22T05:40:30.931Z,98.70
2019-02-22T05:42:59.372Z,98.80
2019-02-22T05:45:28.019Z,98.80
2019-02-22T05:47:56.502Z,98.80
2019-02-22T05:50:24.934Z,98.90
2019-02-22T05:52:53.378Z,99.00
2019-02-22T05:55:22.013Z,99.00
2019-02-22T05:57:50.691Z,99.00
2019-02-22T06:00:19.982Z,99.00
2019-02-22T06:02:48.647Z,99.10
2019-02-22T06:05:17.098Z,99.10
2019-02-22T06:07:45.771Z,99.10
2019-02-22T06:10:14.484Z,99.20
2019-02-22T06:12:43.182Z,99.20
2019-02-22T06:15:11.888Z,99.20
2019-02-22T06:17:40.566Z,99.20
2019-02-22T06:20:13.487Z,99.30
2019-02-22T06:22:41.913Z,99.30
2019-02-22T06:25:10.344Z,99.40
2019-02-22T06:27:39.064Z,99.40
2019-02-22T06:30:10.807Z,99.40
2019-02-22T06:32:42.147Z,99.40
2019-02-22T06:35:09.737Z,99.40
2019-02-22T06:37:38.169Z,99.50
2019-02-22T06:40:08.952Z,99.50
2019-02-22T06:42:45.423Z,99.50
2019-02-22T06:45:08.898Z,99.50
2019-02-22T06:47:37.706Z,99.60
2019-02-22T06:50:08.214Z,99.60
2019-02-22T06:52:36.895Z,99.60
2019-02-22T06:55:06.009Z,99.60
2019-02-22T06:57:34.611Z,99.60
2019-02-22T07:00:05.181Z,99.60
2019-02-22T07:02:33.857Z,99.70
2019-02-22T07:05:02.573Z,99.70
2019-02-22T07:07:31.037Z,99.70
2019-02-22T07:09:59.683Z,99.70
2019-02-22T07:12:32.740Z,99.70
2019-02-22T07:15:01.216Z,99.70
2019-02-22T07:17:29.637Z,99.80
2019-02-22T07:19:58.077Z,99.80
2019-02-22T07:22:26.483Z,99.80
2019-02-22T07:24:55.346Z,99.80
2019-02-22T07:27:23.761Z,99.80
2019-02-22T07:29:52.443Z,99.80
2019-02-22T07:32:21.105Z,99.90
2019-02-22T07:34:49.791Z,99.90
2019-02-22T07:37:18.209Z,99.90
2019-02-22T07:39:46.634Z,99.90
2019-02-22T07:42:15.054Z,99.90
2019-02-22T07:44:43.711Z,99.90
2019-02-22T07:47:12.166Z,99.90
2019-02-22T07:49:40.682Z,99.90
2019-02-22T07:52:09.345Z,99.90
2019-02-22T07:54:38.003Z,99.90
2019-02-22T07:57:06.685Z,99.90
2019-02-22T07:59:35.161Z,99.90
2019-02-22T08:02:03.602Z,99.90
2019-02-22T08:04:32.288Z,99.90
2019-02-22T08:07:00.773Z,99.90
2019-02-22T08:09:29.206Z,99.90
2019-02-22T08:11:57.636Z,99.90
2019-02-22T08:14:26.061Z,99.90
2019-02-22T08:16:54.494Z,99.90
2019-02-22T08:19:22.918Z,99.90
2019-02-22T08:21:51.567Z,99.90
2019-02-22T08:24:20.253Z,99.90
2019-02-22T08:26:48.945Z,99.90
2019-02-22T08:29:17.650Z,99.90
2019-02-22T08:31:46.077Z,99.90
2019-02-22T08:34:14.515Z,99.90
2019-02-22T08:36:43.005Z,99.90
2019-02-22T08:39:11.665Z,99.90
2019-02-22T08:41:40.141Z,99.90
2019-02-22T08:44:08.574Z,99.90
2019-02-22T08:46:37.215Z,99.90
2019-02-22T08:49:05.698Z,99.90
2019-02-22T08:51:34.381Z,99.90
2019-02-22T08:54:02.814Z,99.90
2019-02-22T08:56:31.264Z,99.90
2019-02-22T08:58:59.820Z,99.90
2019-02-22T09:01:28.507Z,99.90
2019-02-22T09:03:56.946Z,99.90
2019-02-22T09:06:25.450Z,99.90
2019-02-22T09:08:54.091Z,99.90
2019-02-22T09:11:22.690Z,99.90
2019-02-22T09:13:51.110Z,99.90
2019-02-22T09:16:19.574Z,99.90
2019-02-22T09:18:47.994Z,99.90
2019-02-22T09:21:16.495Z,99.90
2019-02-22T09:23:44.906Z,99.90
2019-02-22T09:26:13.338Z,99.90
2019-02-22T09:28:41.825Z,99.90
2019-02-22T09:31:10.262Z,99.90
2019-02-22T09:33:38.710Z,99.90
2019-02-22T09:36:07.194Z,99.90
2019-02-22T09:38:35.641Z,99.70
2019-02-22T09:41:04.479Z,99.80
2019-02-22T09:43:33.180Z,99.40
2019-02-22T09:46:01.696Z,99.30
2019-02-22T09:48:30.378Z,99.40
2019-02-22T09:51:02.321Z,99.40
2019-02-22T09:53:32.119Z,99.30
2019-02-22T09:56:02.383Z,99.40
2019-02-22T09:58:31.367Z,99.20
2019-02-22T10:01:03.509Z,99.40
2019-02-22T10:03:31.958Z,99.10
2019-02-22T10:06:00.549Z,98.90
2019-02-22T10:08:28.996Z,98.80
2019-02-22T10:10:57.657Z,98.80
2019-02-22T10:13:26.090Z,98.70
2019-02-22T10:15:54.542Z,98.10
2019-02-22T10:18:23.016Z,97.90
2019-02-22T10:20:51.721Z,98.00
2019-02-22T10:23:20.145Z,96.90
2019-02-22T10:25:48.563Z,96.60
2019-02-22T10:28:18.174Z,96.40
2019-02-22T10:30:47.125Z,96.40
2019-02-22T10:33:15.822Z,96.30
2019-02-22T10:35:44.279Z,97.00
2019-02-22T10:38:12.709Z,96.70
2019-02-22T10:40:41.401Z,96.30
2019-02-22T10:43:09.870Z,95.60
2019-02-22T10:45:38.534Z,95.50
2019-02-22T10:48:07.189Z,94.70
2019-02-22T10:50:35.642Z,95.30
2019-02-22T10:53:04.087Z,95.00
2019-02-22T10:55:32.499Z,94.70
2019-02-22T10:58:01.755Z,94.40
2019-02-22T11:00:30.426Z,94.30
2019-02-22T11:02:58.857Z,94.20
2019-02-22T11:05:27.277Z,94.30
2019-02-22T11:07:55.706Z,94.80
2019-02-22T11:10:24.130Z,94.90
2019-02-22T11:12:52.611Z,94.80
2019-02-22T11:15:21.143Z,94.60
2019-02-22T11:17:49.795Z,94.70
2019-02-22T11:20:18.249Z,94.40
2019-02-22T11:22:47.013Z,94.50
2019-02-22T11:25:16.534Z,94.60
2019-02-22T11:27:45.032Z,94.50
2019-02-22T11:30:14.741Z,94.60
2019-02-22T11:32:43.173Z,93.50
2019-02-22T11:35:11.590Z,93.00
2019-02-22T11:37:40.253Z,92.00
2019-02-22T11:40:10.110Z,92.30
2019-02-22T11:42:38.538Z,92.20
2019-02-22T11:45:07.989Z,92.20
2019-02-22T11:47:36.702Z,92.00
2019-02-22T11:50:08.710Z,91.70
2019-02-22T11:52:37.134Z,91.80
2019-02-22T11:55:07.632Z,91.60
2019-02-22T11:57:36.338Z,91.00
2019-02-22T12:00:12.812Z,90.70
2019-02-22T12:02:41.315Z,90.90
2019-02-22T12:05:09.803Z,90.90
2019-02-22T12:07:38.305Z,90.80
2019-02-22T12:10:08.547Z,90.00
2019-02-22T12:12:37.057Z,89.50
2019-02-22T12:15:08.717Z,90.00
2019-02-22T12:17:37.195Z,88.00
2019-02-22T12:20:07.352Z,86.50
2019-02-22T12:22:35.990Z,84.80
2019-02-22T12:25:06.781Z,83.30
2019-02-22T12:27:35.466Z,82.20
2019-02-22T12:30:06.078Z,81.20
2019-02-22T12:32:34.733Z,80.50
2019-02-22T12:35:03.258Z,79.40
2019-02-22T12:37:31.682Z,78.70
2019-02-22T12:40:00.353Z,78.40
2019-02-22T12:42:28.998Z,75.40
2019-02-22T12:45:02.864Z,74.70
2019-02-22T12:47:27.842Z,75.30
2019-02-22T12:49:56.377Z,71.80
2019-02-22T12:52:25.049Z,71.20
2019-02-22T12:54:53.504Z,70.40
2019-02-22T12:57:21.955Z,72.20
2019-02-22T12:59:50.655Z,71.80
2019-02-22T13:02:19.122Z,72.00
2019-02-22T13:04:47.595Z,72.90
2019-02-22T13:07:16.093Z,71.90
2019-02-22T13:09:44.547Z,72.00
2019-02-22T13:12:14.625Z,71.30
2019-02-22T13:14:43.211Z,71.60
2019-02-22T13:17:11.768Z,72.30
2019-02-22T13:19:40.418Z,72.20
2019-02-22T13:22:08.896Z,73.20
2019-02-22T13:24:37.346Z,74.70
2019-02-22T13:27:05.799Z,75.40
2019-02-22T13:29:34.229Z,76.50
2019-02-22T13:32:02.654Z,77.70
2019-02-22T13:34:31.091Z,77.70
2019-02-22T13:36:59.550Z,77.80
2019-02-22T13:39:28.229Z,78.30
2019-02-22T13:41:56.686Z,77.80
2019-02-22T13:44:25.166Z,79.10
2019-02-22T13:46:53.650Z,77.80
2019-02-22T13:49:22.159Z,76.90
2019-02-22T13:51:50.587Z,75.10
2019-02-22T13:54:19.140Z,73.80
2019-02-22T13:56:47.623Z,75.00
2019-02-22T13:59:16.275Z,73.70
2019-02-22T14:01:45.013Z,72.70
2019-02-22T14:04:13.667Z,73.10
2019-02-22T14:06:42.160Z,72.60
2019-02-22T14:09:10.876Z,70.80
2019-02-22T14:11:39.411Z,70.50
2019-02-22T14:14:08.056Z,70.90
2019-02-22T14:16:36.475Z,71.10
2019-02-22T14:19:05.004Z,71.30
2019-02-22T14:21:35.004Z,71.20
2019-02-22T14:24:03.967Z,71.60
2019-02-22T14:26:32.436Z,72.60
2019-02-22T14:29:00.867Z,72.10
2019-02-22T14:31:29.283Z,72.70
2019-02-22T14:33:58.017Z,71.30
2019-02-22T14:36:29.017Z,70.30
2019-02-22T14:38:56.721Z,69.50
2019-02-22T14:41:27.866Z,67.40
2019-02-22T14:43:55.881Z,65.20
2019-02-22T14:46:26.134Z,63.40
2019-02-22T14:48:54.546Z,64.70
2019-02-22T14:51:22.997Z,64.30
2019-02-22T14:53:51.683Z,64.30
2019-02-22T14:56:20.198Z,65.40
2019-02-22T14:58:48.626Z,68.10
2019-02-22T15:01:17.282Z,68.80
2019-02-22T15:03:45.710Z,70.00
2019-02-22T15:06:14.130Z,70.90
2019-02-22T15:08:42.820Z,72.00
2019-02-22T15:11:11.592Z,72.60
2019-02-22T15:13:40.302Z,73.50
2019-02-22T15:16:10.685Z,73.40
2019-02-22T15:18:39.381Z,74.70
2019-02-22T15:21:08.019Z,75.10
2019-02-22T15:23:38.647Z,74.80
2019-02-22T15:26:06.942Z,74.30
2019-02-22T15:28:35.510Z,74.70
2019-02-22T15:31:04.235Z,74.90
2019-02-22T15:33:32.693Z,75.60
2019-02-22T15:36:01.219Z,75.60
2019-02-22T15:38:29.634Z,75.90
2019-02-22T15:40:58.083Z,75.70
2019-02-22T15:43:26.565Z,75.50
2019-02-22T15:45:55.026Z,76.30
2019-02-22T15:48:23.542Z,77.20
2019-02-22T15:50:52.314Z,77.60
2019-02-22T15:53:20.732Z,77.90
2019-02-22T15:55:49.394Z,78.60
2019-02-22T15:58:17.850Z,79.40
2019-02-22T16:00:46.346Z,79.40
2019-02-22T16:03:15.028Z,80.00
2019-02-22T16:05:45.097Z,80.50
2019-02-22T16:08:13.510Z,80.30
2019-02-22T16:10:41.934Z,80.80
2019-02-22T16:13:10.356Z,81.80
2019-02-22T16:15:40.616Z,81.60
2019-02-22T16:18:08.913Z,82.10
2019-02-22T16:20:37.603Z,82.10
2019-02-22T16:23:06.022Z,82.60
2019-02-22T16:25:34.697Z,82.80
2019-02-22T16:28:03.423Z,82.90
2019-02-22T16:30:32.323Z,82.80
2019-02-22T16:33:01.027Z,82.30
2019-02-22T16:35:29.450Z,81.30
2019-02-22T16:37:57.873Z,80.90
2019-02-22T16:40:26.524Z,80.70
2019-02-22T16:42:54.977Z,80.90
2019-02-22T16:45:23.397Z,81.90
2019-02-22T16:47:52.086Z,81.80
2019-02-22T16:50:20.484Z,82.00
2019-02-22T16:52:49.568Z,82.40
2019-02-22T16:55:18.637Z,82.30
2019-02-22T16:57:47.494Z,82.20
2019-02-22T17:00:17.026Z,83.00
2019-02-22T17:02:45.529Z,83.40
2019-02-22T17:05:17.292Z,84.70
2019-02-22T17:07:45.929Z,85.10
2019-02-22T17:10:14.552Z,85.90
2019-02-22T17:12:42.978Z,86.60
2019-02-22T17:15:13.602Z,86.90
2019-02-22T17:17:42.032Z,87.10
2019-02-22T17:20:12.232Z,87.70
2019-02-22T17:22:40.658Z,88.60
2019-02-22T17:25:14.922Z,88.70
2019-02-22T17:27:43.350Z,89.20
2019-02-22T17:30:16.597Z,89.20
2019-02-22T17:32:45.270Z,89.60
2019-02-22T17:35:13.689Z,89.60
2019-02-22T17:37:42.109Z,89.80
2019-02-22T17:40:18.587Z,90.00
2019-02-22T17:42:47.265Z,90.60
2019-02-22T17:45:15.928Z,90.60
2019-02-22T17:47:44.758Z,90.70
2019-02-22T17:50:13.373Z,90.80
2019-02-22T17:52:41.840Z,90.90
2019-02-22T17:55:10.550Z,91.20
2019-02-22T17:57:39.024Z,91.50
2019-02-22T18:00:12.425Z,91.70
2019-02-22T18:02:40.903Z,91.70
2019-02-22T18:05:09.606Z,91.80
2019-02-22T18:07:38.076Z,91.90
2019-02-22T18:10:09.141Z,91.90
2019-02-22T18:12:37.619Z,91.90
2019-02-22T18:15:11.710Z,92.00
2019-02-22T18:17:41.747Z,92.00
2019-02-22T18:20:10.165Z,92.10
2019-02-22T18:22:38.664Z,92.10
2019-02-22T18:25:08.626Z,92.30
2019-02-22T18:27:37.042Z,92.50
2019-02-22T18:30:14.219Z,92.40
2019-02-22T18:32:42.887Z,92.70
2019-02-22T18:35:11.385Z,92.60
2019-02-22T18:37:39.803Z,92.80
2019-02-22T18:40:14.043Z,92.90
2019-02-22T18:42:42.526Z,93.10
2019-02-22T18:45:11.324Z,93.30
2019-02-22T18:47:40.035Z,93.70
2019-02-22T18:50:10.443Z,94.30
2019-02-22T18:52:39.142Z,95.10
2019-02-22T18:55:11.046Z,95.60
2019-02-22T18:57:39.950Z,96.00
2019-02-22T19:00:13.416Z,96.10
2019-02-22T19:02:42.099Z,96.10
2019-02-22T19:05:10.601Z,96.10
2019-02-22T19:07:39.014Z,96.40
2019-02-22T19:10:17.997Z,96.20
2019-02-22T19:12:46.463Z,96.10
2019-02-22T19:15:15.158Z,95.90
2019-02-22T19:17:43.827Z,95.90
2019-02-22T19:20:15.115Z,95.50
2019-02-22T19:22:43.526Z,95.20
2019-02-22T19:25:12.228Z,95.00
2019-02-22T19:27:40.839Z,94.90
2019-02-22T19:30:15.115Z,94.70
2019-02-22T19:32:43.527Z,94.50
2019-02-22T19:35:11.955Z,94.20
2019-02-22T19:37:40.381Z,94.00
2019-02-22T19:40:11.486Z,93.30
2019-02-22T19:42:39.897Z,93.10
2019-02-22T19:45:10.501Z,93.00
2019-02-22T19:47:41.825Z,92.80
2019-02-22T19:50:11.318Z,92.60
2019-02-22T19:52:39.954Z,92.50
2019-02-22T19:55:10.989Z,92.50
2019-02-22T19:57:39.672Z,92.50
2019-02-22T20:00:18.676Z,92.10
2019-02-22T20:02:47.246Z,92.00
2019-02-22T20:05:15.908Z,91.80
2019-02-22T20:07:44.350Z,91.30
2019-02-22T20:10:21.066Z,91.20
2019-02-22T20:12:49.567Z,91.10
2019-02-22T20:15:18.213Z,91.00
2019-02-22T20:17:54.192Z,91.10
2019-02-22T20:20:17.689Z,91.00
2019-02-22T20:22:46.345Z,90.50
2019-02-22T20:25:14.878Z,90.20
2019-02-22T20:27:43.527Z,90.30
2019-02-22T20:30:19.903Z,90.40
2019-02-22T20:32:48.317Z,90.40
2019-02-22T20:35:22.587Z,90.30
2019-02-22T20:37:53.055Z,89.90
2019-02-22T20:40:21.208Z,89.60
2019-02-22T20:42:49.671Z,89.50
2019-02-22T20:45:18.099Z,89.60
2019-02-22T20:47:46.534Z,89.80
2019-02-22T20:50:15.508Z,89.50
2019-02-22T20:52:43.998Z,89.80
2019-02-22T20:55:12.727Z,90.10
2019-02-22T20:57:41.157Z,90.40
2019-02-22T21:00:20.423Z,90.60
2019-02-22T21:02:48.841Z,90.70
2019-02-22T21:05:17.253Z,90.90
2019-02-22T21:07:45.681Z,91.10
2019-02-22T21:10:18.597Z,91.50
2019-02-22T21:12:47.315Z,91.30
2019-02-22T21:15:16.019Z,91.40
2019-02-22T21:17:44.446Z,91.40
2019-02-22T21:20:20.623Z,91.10
2019-02-22T21:22:49.298Z,91.20
2019-02-22T21:25:17.713Z,91.10
2019-02-22T21:27:46.381Z,90.80
2019-02-22T21:30:16.905Z,90.20
2019-02-22T21:32:45.404Z,90.30
2019-02-22T21:35:14.109Z,90.30
2019-02-22T21:37:43.410Z,89.10
2019-02-22T21:40:12.691Z,88.60
2019-02-22T21:42:41.392Z,87.10
2019-02-22T21:45:16.768Z,86.30
2019-02-22T21:47:54.166Z,86.20
2019-02-22T21:50:16.266Z,86.40
2019-02-22T21:52:44.688Z,85.90
2019-02-22T21:55:14.338Z,85.40
2019-02-22T21:57:42.771Z,85.50
2019-02-22T22:00:19.422Z,85.20
2019-02-22T22:02:48.058Z,85.80
2019-02-22T22:05:16.757Z,85.50
2019-02-22T22:07:45.177Z,85.80
2019-02-22T22:10:13.834Z,85.50
2019-02-22T22:12:42.248Z,85.40
2019-02-22T22:15:12.842Z,85.90
2019-02-22T22:17:41.491Z,85.50
2019-02-22T22:20:10.681Z,86.20
2019-02-22T22:22:39.241Z,86.70
2019-02-22T22:25:13.577Z,87.30
2019-02-22T22:27:42.071Z,87.90
2019-02-22T22:30:13.333Z,88.90
2019-02-22T22:32:42.019Z,89.30
2019-02-22T22:35:12.269Z,90.10
2019-02-22T22:37:40.693Z,90.20
2019-02-22T22:40:10.451Z,90.30
2019-02-22T22:42:39.082Z,90.80
2019-02-22T22:45:12.043Z,91.10
2019-02-22T22:47:40.728Z,91.50
2019-02-22T22:50:11.098Z,91.80
2019-02-22T22:52:39.521Z,91.90
2019-02-22T22:55:09.491Z,92.10
2019-02-22T22:57:37.899Z,92.30
2019-02-22T23:00:21.310Z,92.60
2019-02-22T23:02:49.794Z,92.80
2019-02-22T23:05:18.221Z,93.00
2019-02-22T23:07:46.645Z,93.30
2019-02-22T23:10:16.086Z,93.30
2019-02-22T23:12:44.506Z,93.30
2019-02-22T23:15:12.940Z,93.60
2019-02-22T23:17:41.353Z,93.90
2019-02-22T23:20:09.953Z,94.00
2019-02-22T23:22:38.373Z,94.00
2019-02-22T23:25:07.064Z,94.30
2019-02-22T23:27:35.473Z,94.30
2019-02-22T23:30:05.446Z,94.40
2019-02-22T23:32:33.866Z,94.40
2019-02-22T23:35:02.523Z,94.50
2019-02-22T23:37:31.234Z,94.40
2019-02-22T23:39:59.934Z,94.70
2019-02-22T23:42:28.360Z,94.60
2019-02-22T23:44:57.051Z,94.60
2019-02-22T23:47:25.465Z,94.70
2019-02-22T23:49:53.906Z,94.90
2019-02-22T23:52:22.330Z,94.90
2019-02-22T23:54:51.004Z,95.20
2019-02-22T23:57:19.421Z,95.20
2019-02-22T23:59:48.071Z,95.20
