createdAt,value
2019-02-22T00:04:46.696Z,61
2019-02-22T00:09:49.333Z,62
2019-02-22T00:14:46.689Z,71
2019-02-22T00:19:48.561Z,64
2019-02-22T00:24:46.766Z,67
2019-02-22T00:29:46.597Z,64
2019-02-22T00:34:46.571Z,71
2019-02-22T00:39:46.775Z,68
2019-02-22T00:44:46.816Z,65
2019-02-22T00:49:46.713Z,66
2019-02-22T00:54:46.532Z,74
2019-02-22T00:59:46.713Z,71
2019-02-22T01:04:46.593Z,73
2019-02-22T01:09:46.526Z,70
2019-02-22T01:14:46.515Z,69
2019-02-22T01:19:46.788Z,69
2019-02-22T01:24:46.599Z,68
2019-02-22T01:29:46.758Z,74
2019-02-22T01:34:46.666Z,74
2019-02-22T01:39:46.602Z,72
2019-02-22T01:44:46.697Z,68
2019-02-22T01:49:46.567Z,67
2019-02-22T01:54:46.644Z,63
2019-02-22T01:59:46.522Z,69
2019-02-22T02:04:46.522Z,64
2019-02-22T02:09:46.476Z,68
2019-02-22T02:14:46.597Z,63
2019-02-22T02:19:46.377Z,63
2019-02-22T02:24:46.495Z,68
2019-02-22T02:29:46.419Z,70
2019-02-22T02:34:46.542Z,69
2019-02-22T02:39:46.662Z,55
2019-02-22T02:44:46.350Z,66
2019-02-22T02:49:46.610Z,60
2019-02-22T02:54:46.660Z,59
2019-02-22T02:59:46.587Z,68
2019-02-22T03:04:46.565Z,63
2019-02-22T03:09:46.470Z,57
2019-02-22T03:14:46.444Z,63
2019-02-22T03:19:46.439Z,58
2019-02-22T03:24:46.344Z,61
2019-02-22T03:29:46.310Z,60
2019-02-22T03:34:46.278Z,67
2019-02-22T03:39:46.637Z,65
2019-02-22T03:44:46.592Z,69
2019-02-22T03:49:46.452Z,60
2019-02-22T03:54:46.607Z,58
2019-02-22T03:59:46.552Z,65
2019-02-22T04:04:46.250Z,67
2019-02-22T04:09:46.398Z,65
2019-02-22T04:14:46.409Z,67
2019-02-22T04:19:46.442Z,68
2019-02-22T04:24:46.333Z,66
2019-02-22T04:29:46.225Z,72
2019-02-22T04:34:46.221Z,63
2019-02-22T04:39:46.430Z,71
2019-02-22T04:44:46.422Z,64
2019-02-22T04:49:46.487Z,69
2019-02-22T04:54:46.190Z,68
2019-02-22T04:59:46.308Z,61
2019-02-22T05:04:46.205Z,64
2019-02-22T05:09:46.518Z,66
2019-02-22T05:14:46.334Z,62
2019-02-22T05:19:46.097Z,60
2019-02-22T05:24:46.101Z,64
2019-02-22T05:29:46.319Z,72
2019-02-22T05:34:46.092Z,69
2019-02-22T05:39:46.159Z,58
2019-02-22T05:44:46.409Z,62
2019-02-22T05:49:46.288Z,61
2019-02-22T05:54:46.184Z,58
2019-02-22T05:59:46.169Z,63
2019-02-22T06:04:46.479Z,62
2019-02-22T06:09:46.179Z,66
2019-02-22T06:14:46.204Z,66
2019-02-22T06:19:46.361Z,63
2019-02-22T06:24:46.113Z,61
2019-02-22T06:29:46.181Z,54
2019-02-22T06:34:46.251Z,55
2019-02-22T06:39:46.345Z,55
2019-02-22T06:44:46.006Z,63
2019-02-22T06:49:46.198Z,61
2019-02-22T06:54:46.252Z,58
2019-02-22T06:59:46.021Z,65
2019-02-22T07:04:46.067Z,52
2019-02-22T07:09:46.161Z,51
2019-02-22T07:14:45.968Z,59
2019-02-22T07:19:46.129Z,57
2019-02-22T07:24:46.037Z,55
2019-02-22T07:29:46.246Z,63
2019-02-22T07:34:46.174Z,61
2019-02-22T07:39:46.077Z,61
2019-02-22T07:44:46.170Z,57
2019-02-22T07:49:45.863Z,62
2019-02-22T07:54:46.136Z,58
2019-02-22T07:59:45.897Z,57
2019-02-22T08:04:45.897Z,60
2019-02-22T08:09:46.077Z,52
2019-02-22T08:14:45.877Z,52
2019-02-22T08:19:46.207Z,54
2019-02-22T08:24:46.064Z,45
2019-02-22T08:29:45.906Z,61
2019-02-22T08:34:46.017Z,62
2019-02-22T08:39:57.475Z,52
2019-02-22T08:44:45.913Z,59
2019-02-22T08:49:45.912Z,59
2019-02-22T08:54:46.999Z,61
2019-02-22T08:59:45.911Z,52
2019-02-22T09:04:46.094Z,59
2019-02-22T09:09:45.897Z,57
2019-02-22T09:14:45.924Z,62
2019-02-22T09:19:45.878Z,57
2019-02-22T09:24:45.925Z,64
2019-02-22T09:29:46.141Z,61
2019-02-22T09:34:46.238Z,50
2019-02-22T09:39:45.771Z,64
2019-02-22T09:44:45.735Z,60
2019-02-22T09:49:45.880Z,60
2019-02-22T09:54:45.822Z,57
2019-02-22T09:59:45.944Z,57
2019-02-22T10:04:54.604Z,59
2019-02-22T10:09:46.025Z,58
2019-02-22T10:14:46.017Z,62
2019-02-22T10:19:45.805Z,49
2019-02-22T10:24:45.984Z,54
2019-02-22T10:29:45.839Z,67
2019-02-22T10:34:45.789Z,62
2019-02-22T10:39:45.761Z,53
2019-02-22T10:44:45.817Z,61
2019-02-22T10:49:45.953Z,67
2019-02-22T10:54:45.838Z,67
2019-02-22T10:59:45.698Z,60
2019-02-22T11:04:45.756Z,64
2019-02-22T11:09:45.799Z,59
2019-02-22T11:14:45.787Z,61
2019-02-22T11:19:45.663Z,61
2019-02-22T11:24:45.771Z,60
2019-02-22T11:29:45.621Z,61
2019-02-22T11:34:45.792Z,66
2019-02-22T11:39:45.615Z,70
2019-02-22T11:44:45.762Z,57
2019-02-22T11:49:45.632Z,60
2019-02-22T11:54:45.778Z,62
2019-02-22T11:59:45.648Z,53
2019-02-22T12:04:45.884Z,60
2019-02-22T12:09:45.719Z,65
2019-02-22T12:14:51.608Z,61
2019-02-22T12:19:45.784Z,62
2019-02-22T12:24:45.894Z,61
2019-02-22T12:29:45.651Z,53
2019-02-22T12:34:46.057Z,57
2019-02-22T12:39:45.514Z,52
2019-02-22T12:44:45.509Z,45
2019-02-22T12:49:46.112Z,41
2019-02-22T12:54:45.499Z,38
2019-02-22T12:59:45.624Z,45
2019-02-22T13:04:45.616Z,62
2019-02-22T13:09:45.465Z,39
2019-02-22T13:14:45.466Z,33
2019-02-22T13:19:45.574Z,39
2019-02-22T13:24:45.505Z,32
2019-02-22T13:29:45.764Z,28
2019-02-22T13:34:45.684Z,14
2019-02-22T13:39:45.686Z,20
2019-02-22T13:44:45.390Z,26
2019-02-22T13:49:45.524Z,18
2019-02-22T13:54:45.519Z,18
2019-02-22T13:59:47.981Z,18
2019-02-22T14:04:45.686Z,14
2019-02-22T14:09:45.440Z,18
2019-02-22T14:14:45.574Z,15
2019-02-22T14:19:45.387Z,18
2019-02-22T14:24:45.657Z,24
2019-02-22T14:29:45.500Z,23
2019-02-22T14:34:45.555Z,36
2019-02-22T14:39:45.401Z,35
2019-02-22T14:44:45.406Z,37
2019-02-22T14:49:45.638Z,41
2019-02-22T14:54:45.552Z,49
2019-02-22T14:59:45.562Z,54
2019-02-22T15:04:45.386Z,55
2019-02-22T15:09:45.581Z,52
2019-02-22T15:14:45.326Z,43
2019-02-22T15:19:45.437Z,57
2019-02-22T15:24:45.454Z,60
2019-02-22T15:29:45.471Z,49
2019-02-22T15:34:45.529Z,58
2019-02-22T15:39:45.272Z,46
2019-02-22T15:44:45.456Z,42
2019-02-22T15:49:45.240Z,51
2019-02-22T15:54:45.217Z,40
2019-02-22T15:59:45.171Z,38
2019-02-22T16:04:45.400Z,40
2019-02-22T16:09:45.562Z,30
2019-02-22T16:14:45.169Z,25
2019-02-22T16:19:45.256Z,22
2019-02-22T16:24:45.344Z,35
2019-02-22T16:29:45.233Z,35
2019-02-22T16:34:46.996Z,33
2019-02-22T16:39:45.235Z,28
2019-02-22T16:44:45.490Z,33
2019-02-22T16:49:45.248Z,33
2019-02-22T16:54:45.346Z,23
2019-02-22T16:59:45.290Z,29
2019-02-22T17:04:45.399Z,24
2019-02-22T17:09:45.428Z,32
2019-02-22T17:14:45.361Z,24
2019-02-22T17:19:45.158Z,27
2019-02-22T17:24:45.292Z,32
2019-02-22T17:29:45.070Z,34
2019-02-22T17:34:45.658Z,31
2019-02-22T17:39:46.092Z,29
2019-02-22T17:44:45.221Z,39
2019-02-22T17:49:45.172Z,27
2019-02-22T17:54:45.042Z,32
2019-02-22T17:59:44.965Z,31
2019-02-22T18:04:45.339Z,28
2019-02-22T18:09:45.260Z,31
2019-02-22T18:14:45.332Z,27
2019-02-22T18:19:44.979Z,31
2019-02-22T18:24:45.107Z,34
2019-02-22T18:29:44.972Z,31
2019-02-22T18:34:44.927Z,30
2019-02-22T18:39:45.230Z,29
2019-02-22T18:44:44.916Z,37
2019-02-22T18:49:45.129Z,32
2019-02-22T18:54:46.237Z,39
2019-02-22T18:59:45.157Z,30
2019-02-22T19:04:45.178Z,39
2019-02-22T19:09:45.099Z,37
2019-02-22T19:14:44.898Z,35
2019-02-22T19:19:45.074Z,45
2019-02-22T19:24:45.162Z,41
2019-02-22T19:29:45.042Z,39
2019-02-22T19:34:45.113Z,38
2019-02-22T19:39:45.048Z,56
2019-02-22T19:44:44.920Z,38
2019-02-22T19:49:44.980Z,45
2019-02-22T19:54:45.029Z,53
2019-02-22T19:59:44.894Z,56
2019-02-22T20:04:45.032Z,53
2019-02-22T20:09:45.207Z,52
2019-02-22T20:14:44.927Z,59
2019-02-22T20:19:44.765Z,58
2019-02-22T20:24:45.054Z,50
2019-02-22T20:29:44.921Z,49
2019-02-22T20:34:44.846Z,52
2019-02-22T20:39:44.797Z,61
2019-02-22T20:44:44.879Z,57
2019-02-22T20:49:44.787Z,56
2019-02-22T20:54:45.011Z,55
2019-02-22T20:59:44.852Z,58
2019-02-22T21:04:44.820Z,60
2019-02-22T21:09:44.983Z,53
2019-02-22T21:14:44.998Z,55
2019-02-22T21:19:44.935Z,61
2019-02-22T21:24:44.836Z,52
2019-02-22T21:29:44.813Z,62
2019-02-22T21:34:44.743Z,51
2019-02-22T21:39:44.848Z,70
2019-02-22T21:44:45.001Z,62
2019-02-22T21:49:44.670Z,64
2019-02-22T21:54:44.960Z,64
2019-02-22T21:59:44.743Z,64
2019-02-22T22:04:44.834Z,63
2019-02-22T22:09:44.781Z,62
2019-02-22T22:14:44.969Z,63
2019-02-22T22:19:44.672Z,67
2019-02-22T22:24:44.626Z,62
2019-02-22T22:29:44.694Z,66
2019-02-22T22:34:44.872Z,57
2019-02-22T22:39:44.695Z,59
2019-02-22T22:44:44.827Z,71
2019-02-22T22:49:44.666Z,64
2019-02-22T22:54:44.887Z,64
2019-02-22T22:59:44.722Z,60
2019-02-22T23:04:44.842Z,72
2019-02-22T23:09:44.595Z,56
2019-02-22T23:14:44.752Z,61
2019-02-22T23:19:44.615Z,65
2019-02-22T23:24:44.653Z,57
2019-02-22T23:29:44.562Z,66
2019-02-22T23:34:44.628Z,64
2019-02-22T23:39:44.540Z,59
2019-02-22T23:44:44.548Z,67
2019-02-22T23:49:44.488Z,68
2019-02-22T23:54:44.469Z,59
2019-02-22T23:59:44.602Z,54
