createdAt,value
2022-08-03T00:01:56.331Z,0
2022-08-03T00:07:15.357Z,0
2022-08-03T00:12:34.315Z,0
2022-08-03T00:23:24.547Z,0
2022-08-03T00:28:42.562Z,0
2022-08-03T00:39:09.835Z,0
2022-08-03T00:44:29.462Z,0
2022-08-03T00:49:48.239Z,0
2022-08-03T00:55:07.306Z,0
2022-08-03T01:00:26.443Z,0
2022-08-03T01:05:45.400Z,0
2022-08-03T01:11:16.134Z,0
2022-08-03T01:21:43.581Z,0
2022-08-03T01:27:03.483Z,0
2022-08-03T01:37:52.394Z,0
2022-08-03T01:43:00.410Z,0
2022-08-03T01:48:19.535Z,0
2022-08-03T01:53:39.191Z,0
2022-08-03T01:58:58.836Z,0
2022-08-03T02:04:18.184Z,0
2022-08-03T02:09:36.963Z,0
2022-08-03T02:14:56.635Z,0
2022-08-03T02:23:29.684Z,0
2022-08-03T02:27:46.213Z,0
2022-08-03T02:30:54.098Z,0
2022-08-03T02:36:13.433Z,0
2022-08-03T02:46:52.273Z,0
2022-08-03T02:52:13.286Z,0
2022-08-03T03:02:49.514Z,0
2022-08-03T03:11:22.572Z,0
2022-08-03T03:13:27.452Z,0
2022-08-03T03:18:46.690Z,0
2022-08-03T03:24:05.838Z,0
2022-08-03T03:29:24.976Z,0
2022-08-03T03:34:44.406Z,0.0006
2022-08-03T03:45:22.848Z,0.0173
2022-08-03T03:50:53.693Z,0.0291
2022-08-03T03:56:02.258Z,0.0353
2022-08-03T04:01:20.295Z,0.0419
2022-08-03T04:06:39.431Z,0.0479
2022-08-03T04:11:58.394Z,0.058
2022-08-03T04:17:17.518Z,0.0639
2022-08-03T04:28:08.264Z,0.0731
2022-08-03T04:33:15.511Z,0.0791
2022-08-03T04:38:35.039Z,0.0856
2022-08-03T04:43:54.775Z,0.0904
2022-08-03T04:49:13.967Z,0.0934
2022-08-03T04:54:33.421Z,0.0964
2022-08-03T04:59:52.193Z,0.1019
2022-08-03T05:08:27.732Z,0.1052
2022-08-03T05:10:30.354Z,0.4554
2022-08-03T05:15:49.976Z,0.4856
2022-08-03T05:26:28.282Z,0.663
2022-08-03T05:31:47.553Z,0.7247
2022-08-03T05:37:06.823Z,0.7443
2022-08-03T05:42:26.043Z,0.6804
2022-08-03T05:47:45.562Z,0.6964
2022-08-03T05:53:04.630Z,0.9464
2022-08-03T05:58:23.389Z,0.9422
2022-08-03T06:09:01.022Z,0.1775
2022-08-03T06:14:19.799Z,0.1696
2022-08-03T06:24:57.970Z,0.1676
2022-08-03T06:30:20.964Z,0.1659
2022-08-03T06:35:35.908Z,0.1664
2022-08-03T06:40:54.650Z,0.1662
2022-08-03T06:52:04.833Z,0.1645
2022-08-03T07:02:11.198Z,0.1689
2022-08-03T07:07:30.387Z,0.1734
2022-08-03T07:12:52.579Z,0.1746
2022-08-03T07:18:08.181Z,0.183
2022-08-03T07:32:00.635Z,0.1807
2022-08-03T07:40:46.357Z,0.2218
2022-08-03T07:44:50.227Z,0.7161
2022-08-03T07:50:02.798Z,0.5374
2022-08-03T08:00:41.143Z,0.4549
2022-08-03T08:06:00.004Z,0.643
2022-08-03T08:11:19.453Z,0.7512
2022-08-03T08:16:38.609Z,1.1947
2022-08-03T08:25:11.623Z,1.3512
2022-08-03T08:29:28.173Z,1.6117
2022-08-03T08:43:13.063Z,1.4107
2022-08-03T08:48:31.693Z,1.8821
2022-08-03T08:53:51.179Z,1.3443
2022-08-03T08:59:10.309Z,0.8013
2022-08-03T09:10:08.261Z,1.3821
2022-08-03T09:18:21.650Z,1.6375
2022-08-03T09:25:45.562Z,0.8637
2022-08-03T09:31:04.628Z,2.0886
2022-08-03T09:36:23.411Z,2.2063
2022-08-03T09:41:42.223Z,1.4058
2022-08-03T09:47:12.137Z,1.1851
2022-08-03T09:56:30.600Z,1.7195
2022-08-03T09:57:39.930Z,1.8008
2022-08-03T10:08:17.425Z,1.1349
2022-08-03T10:18:04.516Z,1.4904
2022-08-03T10:22:21.083Z,0.4018
2022-08-03T10:26:26.575Z,2.7299
2022-08-03T10:29:33.732Z,2.6957
2022-08-03T10:34:59.179Z,0.4591
2022-08-03T10:40:16.118Z,1.5166
2022-08-03T10:45:41.142Z,2.0171
2022-08-03T10:54:04.198Z,2.1714
2022-08-03T10:58:25.185Z,2.31
2022-08-03T11:06:53.772Z,1.6616
2022-08-03T11:12:06.458Z,1.6177
2022-08-03T11:17:25.767Z,1.44
2022-08-03T11:22:45.310Z,1.8462
2022-08-03T11:28:04.783Z,2.3926
2022-08-03T11:36:37.860Z,1.1286
2022-08-03T11:38:43.763Z,1.8702
2022-08-03T11:44:02.925Z,1.2029
2022-08-03T11:49:22.656Z,2.1567
2022-08-03T11:54:41.217Z,1.224
2022-08-03T12:08:33.639Z,1.8931
2022-08-03T12:10:39.261Z,2.1169
2022-08-03T12:21:17.226Z,1.7904
2022-08-03T12:26:36.584Z,2.4467
2022-08-03T12:31:55.869Z,1.112
2022-08-03T12:37:19.176Z,1.2984
2022-08-03T12:47:52.034Z,2.0224
2022-08-03T12:53:10.891Z,1.6246
2022-08-03T12:58:30.036Z,1.655
2022-08-03T13:03:49.721Z,1.7544
2022-08-03T13:09:07.705Z,1.6655
2022-08-03T13:17:40.701Z,2.4181
2022-08-03T13:19:45.567Z,1.9686
2022-08-03T13:25:04.860Z,1.6874
2022-08-03T13:30:33.866Z,2.4215
2022-08-03T13:41:02.187Z,1.5214
2022-08-03T13:46:21.619Z,1.8916
2022-08-03T13:51:40.814Z,1.633
2022-08-03T13:58:01.817Z,1.1736
2022-08-03T14:05:33.419Z,0.3132
2022-08-03T14:07:39.042Z,1.8321
2022-08-03T14:12:57.882Z,2.2243
2022-08-03T14:17:16.250Z,1.9571
2022-08-03T14:18:56.174Z,2.4512
2022-08-03T14:24:14.887Z,0.3615
2022-08-03T14:29:33.712Z,1.8982
2022-08-03T14:34:53.199Z,1.7646
2022-08-03T14:40:12.613Z,1.6198
2022-08-03T14:45:31.881Z,1.4199
2022-08-03T14:56:21.220Z,1.4599
2022-08-03T15:02:01.940Z,1.1892
2022-08-03T15:12:07.243Z,1.6899
2022-08-03T15:17:25.946Z,1.5764
2022-08-03T15:22:45.505Z,1.5725
2022-08-03T15:28:04.861Z,1.2837
2022-08-03T15:33:24.331Z,1.2666
2022-08-03T15:38:43.661Z,1.3194
2022-08-03T15:44:06.262Z,1.4266
2022-08-03T15:52:36.203Z,1.059
2022-08-03T15:54:41.347Z,1.1425
2022-08-03T16:00:00.659Z,1.2069
2022-08-03T16:10:38.389Z,1.064
2022-08-03T16:15:57.680Z,0.9692
2022-08-03T16:21:18.537Z,0.7003
2022-08-03T16:26:36.176Z,0.8377
2022-08-03T16:32:08.830Z,0.8176
2022-08-03T16:40:28.235Z,0.2015
2022-08-03T16:42:33.044Z,0.1822
2022-08-03T16:53:12.784Z,0.1598
2022-08-03T16:58:34.329Z,0.1586
2022-08-03T17:03:57.549Z,0.1493
2022-08-03T17:09:09.741Z,0.1463
2022-08-03T17:14:28.196Z,0.1475
2022-08-03T17:19:47.663Z,0.1371
2022-08-03T17:25:07.501Z,0.133
2022-08-03T17:35:46.046Z,0.1258
2022-08-03T17:41:10.703Z,0.1169
2022-08-03T17:46:24.233Z,0.1183
2022-08-03T17:51:46.342Z,0.1116
2022-08-03T17:57:22.265Z,0.1068
2022-08-03T18:02:30.251Z,0.1025
2022-08-03T18:07:41.602Z,0.0989
2022-08-03T18:16:14.222Z,0.0917
2022-08-03T18:20:31.092Z,0.0839
2022-08-03T18:34:32.811Z,0.0637
2022-08-03T18:39:38.879Z,0.0617
2022-08-03T18:44:56.045Z,0.0539
2022-08-03T18:50:19.146Z,0.0474
2022-08-03T18:55:35.375Z,0.0422
2022-08-03T19:00:54.534Z,0.0303
2022-08-03T19:06:15.978Z,0.0167
2022-08-03T19:16:49.815Z,0.0012
2022-08-03T19:22:09.407Z,0
2022-08-03T19:27:28.342Z,0
2022-08-03T19:32:48.289Z,0
2022-08-03T19:38:06.459Z,0
2022-08-03T19:43:25.209Z,0
2022-08-03T19:48:44.542Z,0
2022-08-03T19:59:22.575Z,0
2022-08-03T20:04:42.068Z,0
2022-08-03T20:15:22.322Z,0
2022-08-03T20:25:59.841Z,0
2022-08-03T20:31:18.602Z,0
2022-08-03T20:39:51.648Z,0
2022-08-03T20:41:56.782Z,0
2022-08-03T20:52:34.983Z,0
2022-08-03T20:57:54.185Z,0
2022-08-03T21:11:58.260Z,0
2022-08-03T21:16:13.247Z,0
2022-08-03T21:19:10.973Z,0
2022-08-03T21:24:29.799Z,0
2022-08-03T21:29:52.848Z,0
2022-08-03T21:35:08.086Z,0
2022-08-03T21:40:36.999Z,0
2022-08-03T21:51:05.709Z,0
2022-08-03T21:56:24.790Z,0
2022-08-03T22:07:02.795Z,0
2022-08-03T22:12:21.866Z,0
2022-08-03T22:17:54.296Z,0
2022-08-03T22:22:59.934Z,0
2022-08-03T22:28:29.909Z,0
2022-08-03T22:33:38.154Z,0
2022-08-03T22:38:57.274Z,0
2022-08-03T22:44:16.379Z,0
2022-08-03T22:49:35.402Z,0
2022-08-03T22:54:54.442Z,0
2022-08-03T23:03:59.494Z,0
2022-08-03T23:07:44.025Z,0
2022-08-03T23:16:10.848Z,0
2022-08-03T23:21:54.121Z,0
2022-08-03T23:32:08.237Z,0
2022-08-03T23:37:27.370Z,0
2022-08-03T23:42:46.518Z,0
2022-08-03T23:48:06.088Z,0
2022-08-03T23:58:44.206Z,0
