createdAt,value
2018-06-02T00:00:44.380Z,68.73
2018-06-02T00:03:11.152Z,67.17
2018-06-02T00:05:37.964Z,72.20
2018-06-02T00:08:04.851Z,64.93
2018-06-02T00:10:32.422Z,64.37
2018-06-02T00:13:00.032Z,63.73
2018-06-02T00:15:26.848Z,74.57
2018-06-02T00:17:53.632Z,70.27
2018-06-02T00:20:20.498Z,69.40
2018-06-02T00:22:48.169Z,71.10
2018-06-02T00:25:15.680Z,68.43
2018-06-02T00:27:42.461Z,66.13
2018-06-02T00:30:09.288Z,71.67
2018-06-02T00:32:36.120Z,61.60
2018-06-02T00:35:03.052Z,67.27
2018-06-02T00:37:29.824Z,65.77
2018-06-02T00:39:56.604Z,65.63
2018-06-02T00:42:23.420Z,64.30
2018-06-02T00:44:50.239Z,67.67
2018-06-02T00:47:17.062Z,71.60
2018-06-02T00:49:43.851Z,68.47
2018-06-02T00:52:11.374Z,66.10
2018-06-02T00:54:56.492Z,66.80
2018-06-02T00:57:23.324Z,65.27
2018-06-02T00:59:50.140Z,67.40
2018-06-02T01:02:16.908Z,69.27
2018-06-02T01:04:43.678Z,67.90
2018-06-02T01:07:11.244Z,69.80
2018-06-02T01:09:38.084Z,67.33
2018-06-02T01:12:05.703Z,67.90
2018-06-02T01:14:32.514Z,69.70
2018-06-02T01:16:59.383Z,68.10
2018-06-02T01:19:26.163Z,70.47
2018-06-02T01:21:53.040Z,67.93
2018-06-02T01:24:19.859Z,69.53
2018-06-02T01:26:47.372Z,68.37
2018-06-02T01:29:14.201Z,67.93
2018-06-02T01:31:40.976Z,71.70
2018-06-02T01:34:07.825Z,69.90
2018-06-02T01:36:34.747Z,72.07
2018-06-02T01:39:01.547Z,70.07
2018-06-02T01:41:28.324Z,70.03
2018-06-02T01:43:55.136Z,65.10
2018-06-02T01:46:22.014Z,67.77
2018-06-02T01:48:48.796Z,62.87
2018-06-02T01:51:16.316Z,60.07
2018-06-02T01:53:43.164Z,53.10
2018-06-02T01:56:09.944Z,50.93
2018-06-02T01:58:37.567Z,42.93
2018-06-02T02:01:04.426Z,40.97
2018-06-02T02:03:31.216Z,39.10
2018-06-02T02:05:58.004Z,37.67
2018-06-02T02:08:25.153Z,36.80
2018-06-02T02:10:53.018Z,36.67
2018-06-02T02:13:19.818Z,36.07
2018-06-02T02:15:46.746Z,34.50
2018-06-02T02:18:13.576Z,37.77
2018-06-02T02:20:40.363Z,36.10
2018-06-02T02:23:08.007Z,36.07
2018-06-02T02:25:35.559Z,39.63
2018-06-02T02:28:03.105Z,38.73
2018-06-02T02:30:29.931Z,37.33
2018-06-02T02:32:56.734Z,40.27
2018-06-02T02:35:23.567Z,41.67
2018-06-02T02:37:50.758Z,41.37
2018-06-02T02:40:17.527Z,43.03
2018-06-02T02:42:44.290Z,41.10
2018-06-02T02:45:17.173Z,42.27
2018-06-02T02:47:44.000Z,43.00
2018-06-02T02:50:10.775Z,47.93
2018-06-02T02:52:37.596Z,47.63
2018-06-02T02:55:05.531Z,45.27
2018-06-02T02:57:32.331Z,46.07
2018-06-02T02:59:59.180Z,48.57
2018-06-02T03:02:25.997Z,48.43
2018-06-02T03:04:53.512Z,52.70
2018-06-02T03:07:20.468Z,50.67
2018-06-02T03:09:47.260Z,56.50
2018-06-02T03:12:14.104Z,54.73
2018-06-02T03:14:41.684Z,54.33
2018-06-02T03:17:08.499Z,57.03
2018-06-02T03:19:36.005Z,55.63
2018-06-02T03:22:02.841Z,57.23
2018-06-02T03:24:30.421Z,57.87
2018-06-02T03:26:57.189Z,56.73
2018-06-02T03:29:24.010Z,50.80
2018-06-02T03:31:51.552Z,53.43
2018-06-02T03:34:18.376Z,53.47
2018-06-02T03:36:45.224Z,48.17
2018-06-02T03:39:12.040Z,52.10
2018-06-02T03:41:39.544Z,52.67
2018-06-02T03:44:06.300Z,53.80
2018-06-02T03:46:33.119Z,52.57
2018-06-02T03:48:59.932Z,55.17
2018-06-02T03:51:27.449Z,53.70
2018-06-02T03:53:54.498Z,58.93
2018-06-02T03:56:21.276Z,61.70
2018-06-02T03:58:48.784Z,59.47
2018-06-02T04:01:15.653Z,61.87
2018-06-02T04:03:42.412Z,62.70
2018-06-02T04:06:09.180Z,68.17
2018-06-02T04:08:36.743Z,69.53
2018-06-02T04:11:03.561Z,69.33
2018-06-02T04:13:31.286Z,70.60
2018-06-02T04:15:58.449Z,76.20
2018-06-02T04:18:25.236Z,70.67
2018-06-02T04:20:52.767Z,69.50
2018-06-02T04:23:19.595Z,57.93
2018-06-02T04:25:46.416Z,55.77
2018-06-02T04:28:13.240Z,56.07
2018-06-02T04:30:40.012Z,60.97
2018-06-02T04:33:06.792Z,63.77
2018-06-02T04:35:33.621Z,60.10
2018-06-02T04:38:00.455Z,54.57
2018-06-02T04:40:27.376Z,52.10
2018-06-02T04:42:54.156Z,50.90
2018-06-02T04:45:26.912Z,47.83
2018-06-02T04:47:53.740Z,41.47
2018-06-02T04:50:21.396Z,45.33
2018-06-02T04:52:48.156Z,43.07
2018-06-02T04:55:14.938Z,46.13
2018-06-02T04:57:42.063Z,48.73
2018-06-02T05:00:08.847Z,50.07
2018-06-02T05:02:35.775Z,49.90
2018-06-02T05:05:03.724Z,49.07
2018-06-02T05:07:30.516Z,48.77
2018-06-02T05:09:58.048Z,50.37
2018-06-02T05:12:24.876Z,43.83
2018-06-02T05:14:51.776Z,45.83
2018-06-02T05:17:18.587Z,48.50
2018-06-02T05:19:45.364Z,42.27
2018-06-02T05:22:12.594Z,45.37
2018-06-02T05:24:40.100Z,50.93
2018-06-02T05:27:07.688Z,45.97
2018-06-02T05:29:34.527Z,49.93
2018-06-02T05:32:01.328Z,43.17
2018-06-02T05:34:28.096Z,45.83
2018-06-02T05:36:54.924Z,47.93
2018-06-02T05:39:21.747Z,42.47
2018-06-02T05:41:48.582Z,43.93
2018-06-02T05:44:15.405Z,45.30
2018-06-02T05:46:42.196Z,41.70
2018-06-02T05:49:09.015Z,42.17
2018-06-02T05:51:35.844Z,42.73
2018-06-02T05:54:02.612Z,48.63
2018-06-02T05:56:29.688Z,46.53
2018-06-02T05:58:56.464Z,49.40
2018-06-02T06:01:23.242Z,48.37
2018-06-02T06:03:50.289Z,46.17
2018-06-02T06:06:17.116Z,43.03
2018-06-02T06:08:43.908Z,46.53
2018-06-02T06:11:10.727Z,46.50
2018-06-02T06:13:37.515Z,45.40
2018-06-02T06:16:04.495Z,46.03
2018-06-02T06:18:32.047Z,44.23
2018-06-02T06:20:58.836Z,45.87
2018-06-02T06:23:25.696Z,44.80
2018-06-02T06:25:52.488Z,49.40
2018-06-02T06:28:19.313Z,49.80
2018-06-02T06:30:46.132Z,46.20
2018-06-02T06:33:12.999Z,47.23
2018-06-02T06:35:39.707Z,45.97
2018-06-02T06:38:06.796Z,44.97
2018-06-02T06:40:33.615Z,46.10
2018-06-02T06:43:00.379Z,46.67
2018-06-02T06:45:27.232Z,46.30
2018-06-02T06:47:54.746Z,45.70
2018-06-02T06:50:21.527Z,52.60
2018-06-02T06:52:48.631Z,52.67
2018-06-02T06:55:15.530Z,54.90
2018-06-02T06:57:43.154Z,59.67
2018-06-02T07:00:09.962Z,56.53
2018-06-02T07:02:36.799Z,56.00
2018-06-02T07:05:03.676Z,54.23
2018-06-02T07:07:30.451Z,47.23
2018-06-02T07:09:57.270Z,42.90
2018-06-02T07:12:24.039Z,42.27
2018-06-02T07:14:50.807Z,42.23
2018-06-02T07:17:17.743Z,37.93
2018-06-02T07:19:45.267Z,38.37
2018-06-02T07:22:12.280Z,35.70
2018-06-02T07:24:39.107Z,35.40
2018-06-02T07:27:09.439Z,30.93
2018-06-02T07:29:36.328Z,28.10
2018-06-02T07:32:03.474Z,36.40
2018-06-02T07:34:30.248Z,33.13
2018-06-02T07:36:57.021Z,33.93
2018-06-02T07:39:23.823Z,34.20
2018-06-02T07:41:50.695Z,32.30
2018-06-02T07:44:18.278Z,35.93
2018-06-02T07:46:45.072Z,34.43
2018-06-02T07:49:11.928Z,33.27
2018-06-02T07:51:38.758Z,33.37
2018-06-02T07:54:05.626Z,32.00
2018-06-02T07:56:33.177Z,32.13
2018-06-02T07:59:01.013Z,31.57
2018-06-02T08:01:27.778Z,35.60
2018-06-02T08:03:54.559Z,32.10
2018-06-02T08:06:21.424Z,33.57
2018-06-02T08:08:48.228Z,32.73
2018-06-02T08:11:15.787Z,36.00
2018-06-02T08:13:43.301Z,36.33
2018-06-02T08:16:10.139Z,32.00
2018-06-02T08:18:38.051Z,31.47
2018-06-02T08:21:04.859Z,34.57
2018-06-02T08:23:31.643Z,35.97
2018-06-02T08:25:59.325Z,35.47
2018-06-02T08:28:26.836Z,31.07
2018-06-02T08:30:53.724Z,30.23
2018-06-02T08:33:21.290Z,34.47
2018-06-02T08:35:48.065Z,39.80
2018-06-02T08:38:15.578Z,43.30
2018-06-02T08:40:43.273Z,47.23
2018-06-02T08:43:10.089Z,41.50
2018-06-02T08:45:37.599Z,50.37
2018-06-02T08:48:04.581Z,62.70
2018-06-02T08:50:31.351Z,44.83
2018-06-02T08:52:58.121Z,38.53
2018-06-02T08:55:25.711Z,42.33
2018-06-02T08:57:52.592Z,36.23
2018-06-02T09:00:20.124Z,32.43
2018-06-02T09:02:47.096Z,31.23
2018-06-02T09:05:14.614Z,30.17
2018-06-02T09:07:42.182Z,31.10
2018-06-02T09:10:09.010Z,34.37
2018-06-02T09:12:35.781Z,36.63
2018-06-02T09:15:02.576Z,32.07
2018-06-02T09:17:29.388Z,31.07
2018-06-02T09:19:56.222Z,29.70
2018-06-02T09:22:23.935Z,31.17
2018-06-02T09:24:50.752Z,31.03
2018-06-02T09:27:17.535Z,31.47
2018-06-02T09:29:44.303Z,30.23
2018-06-02T09:32:11.224Z,35.57
2018-06-02T09:34:37.988Z,36.93
2018-06-02T09:37:04.787Z,39.63
2018-06-02T09:39:31.604Z,39.97
2018-06-02T09:41:58.612Z,41.50
2018-06-02T09:44:25.459Z,43.37
2018-06-02T09:46:52.291Z,44.20
2018-06-02T09:49:19.080Z,49.33
2018-06-02T09:51:45.896Z,47.60
2018-06-02T09:54:12.723Z,49.40
2018-06-02T09:56:39.590Z,50.97
2018-06-02T09:59:06.375Z,47.60
2018-06-02T10:01:40.197Z,39.43
2018-06-02T10:04:07.209Z,42.97
2018-06-02T10:06:34.735Z,44.37
2018-06-02T10:09:01.644Z,40.50
2018-06-02T10:11:28.443Z,46.57
2018-06-02T10:13:55.976Z,48.77
2018-06-02T10:16:22.823Z,52.33
2018-06-02T10:18:49.625Z,57.77
2018-06-02T10:21:16.557Z,54.87
2018-06-02T10:23:43.549Z,53.90
2018-06-02T10:26:10.335Z,46.33
2018-06-02T10:28:37.861Z,47.50
2018-06-02T10:31:04.734Z,49.87
2018-06-02T10:33:31.656Z,49.10
2018-06-02T10:35:58.445Z,42.97
2018-06-02T10:38:25.289Z,44.40
2018-06-02T10:40:52.076Z,45.37
2018-06-02T10:43:18.855Z,46.43
2018-06-02T10:45:45.760Z,39.80
2018-06-02T10:48:12.547Z,43.73
2018-06-02T10:50:40.072Z,39.87
2018-06-02T10:53:06.927Z,47.20
2018-06-02T10:55:33.711Z,48.73
2018-06-02T10:58:00.548Z,42.63
2018-06-02T11:00:27.385Z,50.30
2018-06-02T11:02:54.155Z,46.67
2018-06-02T11:05:20.987Z,47.93
2018-06-02T11:07:47.813Z,49.07
2018-06-02T11:10:14.760Z,53.00
2018-06-02T11:12:42.296Z,50.23
2018-06-02T11:15:09.117Z,55.30
2018-06-02T11:17:35.944Z,59.17
2018-06-02T11:20:02.797Z,50.60
2018-06-02T11:22:30.456Z,52.53
2018-06-02T11:24:57.284Z,55.03
2018-06-02T11:27:24.061Z,60.97
2018-06-02T11:29:50.842Z,57.30
2018-06-02T11:32:18.408Z,49.03
2018-06-02T11:34:45.244Z,50.27
2018-06-02T11:37:12.763Z,44.60
2018-06-02T11:39:39.575Z,43.27
2018-06-02T11:42:06.348Z,40.10
2018-06-02T11:44:33.153Z,36.40
2018-06-02T11:47:00.162Z,36.80
2018-06-02T11:49:26.944Z,36.27
2018-06-02T11:51:53.743Z,33.57
2018-06-02T11:54:20.566Z,32.03
2018-06-02T11:56:47.358Z,28.57
2018-06-02T11:59:14.187Z,36.27
2018-06-02T12:01:41.751Z,32.37
2018-06-02T12:04:09.279Z,38.10
2018-06-02T12:06:36.068Z,40.87
2018-06-02T12:09:03.008Z,38.13
2018-06-02T12:11:29.848Z,39.10
2018-06-02T12:13:57.402Z,31.67
2018-06-02T12:16:24.226Z,26.00
2018-06-02T12:18:50.998Z,25.07
2018-06-02T12:21:17.776Z,22.17
2018-06-02T12:23:45.556Z,23.33
2018-06-02T12:26:12.364Z,26.33
2018-06-02T12:28:39.304Z,21.60
2018-06-02T12:31:06.176Z,19.27
2018-06-02T12:33:32.957Z,21.20
2018-06-02T12:35:59.843Z,18.57
2018-06-02T12:38:26.781Z,20.17
2018-06-02T12:40:53.557Z,18.03
2018-06-02T12:43:20.344Z,21.10
2018-06-02T12:45:47.221Z,18.40
2018-06-02T12:48:15.551Z,16.63
2018-06-02T12:50:42.341Z,17.30
2018-06-02T12:53:09.168Z,19.37
2018-06-02T12:55:36.684Z,16.90
2018-06-02T12:58:03.472Z,18.10
2018-06-02T13:00:30.645Z,15.47
2018-06-02T13:02:57.625Z,17.07
2018-06-02T13:05:24.412Z,17.83
2018-06-02T13:07:51.980Z,17.97
2018-06-02T13:10:18.776Z,16.33
2018-06-02T13:12:46.568Z,14.57
2018-06-02T13:15:13.380Z,14.47
2018-06-02T13:17:40.207Z,14.00
2018-06-02T13:20:06.987Z,23.40
2018-06-02T13:22:33.884Z,20.17
2018-06-02T13:25:00.720Z,18.00
2018-06-02T13:27:27.496Z,19.07
2018-06-02T13:29:54.323Z,18.87
2018-06-02T13:32:21.121Z,14.67
2018-06-02T13:34:48.646Z,14.17
2018-06-02T13:37:15.841Z,17.13
2018-06-02T13:39:43.662Z,18.80
2018-06-02T13:42:10.527Z,18.57
2018-06-02T13:44:37.327Z,18.27
2018-06-02T13:47:04.155Z,19.13
2018-06-02T13:49:30.983Z,22.67
2018-06-02T13:51:57.892Z,19.47
2018-06-02T13:54:24.670Z,18.80
2018-06-02T13:56:52.214Z,19.93
2018-06-02T13:59:19.066Z,25.17
2018-06-02T14:01:45.887Z,24.73
2018-06-02T14:04:12.718Z,23.30
2018-06-02T14:06:39.495Z,25.57
2018-06-02T14:09:06.292Z,24.40
2018-06-02T14:11:33.107Z,25.30
2018-06-02T14:13:59.986Z,23.57
2018-06-02T14:16:26.759Z,22.93
2018-06-02T14:18:53.724Z,23.60
2018-06-02T14:21:21.239Z,26.27
2018-06-02T14:23:48.025Z,33.63
2018-06-02T14:26:14.969Z,35.73
2018-06-02T14:28:42.497Z,34.37
2018-06-02T14:31:09.276Z,32.07
2018-06-02T14:33:36.997Z,32.93
2018-06-02T14:36:03.818Z,24.77
2018-06-02T14:38:30.652Z,21.13
2018-06-02T14:40:57.486Z,21.70
2018-06-02T14:43:24.255Z,21.70
2018-06-02T14:45:51.080Z,20.97
2018-06-02T14:48:17.864Z,18.83
2018-06-02T14:50:44.683Z,15.67
2018-06-02T14:53:11.655Z,11.53
2018-06-02T14:55:38.440Z,14.07
2018-06-02T14:58:05.231Z,14.30
2018-06-02T15:00:32.067Z,18.23
2018-06-02T15:02:58.903Z,15.80
2018-06-02T15:05:25.677Z,11.90
2018-06-02T15:07:52.518Z,9.10
2018-06-02T15:10:19.308Z,9.63
2018-06-02T15:12:46.088Z,13.40
2018-06-02T15:15:13.048Z,10.47
2018-06-02T15:17:39.865Z,14.17
2018-06-02T15:20:07.388Z,14.70
2018-06-02T15:22:34.896Z,16.13
2018-06-02T15:25:01.738Z,14.90
2018-06-02T15:27:28.583Z,18.83
2018-06-02T15:29:55.400Z,15.90
2018-06-02T15:32:22.171Z,16.17
2018-06-02T15:34:48.984Z,12.37
2018-06-02T15:37:15.788Z,12.50
2018-06-02T15:39:42.616Z,12.17
2018-06-02T15:42:09.390Z,9.60
2018-06-02T15:44:36.959Z,10.30
2018-06-02T15:47:03.811Z,10.10
2018-06-02T15:49:30.617Z,9.83
2018-06-02T15:51:57.492Z,10.87
2018-06-02T15:54:24.255Z,13.37
2018-06-02T15:56:51.031Z,11.60
2018-06-02T15:59:17.850Z,11.80
2018-06-02T16:01:44.636Z,13.60
2018-06-02T16:04:11.458Z,12.10
2018-06-02T16:06:38.275Z,12.27
2018-06-02T16:09:05.107Z,12.23
2018-06-02T16:11:31.884Z,13.23
2018-06-02T16:13:58.717Z,12.57
2018-06-02T16:16:25.652Z,12.93
2018-06-02T16:18:52.437Z,13.17
2018-06-02T16:21:19.258Z,14.27
2018-06-02T16:23:46.039Z,13.67
2018-06-02T16:26:12.816Z,12.57
2018-06-02T16:28:39.668Z,12.73
2018-06-02T16:31:06.439Z,14.03
2018-06-02T16:33:33.212Z,13.80
2018-06-02T16:36:00.778Z,13.00
2018-06-02T16:38:28.288Z,11.23
2018-06-02T16:40:55.863Z,16.17
2018-06-02T16:43:22.684Z,12.40
2018-06-02T16:45:49.462Z,12.13
2018-06-02T16:48:16.236Z,12.93
2018-06-02T16:50:43.050Z,11.13
2018-06-02T16:53:09.876Z,10.63
2018-06-02T16:55:36.676Z,12.37
2018-06-02T16:58:03.676Z,19.73
2018-06-02T17:00:30.452Z,13.17
2018-06-02T17:02:57.962Z,16.13
2018-06-02T17:05:25.578Z,14.60
2018-06-02T17:07:52.364Z,13.13
2018-06-02T17:10:19.134Z,13.23
2018-06-02T17:12:46.017Z,14.37
2018-06-02T17:15:12.791Z,13.97
2018-06-02T17:17:39.748Z,14.10
2018-06-02T17:20:06.852Z,15.23
2018-06-02T17:22:33.635Z,17.50
2018-06-02T17:25:00.411Z,16.67
2018-06-02T17:27:27.372Z,19.03
2018-06-02T17:29:54.194Z,21.10
2018-06-02T17:32:20.966Z,20.80
2018-06-02T17:34:47.860Z,25.87
2018-06-02T17:37:14.658Z,27.90
2018-06-02T17:39:41.427Z,26.80
2018-06-02T17:42:09.192Z,26.73
2018-06-02T17:44:36.028Z,27.40
2018-06-02T17:47:02.807Z,25.40
2018-06-02T17:49:29.620Z,31.07
2018-06-02T17:51:56.387Z,28.47
2018-06-02T17:54:23.214Z,25.73
2018-06-02T17:56:50.270Z,28.30
2018-06-02T17:59:17.819Z,24.37
2018-06-02T18:01:44.612Z,25.17
2018-06-02T18:04:12.171Z,23.60
2018-06-02T18:06:38.995Z,25.70
2018-06-02T18:09:05.825Z,26.47
2018-06-02T18:11:32.651Z,24.67
2018-06-02T18:13:59.413Z,26.33
2018-06-02T18:16:26.188Z,29.30
2018-06-02T18:18:53.206Z,28.50
2018-06-02T18:21:19.964Z,28.93
2018-06-02T18:23:46.728Z,31.47
2018-06-02T18:26:14.280Z,30.53
2018-06-02T18:28:41.803Z,37.23
2018-06-02T18:31:08.627Z,39.70
2018-06-02T18:33:35.446Z,35.50
2018-06-02T18:36:02.219Z,34.97
2018-06-02T18:38:29.024Z,36.80
2018-06-02T18:40:56.586Z,41.20
2018-06-02T18:43:23.467Z,38.70
2018-06-02T18:45:50.241Z,38.93
2018-06-02T18:48:17.006Z,47.73
2018-06-02T18:50:44.563Z,35.80
2018-06-02T18:53:12.058Z,44.03
2018-06-02T18:55:38.873Z,39.00
2018-06-02T18:58:06.430Z,41.40
2018-06-02T19:00:33.929Z,39.47
2018-06-02T19:03:00.704Z,38.83
2018-06-02T19:05:27.514Z,40.70
2018-06-02T19:07:54.329Z,38.47
2018-06-02T19:10:21.847Z,37.30
2018-06-02T19:12:48.660Z,38.90
2018-06-02T19:15:15.494Z,40.10
2018-06-02T19:17:42.247Z,37.93
2018-06-02T19:20:09.908Z,43.40
2018-06-02T19:22:36.732Z,39.37
2018-06-02T19:25:04.247Z,38.00
2018-06-02T19:27:31.058Z,40.40
2018-06-02T19:29:57.825Z,39.73
2018-06-02T19:32:24.656Z,38.57
2018-06-02T19:34:51.471Z,36.57
2018-06-02T19:37:18.243Z,38.67
2018-06-02T19:39:45.008Z,47.60
2018-06-02T19:42:11.826Z,32.27
2018-06-02T19:44:39.381Z,35.83
2018-06-02T19:47:06.160Z,39.63
2018-06-02T19:49:32.988Z,34.87
2018-06-02T19:51:59.759Z,37.27
2018-06-02T19:54:27.271Z,36.93
2018-06-02T19:56:54.883Z,40.67
2018-06-02T19:59:21.672Z,34.87
2018-06-02T20:01:48.446Z,35.40
2018-06-02T20:04:15.270Z,35.63
2018-06-02T20:06:42.028Z,39.17
2018-06-02T20:09:08.844Z,39.90
2018-06-02T20:11:35.668Z,30.97
2018-06-02T20:14:02.488Z,35.10
2018-06-02T20:16:29.996Z,32.50
2018-06-02T20:18:56.859Z,31.30
2018-06-02T20:21:23.670Z,29.60
2018-06-02T20:23:50.432Z,33.00
2018-06-02T20:26:17.243Z,31.53
2018-06-02T20:28:44.007Z,29.37
2018-06-02T20:31:10.780Z,33.10
2018-06-02T20:33:39.229Z,31.50
2018-06-02T20:36:06.749Z,37.20
2018-06-02T20:38:33.522Z,30.23
2018-06-02T20:41:00.492Z,30.57
2018-06-02T20:43:27.275Z,34.93
2018-06-02T20:45:54.102Z,30.07
2018-06-02T20:48:20.928Z,31.67
2018-06-02T20:50:47.731Z,32.73
2018-06-02T20:53:14.558Z,30.60
2018-06-02T20:55:41.332Z,34.47
2018-06-02T20:58:08.896Z,32.93
2018-06-02T21:00:35.665Z,32.57
2018-06-02T21:03:02.638Z,33.13
2018-06-02T21:05:30.172Z,30.80
2018-06-02T21:07:56.952Z,31.20
2018-06-02T21:10:24.767Z,31.80
2018-06-02T21:12:51.543Z,34.43
2018-06-02T21:15:19.047Z,36.87
2018-06-02T21:17:45.860Z,31.80
2018-06-02T21:20:13.395Z,32.10
2018-06-02T21:22:40.288Z,34.50
2018-06-02T21:25:07.924Z,37.63
2018-06-02T21:27:34.736Z,33.93
2018-06-02T21:30:01.512Z,31.27
2018-06-02T21:32:29.086Z,36.47
2018-06-02T21:34:55.902Z,36.33
2018-06-02T21:37:22.667Z,31.60
2018-06-02T21:39:49.511Z,33.03
2018-06-02T21:42:17.056Z,35.20
2018-06-02T21:44:44.557Z,36.07
2018-06-02T21:47:12.172Z,30.47
2018-06-02T21:49:39.687Z,34.77
2018-06-02T21:52:06.463Z,33.53
2018-06-02T21:54:33.271Z,35.40
2018-06-02T21:57:00.047Z,30.03
2018-06-02T21:59:26.887Z,33.07
2018-06-02T22:01:53.737Z,36.43
2018-06-02T22:04:20.503Z,31.53
2018-06-02T22:06:48.018Z,36.47
2018-06-02T22:09:14.839Z,42.30
2018-06-02T22:11:41.671Z,33.97
2018-06-02T22:14:08.440Z,39.50
2018-06-02T22:16:35.254Z,34.23
2018-06-02T22:19:02.060Z,40.63
2018-06-02T22:21:28.839Z,37.77
2018-06-02T22:23:55.714Z,35.97
2018-06-02T22:26:22.492Z,39.23
2018-06-02T22:28:50.014Z,38.20
2018-06-02T22:31:16.828Z,43.57
2018-06-02T22:33:43.589Z,38.37
2018-06-02T22:36:10.439Z,42.00
2018-06-02T22:38:37.287Z,38.07
2018-06-02T22:41:04.093Z,36.27
2018-06-02T22:43:31.631Z,40.30
2018-06-02T22:45:59.183Z,37.30
2018-06-02T22:48:26.022Z,42.03
2018-06-02T22:50:52.832Z,41.20
2018-06-02T22:53:19.734Z,41.43
2018-06-02T22:55:47.311Z,40.17
2018-06-02T22:58:14.159Z,39.30
2018-06-02T23:00:41.154Z,41.47
2018-06-02T23:03:07.927Z,39.20
2018-06-02T23:05:35.518Z,44.37
2018-06-02T23:08:02.561Z,41.50
2018-06-02T23:10:29.362Z,37.47
2018-06-02T23:12:56.225Z,48.23
2018-06-02T23:15:23.783Z,41.90
2018-06-02T23:17:51.287Z,40.93
2018-06-02T23:20:18.053Z,41.57
2018-06-02T23:22:44.867Z,43.37
2018-06-02T23:25:11.706Z,42.97
2018-06-02T23:27:38.476Z,42.03
2018-06-02T23:30:05.331Z,42.20
2018-06-02T23:32:32.111Z,41.30
2018-06-02T23:34:59.711Z,45.83
2018-06-02T23:37:26.572Z,49.13
2018-06-02T23:39:53.366Z,46.23
2018-06-02T23:42:20.152Z,42.83
2018-06-02T23:44:46.980Z,45.17
2018-06-02T23:47:13.764Z,44.30
2018-06-02T23:49:40.604Z,43.63
2018-06-02T23:52:07.550Z,42.33
2018-06-02T23:54:34.361Z,45.17
2018-06-02T23:57:01.167Z,49.00
2018-06-02T23:59:27.991Z,46.43
