createdAt,value
2022-10-28T00:03:53.684Z,968.20
2022-10-28T00:09:26.031Z,968.20
2022-10-28T00:14:57.870Z,968.20
2022-10-28T00:20:29.731Z,968.20
2022-10-28T00:26:01.375Z,968.20
2022-10-28T00:31:33.319Z,968.16
2022-10-28T00:37:05.115Z,968.12
2022-10-28T00:42:36.557Z,968.08
2022-10-28T00:48:08.434Z,968.08
2022-10-28T00:53:40.357Z,968.10
2022-10-28T00:59:12.037Z,968.10
2022-10-28T01:04:43.911Z,968.04
2022-10-28T01:10:16.070Z,968.06
2022-10-28T01:15:47.976Z,968.04
2022-10-28T01:21:19.779Z,968.02
2022-10-28T01:26:51.370Z,968.02
2022-10-28T01:32:23.277Z,968.00
2022-10-28T01:37:55.647Z,968.02
2022-10-28T01:43:27.011Z,968.04
2022-10-28T01:48:58.719Z,968.02
2022-10-28T01:54:30.611Z,968.00
2022-10-28T02:00:02.493Z,968.02
2022-10-28T02:05:34.406Z,968.00
2022-10-28T02:11:06.432Z,967.94
2022-10-28T02:16:38.143Z,967.94
2022-10-28T02:22:09.733Z,967.92
2022-10-28T02:27:41.854Z,967.89
2022-10-28T02:33:13.984Z,967.87
2022-10-28T02:38:45.843Z,967.89
2022-10-28T02:44:18.123Z,967.85
2022-10-28T02:49:50.368Z,967.81
2022-10-28T02:55:22.623Z,967.83
2022-10-28T03:00:54.157Z,967.79
2022-10-28T03:11:57.541Z,967.79
2022-10-28T03:17:29.522Z,967.81
2022-10-28T03:23:01.202Z,967.83
2022-10-28T03:28:33.042Z,967.81
2022-10-28T03:34:04.735Z,967.79
2022-10-28T03:39:36.464Z,967.77
2022-10-28T03:45:08.245Z,967.73
2022-10-28T03:50:40.081Z,967.73
2022-10-28T03:56:12.171Z,967.75
2022-10-28T04:01:44.130Z,967.79
2022-10-28T04:09:36.773Z,967.75
2022-10-28T04:15:08.209Z,967.75
2022-10-28T04:20:40.236Z,967.73
2022-10-28T04:26:11.930Z,967.77
2022-10-28T04:31:45.471Z,967.73
2022-10-28T04:37:20.340Z,967.73
2022-10-28T04:42:48.392Z,967.73
2022-10-28T04:48:20.160Z,967.71
2022-10-28T04:53:51.858Z,967.75
2022-10-28T04:59:23.872Z,967.77
2022-10-28T05:04:55.792Z,967.73
2022-10-28T05:10:27.488Z,967.71
2022-10-28T05:15:59.291Z,967.69
2022-10-28T05:21:31.173Z,967.69
2022-10-28T05:27:02.960Z,967.65
2022-10-28T05:32:34.496Z,967.59
2022-10-28T05:38:06.261Z,967.61
2022-10-28T05:43:38.073Z,967.59
2022-10-28T05:49:09.735Z,967.63
2022-10-28T05:54:41.791Z,967.67
2022-10-28T06:00:13.279Z,967.73
2022-10-28T06:05:45.153Z,967.75
2022-10-28T06:11:15.477Z,967.79
2022-10-28T06:16:47.340Z,967.81
2022-10-28T06:22:19.150Z,967.85
2022-10-28T06:27:51.183Z,967.85
2022-10-28T06:33:22.583Z,967.83
2022-10-28T06:38:54.473Z,967.85
2022-10-28T06:44:26.111Z,967.85
2022-10-28T06:49:59.479Z,967.89
2022-10-28T06:55:31.435Z,967.94
2022-10-28T07:01:03.055Z,967.96
2022-10-28T07:06:35.002Z,968.02
2022-10-28T07:12:06.577Z,968.06
2022-10-28T07:17:38.546Z,968.10
2022-10-28T07:23:10.244Z,968.16
2022-10-28T07:28:42.126Z,968.16
2022-10-28T07:34:22.084Z,968.22
2022-10-28T07:39:51.096Z,968.30
2022-10-28T07:45:22.627Z,968.30
2022-10-28T07:51:00.160Z,968.30
2022-10-28T07:56:31.803Z,968.30
2022-10-28T08:02:03.788Z,968.30
2022-10-28T08:07:38.452Z,968.30
2022-10-28T08:13:07.141Z,968.30
2022-10-28T08:18:38.961Z,968.32
2022-10-28T08:24:10.658Z,968.30
2022-10-28T08:29:43.731Z,968.28
2022-10-28T08:35:15.214Z,968.26
2022-10-28T08:40:47.297Z,968.24
2022-10-28T08:46:18.792Z,968.24
2022-10-28T08:51:50.149Z,968.24
2022-10-28T08:57:21.908Z,968.22
2022-10-28T09:02:53.557Z,968.26
2022-10-28T09:08:25.288Z,968.26
2022-10-28T09:13:57.175Z,968.24
2022-10-28T09:19:28.789Z,968.22
2022-10-28T09:25:00.844Z,968.20
2022-10-28T09:30:32.443Z,968.16
2022-10-28T09:36:04.179Z,968.16
2022-10-28T09:41:36.478Z,968.14
2022-10-28T09:47:08.430Z,968.12
2022-10-28T09:52:40.133Z,968.10
2022-10-28T09:58:11.780Z,968.08
2022-10-28T10:03:43.516Z,968.06
2022-10-28T10:09:15.569Z,968.04
2022-10-28T10:14:53.262Z,968.00
2022-10-28T10:20:24.909Z,967.96
2022-10-28T10:25:56.583Z,967.98
2022-10-28T10:31:28.321Z,968.00
2022-10-28T10:37:00.265Z,968.00
2022-10-28T10:42:31.944Z,967.94
2022-10-28T10:48:03.689Z,967.94
2022-10-28T10:53:35.542Z,967.89
2022-10-28T10:59:07.077Z,967.85
2022-10-28T11:04:38.664Z,967.81
2022-10-28T11:10:10.571Z,967.73
2022-10-28T11:15:42.124Z,967.69
2022-10-28T11:21:14.001Z,967.61
2022-10-28T11:26:45.645Z,967.57
2022-10-28T11:32:17.467Z,967.53
2022-10-28T11:37:49.513Z,967.45
2022-10-28T11:43:21.639Z,967.39
2022-10-28T11:48:53.409Z,967.36
2022-10-28T11:54:25.312Z,967.34
2022-10-28T11:59:57.051Z,967.32
2022-10-28T12:05:28.809Z,967.24
2022-10-28T12:11:00.408Z,967.20
2022-10-28T12:16:32.464Z,967.18
2022-10-28T12:22:04.211Z,967.12
2022-10-28T12:27:35.634Z,967.12
2022-10-28T12:33:07.180Z,967.06
2022-10-28T12:38:38.911Z,967.00
2022-10-28T12:44:11.405Z,966.96
2022-10-28T12:49:43.079Z,966.94
2022-10-28T13:00:46.746Z,966.89
2022-10-28T13:06:18.549Z,966.87
2022-10-28T13:11:50.345Z,966.83
2022-10-28T13:17:22.092Z,966.75
2022-10-28T13:22:53.886Z,966.75
2022-10-28T13:28:25.763Z,966.75
2022-10-28T13:33:57.640Z,966.73
2022-10-28T13:39:29.983Z,966.73
2022-10-28T13:45:02.401Z,966.73
2022-10-28T13:50:40.299Z,966.69
2022-10-28T13:56:12.095Z,966.71
2022-10-28T14:01:44.354Z,966.71
2022-10-28T14:07:15.955Z,966.71
2022-10-28T14:12:48.057Z,966.71
2022-10-28T14:18:42.284Z,966.71
2022-10-28T14:23:52.281Z,966.71
2022-10-28T14:29:24.011Z,966.75
2022-10-28T14:34:55.922Z,966.75
2022-10-28T14:45:57.451Z,966.73
2022-10-28T14:48:20.386Z,966.69
2022-10-28T14:53:52.373Z,966.67
2022-10-28T14:59:23.974Z,966.65
2022-10-28T15:04:55.424Z,966.69
2022-10-28T15:10:29.515Z,966.69
2022-10-28T15:16:04.654Z,966.69
2022-10-28T15:21:33.091Z,966.71
2022-10-28T15:32:36.804Z,966.67
2022-10-28T15:38:08.454Z,966.69
2022-10-28T15:43:40.137Z,966.69
2022-10-28T15:49:11.822Z,966.67
2022-10-28T15:54:43.769Z,966.65
2022-10-28T16:00:15.403Z,966.69
2022-10-28T16:05:47.256Z,966.65
2022-10-28T16:11:20.818Z,966.61
2022-10-28T16:16:52.613Z,966.61
2022-10-28T16:22:24.397Z,966.61
2022-10-28T16:27:56.622Z,966.59
2022-10-28T16:33:30.125Z,966.63
2022-10-28T16:39:02.204Z,966.63
2022-10-28T16:44:34.226Z,966.63
2022-10-28T16:55:41.237Z,966.65
2022-10-28T17:06:48.400Z,966.71
2022-10-28T17:20:27.877Z,966.90
2022-10-28T17:31:35.717Z,966.90
2022-10-28T17:37:07.721Z,966.92
2022-10-28T17:42:45.658Z,966.90
2022-10-28T17:48:17.472Z,966.89
2022-10-28T17:53:49.415Z,966.90
2022-10-28T17:59:27.166Z,966.90
2022-10-28T18:04:59.037Z,966.89
2022-10-28T18:10:36.694Z,966.90
2022-10-28T18:16:08.427Z,966.92
2022-10-28T18:21:40.322Z,966.94
2022-10-28T18:27:12.084Z,966.94
2022-10-28T18:32:43.481Z,967.00
2022-10-28T18:38:15.569Z,967.04
2022-10-28T18:43:48.870Z,967.06
2022-10-28T18:49:20.355Z,967.14
2022-10-28T18:54:51.840Z,967.12
2022-10-28T19:00:23.971Z,967.18
2022-10-28T19:05:55.520Z,967.20
2022-10-28T19:11:27.678Z,967.24
2022-10-28T19:16:59.467Z,967.28
2022-10-28T19:22:30.936Z,967.26
2022-10-28T19:30:23.558Z,967.24
2022-10-28T19:35:56.705Z,967.26
2022-10-28T19:41:28.612Z,967.22
2022-10-28T19:47:03.243Z,967.18
2022-10-28T19:52:35.179Z,967.20
2022-10-28T19:58:06.951Z,967.18
2022-10-28T20:03:39.399Z,967.18
2022-10-28T20:09:10.386Z,967.18
2022-10-28T20:14:42.545Z,967.18
2022-10-28T20:20:14.592Z,967.18
2022-10-28T20:25:46.782Z,967.24
2022-10-28T20:31:18.779Z,967.26
2022-10-28T20:36:50.358Z,967.28
2022-10-28T20:53:25.708Z,967.37
2022-10-28T20:58:57.637Z,967.37
2022-10-28T21:04:29.412Z,967.36
2022-10-28T21:10:01.206Z,967.34
2022-10-28T21:15:33.135Z,967.32
2022-10-28T21:21:04.892Z,967.32
2022-10-28T21:26:37.779Z,967.28
2022-10-28T21:32:15.322Z,967.32
2022-10-28T21:37:48.220Z,967.34
2022-10-28T21:43:25.725Z,967.36
2022-10-28T21:48:57.798Z,967.36
2022-10-28T21:54:29.573Z,967.41
2022-10-28T22:00:01.627Z,967.36
2022-10-28T22:05:33.665Z,967.36
2022-10-28T22:11:05.300Z,967.32
2022-10-28T22:16:37.085Z,967.26
2022-10-28T22:22:08.914Z,967.26
2022-10-28T22:27:40.659Z,967.24
2022-10-28T22:33:12.200Z,967.26
2022-10-28T22:38:43.921Z,967.24
2022-10-28T22:44:15.839Z,967.28
2022-10-28T22:49:48.842Z,967.28
2022-10-28T22:55:20.598Z,967.26
2022-10-28T23:00:52.263Z,967.26
2022-10-28T23:06:24.339Z,967.28
2022-10-28T23:11:56.086Z,967.26
2022-10-28T23:17:28.049Z,967.26
2022-10-28T23:22:59.898Z,967.28
2022-10-28T23:28:31.501Z,967.26
2022-10-28T23:34:03.285Z,967.28
2022-10-28T23:39:34.899Z,967.26
2022-10-28T23:45:06.541Z,967.26
2022-10-28T23:50:38.457Z,967.22
2022-10-28T23:56:10.278Z,967.16
