createdAt,value
2018-10-21T00:00:47.447Z,13.50
2018-10-21T00:03:15.872Z,13.30
2018-10-21T00:05:44.243Z,13.30
2018-10-21T00:08:12.590Z,15.40
2018-10-21T00:10:41.009Z,13.33
2018-10-21T00:13:09.399Z,13.20
2018-10-21T00:15:37.978Z,13.07
2018-10-21T00:18:06.405Z,13.27
2018-10-21T00:20:34.772Z,13.47
2018-10-21T00:23:03.207Z,14.43
2018-10-21T00:25:31.683Z,12.90
2018-10-21T00:28:00.141Z,13.20
2018-10-21T00:30:28.735Z,12.50
2018-10-21T00:32:57.163Z,12.50
2018-10-21T00:35:25.448Z,12.33
2018-10-21T00:37:53.866Z,12.23
2018-10-21T00:40:22.252Z,10.37
2018-10-21T00:42:50.646Z,11.00
2018-10-21T00:45:19.085Z,10.90
2018-10-21T00:47:47.467Z,11.00
2018-10-21T00:50:15.857Z,12.63
2018-10-21T00:52:44.236Z,12.30
2018-10-21T00:55:12.656Z,13.77
2018-10-21T00:57:41.019Z,13.00
2018-10-21T01:00:11.251Z,13.17
2018-10-21T01:02:39.768Z,12.33
2018-10-21T01:05:08.999Z,13.57
2018-10-21T01:07:37.345Z,13.33
2018-10-21T01:10:06.898Z,14.40
2018-10-21T01:12:35.424Z,14.30
2018-10-21T01:15:03.945Z,14.27
2018-10-21T01:17:32.319Z,15.47
2018-10-21T01:20:00.783Z,14.53
2018-10-21T01:22:29.183Z,14.40
2018-10-21T01:24:57.594Z,13.80
2018-10-21T01:27:25.964Z,14.23
2018-10-21T01:29:54.322Z,14.20
2018-10-21T01:32:22.717Z,12.43
2018-10-21T01:34:51.050Z,15.17
2018-10-21T01:37:19.467Z,15.80
2018-10-21T01:40:52.171Z,16.13
2018-10-21T01:43:22.709Z,13.33
2018-10-21T01:45:51.187Z,14.90
2018-10-21T01:48:20.692Z,14.37
2018-10-21T01:50:49.115Z,14.40
2018-10-21T01:53:18.264Z,14.07
2018-10-21T01:55:46.756Z,13.13
2018-10-21T01:58:15.250Z,12.87
2018-10-21T02:00:44.028Z,12.90
2018-10-21T02:03:12.731Z,14.17
2018-10-21T02:05:42.148Z,14.87
2018-10-21T02:08:10.683Z,16.50
2018-10-21T02:10:39.209Z,15.53
2018-10-21T02:13:07.820Z,17.23
2018-10-21T02:15:37.231Z,15.10
2018-10-21T02:18:05.848Z,15.40
2018-10-21T02:20:34.438Z,14.87
2018-10-21T02:23:02.979Z,15.40
2018-10-21T02:25:31.581Z,15.73
2018-10-21T02:28:00.098Z,14.27
2018-10-21T02:30:29.668Z,13.43
2018-10-21T02:32:58.739Z,13.67
2018-10-21T02:35:27.279Z,14.23
2018-10-21T02:37:56.288Z,12.60
2018-10-21T02:41:51.105Z,14.20
2018-10-21T02:44:20.627Z,12.00
2018-10-21T02:46:49.926Z,12.70
2018-10-21T02:49:18.831Z,12.77
2018-10-21T02:51:52.615Z,13.50
2018-10-21T02:54:24.800Z,11.10
2018-10-21T02:56:53.298Z,13.00
2018-10-21T02:59:22.059Z,11.77
2018-10-21T03:01:50.462Z,11.83
2018-10-21T03:04:19.087Z,12.73
2018-10-21T03:06:47.606Z,14.40
2018-10-21T03:09:16.206Z,13.87
2018-10-21T03:11:44.597Z,12.67
2018-10-21T03:14:13.082Z,13.13
2018-10-21T03:16:41.540Z,13.73
2018-10-21T03:19:09.954Z,14.50
2018-10-21T03:21:38.437Z,14.73
2018-10-21T03:24:06.831Z,13.70
2018-10-21T03:26:35.368Z,14.87
2018-10-21T03:29:03.755Z,15.10
2018-10-21T03:31:32.142Z,14.37
2018-10-21T03:34:00.845Z,14.57
2018-10-21T03:36:29.019Z,14.57
2018-10-21T03:38:57.515Z,13.37
2018-10-21T03:41:25.910Z,14.33
2018-10-21T03:43:54.340Z,16.13
2018-10-21T03:46:22.744Z,15.57
2018-10-21T03:48:51.119Z,15.27
2018-10-21T03:51:19.528Z,15.07
2018-10-21T03:53:47.951Z,14.40
2018-10-21T03:56:16.362Z,16.00
2018-10-21T03:58:44.810Z,16.27
2018-10-21T04:01:13.214Z,17.60
2018-10-21T04:03:41.620Z,18.13
2018-10-21T04:06:10.023Z,16.83
2018-10-21T04:08:38.459Z,16.90
2018-10-21T04:11:06.969Z,16.83
2018-10-21T04:13:35.491Z,17.53
2018-10-21T04:16:03.885Z,15.80
2018-10-21T04:18:32.280Z,15.50
2018-10-21T04:21:00.675Z,17.20
2018-10-21T04:23:29.100Z,16.30
2018-10-21T04:25:57.456Z,16.47
2018-10-21T04:28:32.090Z,17.83
2018-10-21T04:31:00.465Z,18.77
2018-10-21T04:33:43.943Z,16.97
2018-10-21T04:36:14.279Z,15.73
2018-10-21T04:38:54.807Z,16.90
2018-10-21T04:41:23.248Z,16.03
2018-10-21T04:43:51.767Z,17.70
2018-10-21T04:46:20.169Z,16.30
2018-10-21T04:48:48.588Z,17.40
2018-10-21T04:51:16.971Z,17.33
2018-10-21T04:53:45.339Z,17.77
2018-10-21T04:56:13.735Z,16.07
2018-10-21T04:58:42.126Z,18.20
2018-10-21T05:01:12.855Z,18.10
2018-10-21T05:03:41.338Z,18.50
2018-10-21T05:06:09.734Z,17.17
2018-10-21T05:08:38.079Z,16.63
2018-10-21T05:11:06.452Z,18.03
2018-10-21T05:13:34.876Z,19.03
2018-10-21T05:16:03.285Z,16.93
2018-10-21T05:18:31.619Z,17.83
2018-10-21T05:21:00.503Z,18.33
2018-10-21T05:23:28.861Z,19.47
2018-10-21T05:25:57.262Z,20.10
2018-10-21T05:28:25.683Z,18.03
2018-10-21T05:30:55.131Z,19.47
2018-10-21T05:33:23.559Z,18.30
2018-10-21T05:35:51.971Z,19.37
2018-10-21T05:38:20.326Z,16.17
2018-10-21T05:40:48.718Z,18.60
2018-10-21T05:43:17.116Z,19.30
2018-10-21T05:45:45.506Z,20.23
2018-10-21T05:48:13.926Z,22.60
2018-10-21T05:50:42.364Z,20.13
2018-10-21T05:53:10.870Z,22.30
2018-10-21T05:55:39.379Z,22.70
2018-10-21T05:58:07.969Z,20.40
2018-10-21T06:00:36.401Z,20.20
2018-10-21T06:03:05.191Z,19.60
2018-10-21T06:05:43.740Z,20.13
2018-10-21T06:08:12.212Z,19.87
2018-10-21T06:10:41.161Z,19.97
2018-10-21T06:13:09.813Z,20.53
2018-10-21T06:15:38.305Z,21.20
2018-10-21T06:18:11.019Z,18.90
2018-10-21T06:20:42.859Z,20.33
2018-10-21T06:23:11.346Z,20.87
2018-10-21T06:25:39.788Z,20.27
2018-10-21T06:28:08.218Z,18.13
2018-10-21T06:30:36.692Z,18.13
2018-10-21T06:33:05.239Z,19.60
2018-10-21T06:35:33.703Z,19.77
2018-10-21T06:38:02.151Z,19.73
2018-10-21T06:40:30.590Z,19.33
2018-10-21T06:42:59.019Z,20.43
2018-10-21T06:45:27.706Z,21.80
2018-10-21T06:47:56.052Z,20.50
2018-10-21T06:50:24.472Z,23.57
2018-10-21T06:52:53.049Z,21.37
2018-10-21T06:55:21.474Z,22.40
2018-10-21T06:57:49.991Z,22.13
2018-10-21T07:00:18.334Z,25.40
2018-10-21T07:02:46.749Z,25.67
2018-10-21T07:05:26.512Z,24.43
2018-10-21T07:07:54.913Z,24.43
2018-10-21T07:10:23.303Z,23.43
2018-10-21T07:12:51.949Z,23.90
2018-10-21T07:15:20.775Z,26.50
2018-10-21T07:17:49.216Z,26.50
2018-10-21T07:20:17.623Z,26.80
2018-10-21T07:22:46.123Z,26.87
2018-10-21T07:25:14.579Z,28.00
2018-10-21T07:27:43.016Z,25.97
2018-10-21T07:30:12.649Z,29.33
2018-10-21T07:32:42.184Z,27.23
2018-10-21T07:35:13.453Z,27.90
2018-10-21T07:37:42.714Z,27.00
2018-10-21T07:40:12.316Z,25.77
2018-10-21T07:42:40.756Z,30.90
2018-10-21T07:45:10.839Z,28.17
2018-10-21T07:47:39.436Z,30.10
2018-10-21T07:50:09.766Z,27.67
2018-10-21T07:52:40.062Z,40.40
2018-10-21T07:55:17.323Z,29.63
2018-10-21T07:57:45.975Z,30.33
2018-10-21T08:02:56.214Z,33.33
2018-10-21T08:05:37.846Z,32.83
2018-10-21T08:08:10.397Z,35.00
2018-10-21T08:10:52.579Z,36.47
2018-10-21T08:13:22.163Z,40.27
2018-10-21T08:15:52.962Z,39.80
2018-10-21T08:18:21.413Z,38.30
2018-10-21T08:20:50.752Z,34.10
2018-10-21T08:23:19.679Z,36.17
2018-10-21T08:25:51.659Z,35.00
2018-10-21T08:28:20.183Z,37.20
2018-10-21T08:30:49.776Z,34.30
2018-10-21T08:33:18.179Z,34.90
2018-10-21T08:35:46.682Z,32.90
2018-10-21T08:38:16.164Z,33.30
2018-10-21T08:40:47.099Z,32.17
2018-10-21T08:43:15.492Z,34.33
2018-10-21T08:45:45.016Z,29.83
2018-10-21T08:48:13.651Z,29.93
2018-10-21T08:50:42.127Z,28.00
2018-10-21T08:55:50.473Z,24.80
2018-10-21T08:58:20.260Z,23.03
2018-10-21T09:00:48.830Z,23.77
2018-10-21T09:03:22.912Z,20.00
2018-10-21T09:05:54.006Z,17.07
2018-10-21T09:08:22.630Z,19.27
2018-10-21T09:10:51.113Z,18.20
2018-10-21T09:13:19.554Z,16.23
2018-10-21T09:15:49.352Z,16.13
2018-10-21T09:18:18.252Z,15.87
2018-10-21T09:20:46.672Z,14.13
2018-10-21T09:23:15.277Z,14.87
2018-10-21T09:25:43.787Z,11.13
2018-10-21T09:28:12.595Z,12.80
2018-10-21T09:30:41.078Z,12.60
2018-10-21T09:33:09.557Z,12.53
2018-10-21T09:35:38.095Z,10.97
2018-10-21T09:38:06.623Z,11.43
2018-10-21T09:40:35.150Z,11.07
2018-10-21T09:43:03.640Z,11.30
2018-10-21T09:45:32.107Z,10.87
2018-10-21T09:48:00.621Z,10.60
2018-10-21T09:50:29.154Z,9.43
2018-10-21T09:52:57.642Z,8.93
2018-10-21T09:55:26.205Z,8.17
2018-10-21T09:57:54.711Z,10.13
2018-10-21T10:00:30.108Z,8.27
2018-10-21T10:03:04.908Z,7.77
2018-10-21T10:05:33.369Z,7.30
2018-10-21T10:08:01.864Z,7.43
2018-10-21T10:10:30.425Z,7.00
2018-10-21T10:12:58.893Z,7.60
2018-10-21T10:15:27.535Z,6.10
2018-10-21T10:17:56.144Z,6.17
2018-10-21T10:20:24.731Z,5.37
2018-10-21T10:22:53.266Z,6.70
2018-10-21T10:25:21.794Z,6.20
2018-10-21T10:27:50.295Z,6.13
2018-10-21T10:30:18.906Z,6.10
2018-10-21T10:32:47.906Z,6.83
2018-10-21T10:35:16.443Z,5.87
2018-10-21T10:37:44.899Z,6.30
2018-10-21T10:40:13.941Z,7.00
2018-10-21T10:42:42.821Z,7.20
2018-10-21T10:45:11.315Z,6.23
2018-10-21T10:47:40.089Z,7.23
2018-10-21T10:50:09.756Z,7.80
2018-10-21T10:52:38.907Z,7.20
2018-10-21T10:55:07.820Z,7.10
2018-10-21T10:57:36.324Z,7.40
2018-10-21T11:00:05.288Z,6.77
2018-10-21T11:02:33.732Z,7.23
2018-10-21T11:05:02.275Z,7.90
2018-10-21T11:07:30.786Z,7.47
2018-10-21T11:09:59.254Z,7.37
2018-10-21T11:12:27.756Z,6.40
2018-10-21T11:14:56.342Z,6.03
2018-10-21T11:17:24.947Z,6.10
2018-10-21T11:19:53.637Z,6.00
2018-10-21T11:22:22.256Z,6.10
2018-10-21T11:24:50.686Z,6.43
2018-10-21T11:27:19.250Z,6.57
2018-10-21T11:29:48.764Z,5.73
2018-10-21T11:32:17.314Z,5.90
2018-10-21T11:34:45.844Z,7.80
2018-10-21T11:37:14.456Z,7.10
2018-10-21T11:39:42.987Z,6.73
2018-10-21T11:42:11.527Z,5.57
2018-10-21T11:44:40.124Z,6.63
2018-10-21T11:47:08.697Z,6.40
2018-10-21T11:49:37.230Z,6.30
2018-10-21T11:52:05.877Z,6.83
2018-10-21T11:54:34.381Z,7.30
2018-10-21T11:57:02.915Z,6.00
2018-10-21T11:59:31.471Z,6.53
2018-10-21T12:01:59.967Z,5.73
2018-10-21T12:04:28.475Z,6.80
2018-10-21T12:06:57.031Z,5.93
2018-10-21T12:09:25.508Z,5.37
2018-10-21T12:11:53.996Z,5.43
2018-10-21T12:14:22.514Z,5.10
2018-10-21T12:16:50.936Z,5.23
2018-10-21T12:19:19.376Z,5.30
2018-10-21T12:21:47.785Z,6.10
2018-10-21T12:24:16.318Z,5.17
2018-10-21T12:26:44.775Z,5.23
2018-10-21T12:29:13.340Z,6.63
2018-10-21T12:31:41.772Z,5.70
2018-10-21T12:34:10.274Z,5.30
2018-10-21T12:36:38.687Z,5.23
2018-10-21T12:39:08.373Z,4.60
2018-10-21T12:41:36.867Z,4.60
2018-10-21T12:44:05.367Z,4.60
2018-10-21T12:46:33.955Z,5.27
2018-10-21T12:49:02.564Z,4.83
2018-10-21T12:51:31.235Z,4.00
2018-10-21T12:53:59.880Z,4.67
2018-10-21T12:56:28.451Z,5.20
2018-10-21T12:58:57.004Z,3.73
2018-10-21T13:01:25.620Z,4.60
2018-10-21T13:03:54.282Z,3.83
2018-10-21T13:06:23.072Z,3.97
2018-10-21T13:08:51.541Z,4.60
2018-10-21T13:11:20.088Z,3.80
2018-10-21T13:13:48.594Z,4.53
2018-10-21T13:16:17.166Z,4.43
2018-10-21T13:18:46.583Z,3.93
2018-10-21T13:21:15.123Z,3.37
2018-10-21T13:23:43.684Z,2.70
2018-10-21T13:26:12.123Z,3.67
2018-10-21T13:28:40.851Z,3.70
2018-10-21T13:31:09.400Z,3.10
2018-10-21T13:33:37.852Z,2.53
2018-10-21T13:36:06.413Z,3.20
2018-10-21T13:38:35.020Z,3.63
2018-10-21T13:41:04.835Z,3.80
2018-10-21T13:43:33.424Z,2.80
2018-10-21T13:46:02.069Z,3.40
2018-10-21T13:48:30.475Z,3.30
2018-10-21T13:50:58.999Z,3.33
2018-10-21T13:53:27.552Z,3.63
2018-10-21T13:55:55.931Z,3.20
2018-10-21T13:58:24.426Z,3.77
2018-10-21T14:00:52.941Z,2.63
2018-10-21T14:03:21.483Z,3.27
2018-10-21T14:05:49.977Z,3.40
2018-10-21T14:08:18.500Z,3.97
2018-10-21T14:10:47.086Z,3.33
2018-10-21T14:13:15.545Z,3.10
2018-10-21T14:15:43.894Z,3.67
2018-10-21T14:18:12.312Z,3.83
2018-10-21T14:20:40.645Z,3.73
2018-10-21T14:23:09.027Z,3.47
2018-10-21T14:25:37.500Z,3.10
2018-10-21T14:28:06.032Z,3.87
2018-10-21T14:30:34.511Z,3.80
2018-10-21T14:33:02.924Z,4.00
2018-10-21T14:35:31.319Z,4.33
2018-10-21T14:37:59.856Z,4.20
2018-10-21T14:40:28.227Z,4.63
2018-10-21T14:42:56.701Z,3.80
2018-10-21T14:45:25.136Z,4.63
2018-10-21T14:47:53.484Z,3.90
2018-10-21T14:50:21.899Z,4.43
2018-10-21T14:52:50.293Z,5.60
2018-10-21T14:55:18.790Z,3.83
2018-10-21T14:57:47.260Z,4.20
2018-10-21T15:00:15.672Z,4.13
2018-10-21T15:02:43.986Z,4.20
2018-10-21T15:05:13.246Z,3.43
2018-10-21T15:07:43.099Z,4.10
2018-10-21T15:10:11.831Z,3.83
2018-10-21T15:12:40.172Z,3.93
2018-10-21T15:15:09.679Z,3.80
2018-10-21T15:17:38.372Z,3.50
2018-10-21T15:20:07.711Z,4.30
2018-10-21T15:22:36.203Z,3.53
2018-10-21T15:25:05.276Z,3.40
2018-10-21T15:27:33.794Z,3.80
2018-10-21T15:30:02.378Z,3.20
2018-10-21T15:32:30.841Z,3.90
2018-10-21T15:34:59.731Z,3.17
2018-10-21T15:37:28.226Z,3.53
2018-10-21T15:39:56.815Z,3.43
2018-10-21T15:42:25.290Z,3.30
2018-10-21T15:44:53.719Z,3.13
2018-10-21T15:47:22.203Z,3.67
2018-10-21T15:49:50.657Z,2.80
2018-10-21T15:52:19.153Z,3.40
2018-10-21T15:54:47.634Z,3.83
2018-10-21T15:57:16.107Z,3.50
2018-10-21T15:59:44.865Z,3.47
2018-10-21T16:02:13.396Z,3.37
2018-10-21T16:04:41.745Z,3.63
2018-10-21T16:07:10.247Z,3.40
2018-10-21T16:09:39.718Z,3.07
2018-10-21T16:12:08.191Z,3.87
2018-10-21T16:14:36.747Z,4.07
2018-10-21T16:17:05.358Z,3.80
2018-10-21T16:19:33.785Z,3.17
2018-10-21T16:22:02.458Z,3.10
2018-10-21T16:24:30.877Z,2.70
2018-10-21T16:26:59.355Z,5.50
2018-10-21T16:29:27.795Z,3.73
2018-10-21T16:31:56.296Z,3.80
2018-10-21T16:34:24.747Z,3.50
2018-10-21T16:36:53.163Z,4.43
2018-10-21T16:39:21.645Z,3.80
2018-10-21T16:41:50.081Z,4.33
2018-10-21T16:44:18.523Z,4.27
2018-10-21T16:46:47.143Z,5.07
2018-10-21T16:49:15.735Z,4.53
2018-10-21T16:51:44.250Z,4.50
2018-10-21T16:54:12.812Z,4.40
2018-10-21T16:56:41.334Z,4.57
2018-10-21T16:59:09.901Z,4.47
2018-10-21T17:01:38.290Z,5.73
2018-10-21T17:04:06.819Z,4.80
2018-10-21T17:06:35.415Z,5.10
2018-10-21T17:09:05.137Z,5.90
2018-10-21T17:11:33.464Z,4.40
2018-10-21T17:14:01.875Z,4.17
2018-10-21T17:16:30.283Z,4.93
2018-10-21T17:18:58.860Z,4.53
2018-10-21T17:21:27.443Z,3.73
2018-10-21T17:23:55.954Z,5.03
2018-10-21T17:26:24.427Z,5.93
2018-10-21T17:28:53.026Z,5.17
2018-10-21T17:31:21.443Z,6.77
2018-10-21T17:33:49.955Z,5.13
2018-10-21T17:36:18.428Z,6.13
2018-10-21T17:38:46.918Z,6.43
2018-10-21T17:41:15.312Z,7.07
2018-10-21T17:43:43.717Z,6.90
2018-10-21T17:46:12.350Z,5.20
2018-10-21T17:48:40.659Z,5.10
2018-10-21T17:51:08.974Z,5.20
2018-10-21T17:53:37.380Z,5.30
2018-10-21T17:56:05.969Z,4.17
2018-10-21T17:58:34.625Z,5.90
2018-10-21T18:01:03.111Z,7.50
2018-10-21T18:03:31.572Z,6.30
2018-10-21T18:05:59.899Z,6.87
2018-10-21T18:08:28.311Z,6.00
2018-10-21T18:10:56.690Z,5.40
2018-10-21T18:13:25.129Z,8.00
2018-10-21T18:15:53.523Z,18.27
2018-10-21T18:18:21.906Z,11.87
2018-10-21T18:20:50.269Z,15.37
2018-10-21T18:23:18.740Z,10.90
2018-10-21T18:25:47.376Z,6.67
2018-10-21T18:28:16.018Z,5.90
2018-10-21T18:30:44.357Z,6.03
2018-10-21T18:33:12.797Z,5.03
2018-10-21T18:35:41.175Z,5.07
2018-10-21T18:38:09.764Z,5.70
2018-10-21T18:40:38.247Z,5.77
2018-10-21T18:43:06.744Z,4.87
2018-10-21T18:45:35.249Z,5.90
2018-10-21T18:48:03.712Z,5.27
2018-10-21T18:50:32.320Z,6.20
2018-10-21T18:53:00.687Z,6.03
2018-10-21T18:55:29.094Z,6.67
2018-10-21T18:57:57.613Z,5.10
2018-10-21T19:00:26.195Z,5.90
2018-10-21T19:02:54.551Z,6.27
2018-10-21T19:05:23.052Z,6.27
2018-10-21T19:07:51.690Z,7.00
2018-10-21T19:10:20.203Z,5.30
2018-10-21T19:12:59.572Z,5.63
2018-10-21T19:15:17.132Z,6.33
2018-10-21T19:17:45.611Z,5.90
2018-10-21T19:20:15.276Z,6.33
2018-10-21T19:22:43.900Z,6.10
2018-10-21T19:25:13.656Z,5.57
2018-10-21T19:27:42.527Z,5.80
2018-10-21T19:30:12.306Z,5.23
2018-10-21T19:32:41.163Z,6.30
2018-10-21T19:35:10.911Z,6.37
2018-10-21T19:37:39.660Z,6.07
2018-10-21T19:40:09.678Z,6.13
2018-10-21T19:42:38.049Z,5.67
2018-10-21T19:45:07.248Z,6.70
2018-10-21T19:47:35.731Z,6.60
2018-10-21T19:50:04.272Z,5.93
2018-10-21T19:52:32.666Z,6.00
2018-10-21T19:55:01.090Z,6.50
2018-10-21T19:57:29.721Z,6.70
2018-10-21T19:59:58.302Z,6.33
2018-10-21T20:02:26.796Z,6.77
2018-10-21T20:04:55.247Z,6.83
2018-10-21T20:07:23.807Z,7.20
2018-10-21T20:09:52.177Z,5.93
2018-10-21T20:12:20.988Z,7.60
2018-10-21T20:14:49.364Z,6.33
2018-10-21T20:17:17.875Z,7.03
2018-10-21T20:19:47.232Z,6.40
2018-10-21T20:22:15.825Z,6.90
2018-10-21T20:24:44.258Z,5.90
2018-10-21T20:27:12.678Z,6.50
2018-10-21T20:29:41.107Z,8.40
2018-10-21T20:32:09.574Z,6.13
2018-10-21T20:34:38.069Z,7.10
2018-10-21T20:37:06.489Z,7.03
2018-10-21T20:39:34.982Z,7.20
2018-10-21T20:42:03.574Z,7.50
2018-10-21T20:44:32.082Z,6.87
2018-10-21T20:47:00.558Z,7.60
2018-10-21T20:49:28.991Z,6.30
2018-10-21T20:51:57.531Z,6.90
2018-10-21T20:54:31.996Z,7.07
2018-10-21T20:57:04.685Z,6.70
2018-10-21T20:59:33.270Z,6.70
2018-10-21T21:02:01.804Z,7.50
2018-10-21T21:04:30.188Z,6.70
2018-10-21T21:06:58.845Z,8.10
2018-10-21T21:09:27.351Z,6.93
2018-10-21T21:11:55.779Z,6.93
2018-10-21T21:14:24.346Z,6.73
2018-10-21T21:16:52.799Z,7.63
2018-10-21T21:19:21.304Z,6.53
2018-10-21T21:21:49.935Z,6.87
2018-10-21T21:24:18.518Z,7.50
2018-10-21T21:26:47.358Z,7.20
2018-10-21T21:29:15.916Z,6.80
2018-10-21T21:31:45.135Z,7.43
2018-10-21T21:34:13.947Z,7.00
2018-10-21T21:36:42.451Z,7.33
2018-10-21T21:39:12.728Z,7.47
2018-10-21T21:41:42.239Z,7.67
2018-10-21T21:44:10.768Z,7.10
2018-10-21T21:46:40.003Z,6.90
2018-10-21T21:49:09.403Z,6.43
2018-10-21T21:51:38.065Z,7.47
2018-10-21T21:54:07.246Z,7.37
2018-10-21T21:56:35.704Z,7.27
2018-10-21T21:59:04.147Z,6.97
2018-10-21T22:01:32.641Z,7.40
2018-10-21T22:04:01.133Z,6.80
2018-10-21T22:06:29.611Z,8.17
2018-10-21T22:08:58.227Z,7.80
2018-10-21T22:11:26.698Z,8.20
2018-10-21T22:13:55.111Z,8.17
2018-10-21T22:16:23.538Z,9.23
2018-10-21T22:18:52.097Z,8.47
2018-10-21T22:21:20.474Z,8.97
2018-10-21T22:23:48.887Z,9.03
2018-10-21T22:26:17.369Z,11.10
2018-10-21T22:28:45.816Z,9.60
2018-10-21T22:31:14.299Z,9.07
2018-10-21T22:33:42.759Z,9.80
2018-10-21T22:36:11.214Z,8.57
2018-10-21T22:38:39.538Z,8.50
2018-10-21T22:41:08.039Z,7.97
2018-10-21T22:43:36.555Z,8.30
2018-10-21T22:46:05.170Z,11.33
2018-10-21T22:48:33.777Z,7.87
2018-10-21T22:51:02.201Z,7.53
2018-10-21T22:53:30.793Z,7.93
2018-10-21T22:55:59.267Z,7.67
2018-10-21T22:58:27.677Z,8.17
2018-10-21T23:00:56.136Z,7.13
2018-10-21T23:03:24.638Z,7.57
2018-10-21T23:05:53.058Z,6.43
2018-10-21T23:08:21.575Z,7.30
2018-10-21T23:10:49.955Z,7.37
2018-10-21T23:13:18.319Z,8.07
2018-10-21T23:15:46.746Z,7.60
2018-10-21T23:18:15.246Z,7.33
2018-10-21T23:20:43.583Z,6.90
2018-10-21T23:23:12.000Z,7.60
2018-10-21T23:25:40.485Z,8.13
2018-10-21T23:28:09.038Z,6.10
2018-10-21T23:30:37.376Z,6.50
2018-10-21T23:33:05.812Z,6.30
2018-10-21T23:35:34.235Z,6.20
2018-10-21T23:38:02.677Z,6.70
2018-10-21T23:40:31.328Z,7.23
2018-10-21T23:42:59.765Z,6.20
2018-10-21T23:45:28.103Z,6.70
2018-10-21T23:47:56.456Z,6.17
2018-10-21T23:50:24.819Z,6.77
2018-10-21T23:52:53.179Z,6.40
2018-10-21T23:55:21.723Z,6.00
2018-10-21T23:57:50.083Z,6.20
