createdAt,value
2019-03-21T00:04:21.977Z,99.90
2019-03-21T00:19:11.370Z,99.90
2019-03-21T00:21:45.611Z,99.90
2019-03-21T00:24:16.264Z,99.90
2019-03-21T00:26:46.757Z,99.90
2019-03-21T00:29:17.686Z,99.90
2019-03-21T00:31:49.043Z,99.90
2019-03-21T00:34:19.881Z,99.90
2019-03-21T00:36:55.915Z,99.90
2019-03-21T00:39:32.732Z,99.90
2019-03-21T00:42:08.673Z,99.90
2019-03-21T00:51:02.124Z,99.90
2019-03-21T00:53:33.286Z,99.90
2019-03-21T00:56:11.473Z,99.90
2019-03-21T00:58:47.536Z,99.90
2019-03-21T01:01:18.248Z,99.90
2019-03-21T01:03:52.983Z,99.90
2019-03-21T01:06:24.843Z,99.90
2019-03-21T01:08:55.410Z,99.90
2019-03-21T01:11:27.040Z,99.90
2019-03-21T01:13:57.466Z,99.90
2019-03-21T01:16:45.303Z,99.90
2019-03-21T01:19:19.466Z,99.90
2019-03-21T01:21:49.374Z,99.90
2019-03-21T01:24:23.075Z,99.90
2019-03-21T01:26:53.556Z,99.90
2019-03-21T01:29:24.508Z,99.90
2019-03-21T01:31:54.866Z,99.90
2019-03-21T01:34:26.349Z,99.90
2019-03-21T01:36:56.809Z,99.90
2019-03-21T01:39:27.309Z,99.90
2019-03-21T01:41:59.116Z,99.90
2019-03-21T01:44:40.303Z,99.90
2019-03-21T01:47:01.942Z,99.90
2019-03-21T01:49:32.881Z,99.90
2019-03-21T01:52:03.132Z,99.90
2019-03-21T01:54:33.427Z,99.90
2019-03-21T01:57:04.336Z,99.90
2019-03-21T01:59:40.573Z,99.90
2019-03-21T02:02:11.079Z,99.90
2019-03-21T02:04:42.194Z,99.90
2019-03-21T02:07:12.319Z,99.90
2019-03-21T02:09:43.313Z,99.90
2019-03-21T02:12:14.099Z,99.90
2019-03-21T02:14:52.043Z,99.90
2019-03-21T02:17:19.799Z,99.90
2019-03-21T02:19:49.984Z,99.90
2019-03-21T02:22:22.423Z,99.90
2019-03-21T02:24:52.841Z,99.90
2019-03-21T02:27:26.421Z,99.90
2019-03-21T02:29:56.953Z,99.90
2019-03-21T02:32:27.837Z,99.90
2019-03-21T02:34:58.540Z,99.90
2019-03-21T02:37:29.199Z,99.90
2019-03-21T02:40:00.450Z,99.90
2019-03-21T02:42:31.062Z,99.90
2019-03-21T02:45:08.943Z,99.90
2019-03-21T02:47:36.135Z,99.90
2019-03-21T02:50:08.368Z,99.90
2019-03-21T02:52:39.061Z,99.90
2019-03-21T02:55:10.082Z,99.90
2019-03-21T02:57:40.740Z,99.90
2019-03-21T03:00:15.370Z,99.90
2019-03-21T03:02:47.220Z,99.90
2019-03-21T03:07:57.120Z,99.90
2019-03-21T03:10:37.444Z,99.90
2019-03-21T03:13:07.562Z,99.90
2019-03-21T03:15:38.175Z,99.90
2019-03-21T03:18:10.552Z,99.90
2019-03-21T03:20:40.461Z,99.90
2019-03-21T03:23:11.153Z,99.90
2019-03-21T03:25:42.411Z,99.90
2019-03-21T03:28:15.040Z,99.90
2019-03-21T03:30:45.296Z,99.90
2019-03-21T03:33:15.884Z,99.90
2019-03-21T03:35:47.058Z,99.90
2019-03-21T03:38:18.514Z,99.90
2019-03-21T03:40:51.978Z,99.90
2019-03-21T03:43:22.253Z,99.90
2019-03-21T03:45:52.285Z,99.90
2019-03-21T03:48:22.951Z,99.90
2019-03-21T03:50:57.269Z,99.90
2019-03-21T03:53:29.646Z,99.90
2019-03-21T03:56:00.445Z,99.90
2019-03-21T03:58:30.830Z,99.90
2019-03-21T04:01:01.074Z,99.90
2019-03-21T04:03:32.563Z,99.90
2019-03-21T04:06:02.706Z,99.90
2019-03-21T04:08:33.894Z,99.90
2019-03-21T04:11:05.577Z,99.90
2019-03-21T04:13:36.308Z,99.90
2019-03-21T04:16:06.803Z,99.90
2019-03-21T04:18:37.144Z,99.90
2019-03-21T04:21:07.442Z,99.90
2019-03-21T04:23:37.538Z,99.90
2019-03-21T04:26:17.309Z,99.90
2019-03-21T04:28:47.639Z,99.90
2019-03-21T04:31:18.031Z,99.90
2019-03-21T04:33:48.814Z,99.90
2019-03-21T04:36:19.945Z,99.90
2019-03-21T04:38:51.226Z,99.90
2019-03-21T04:41:23.050Z,99.90
2019-03-21T04:43:53.245Z,99.90
2019-03-21T04:46:23.880Z,99.90
2019-03-21T04:48:54.553Z,99.90
2019-03-21T04:51:28.306Z,99.90
2019-03-21T04:53:58.493Z,99.90
2019-03-21T04:56:29.050Z,99.90
2019-03-21T04:58:59.808Z,99.90
2019-03-21T05:01:31.140Z,99.90
2019-03-21T05:04:02.161Z,99.90
2019-03-21T05:06:33.079Z,99.90
2019-03-21T05:09:13.344Z,99.90
2019-03-21T05:19:36.322Z,99.90
2019-03-21T05:22:06.669Z,99.90
2019-03-21T05:24:40.058Z,99.90
2019-03-21T05:27:12.556Z,99.90
2019-03-21T05:29:42.794Z,99.90
2019-03-21T05:32:14.726Z,99.90
2019-03-21T05:34:44.917Z,99.90
2019-03-21T05:37:15.313Z,99.90
2019-03-21T05:39:45.445Z,99.90
2019-03-21T05:42:20.275Z,99.90
2019-03-21T05:44:50.597Z,99.90
2019-03-21T05:47:20.714Z,99.90
2019-03-21T05:49:51.647Z,99.90
2019-03-21T05:52:22.721Z,99.90
2019-03-21T05:54:53.187Z,99.90
2019-03-21T06:00:17.120Z,99.90
2019-03-21T06:02:48.023Z,99.90
2019-03-21T06:16:12.596Z,99.90
2019-03-21T06:19:09.161Z,99.90
2019-03-21T06:22:23.304Z,99.90
2019-03-21T06:25:18.123Z,99.90
2019-03-21T06:27:49.738Z,99.90
2019-03-21T06:30:22.750Z,99.90
2019-03-21T06:32:53.424Z,99.90
2019-03-21T06:35:24.687Z,99.90
2019-03-21T06:37:59.272Z,99.90
2019-03-21T06:40:29.718Z,99.90
2019-03-21T06:43:00.480Z,99.90
2019-03-21T06:50:57.921Z,99.90
2019-03-21T06:53:56.735Z,99.90
2019-03-21T06:56:25.463Z,99.90
2019-03-21T06:58:56.508Z,99.90
2019-03-21T07:01:27.279Z,99.90
2019-03-21T07:04:07.317Z,99.90
2019-03-21T07:06:49.441Z,99.90
2019-03-21T07:20:02.795Z,99.90
2019-03-21T07:22:38.378Z,99.90
2019-03-21T07:25:13.692Z,99.90
2019-03-21T07:27:47.483Z,99.90
2019-03-21T07:30:19.138Z,99.90
2019-03-21T07:32:49.664Z,99.90
2019-03-21T07:35:27.818Z,99.90
2019-03-21T07:37:58.624Z,99.90
2019-03-21T07:40:29.584Z,99.90
2019-03-21T07:43:02.485Z,99.90
2019-03-21T07:45:32.984Z,99.90
2019-03-21T07:48:05.246Z,99.90
2019-03-21T07:50:35.584Z,99.90
2019-03-21T07:53:10.751Z,99.90
2019-03-21T07:55:41.279Z,99.90
2019-03-21T07:58:11.836Z,99.90
2019-03-21T08:00:50.856Z,99.90
2019-03-21T08:04:04.671Z,99.90
2019-03-21T08:18:31.461Z,99.90
2019-03-21T08:27:35.433Z,99.80
2019-03-21T08:36:30.156Z,98.00
2019-03-21T08:39:16.836Z,96.80
2019-03-21T08:50:37.209Z,96.60
2019-03-21T08:59:15.221Z,95.70
2019-03-21T09:02:15.424Z,95.40
2019-03-21T09:13:05.646Z,94.40
2019-03-21T09:20:58.290Z,93.90
2019-03-21T09:32:41.761Z,93.70
2019-03-21T09:36:36.431Z,94.20
2019-03-21T09:40:14.296Z,93.40
2019-03-21T09:43:09.127Z,92.80
2019-03-21T09:50:10.543Z,92.50
2019-03-21T10:19:00.150Z,91.20
2019-03-21T10:33:03.219Z,91.80
2019-03-21T10:36:08.444Z,91.60
2019-03-21T10:40:10.241Z,91.40
2019-03-21T11:26:21.659Z,88.70
2019-03-21T11:49:23.969Z,84.80
2019-03-21T11:51:58.867Z,80.80
2019-03-21T11:54:30.181Z,80.20
2019-03-21T11:57:00.288Z,80.90
2019-03-21T11:59:46.227Z,81.00
2019-03-21T12:02:03.196Z,78.40
2019-03-21T12:04:34.191Z,80.10
2019-03-21T12:07:04.594Z,78.80
2019-03-21T12:09:35.236Z,79.90
2019-03-21T12:12:06.458Z,80.30
2019-03-21T12:14:37.875Z,79.50
2019-03-21T12:17:09.532Z,79.10
2019-03-21T12:19:40.014Z,79.20
2019-03-21T12:22:30.272Z,78.90
2019-03-21T12:24:59.731Z,79.40
2019-03-21T12:27:29.601Z,78.70
2019-03-21T12:29:59.843Z,79.00
2019-03-21T12:37:36.949Z,78.90
2019-03-21T12:40:06.165Z,78.50
2019-03-21T12:42:41.158Z,79.20
2019-03-21T12:48:03.710Z,77.60
2019-03-21T12:50:35.186Z,81.00
2019-03-21T12:53:05.528Z,80.20
2019-03-21T12:55:36.402Z,79.90
2019-03-21T12:58:07.394Z,78.90
2019-03-21T13:00:44.528Z,77.70
2019-03-21T13:03:14.965Z,78.50
2019-03-21T13:08:33.133Z,80.50
2019-03-21T13:10:54.467Z,79.00
2019-03-21T13:13:25.589Z,79.20
2019-03-21T13:15:55.585Z,77.50
2019-03-21T13:18:25.672Z,78.40
2019-03-21T13:20:56.301Z,75.30
2019-03-21T13:23:26.543Z,75.30
2019-03-21T13:25:57.840Z,74.10
2019-03-21T13:28:28.714Z,73.00
2019-03-21T13:33:39.957Z,71.80
2019-03-21T13:36:10.957Z,71.60
2019-03-21T13:38:41.555Z,70.80
2019-03-21T13:41:18.906Z,70.80
2019-03-21T13:43:49.934Z,70.60
2019-03-21T13:46:20.168Z,69.20
2019-03-21T13:48:52.320Z,69.60
2019-03-21T13:51:24.533Z,70.00
2019-03-21T13:53:55.338Z,68.90
2019-03-21T13:56:25.548Z,69.30
2019-03-21T13:58:55.674Z,69.60
2019-03-21T14:01:25.858Z,70.10
2019-03-21T14:03:56.319Z,67.30
2019-03-21T14:06:27.352Z,67.90
2019-03-21T14:08:58.288Z,69.00
2019-03-21T14:11:33.047Z,67.60
2019-03-21T14:14:27.596Z,67.90
2019-03-21T14:17:00.119Z,68.90
2019-03-21T14:19:33.299Z,67.20
2019-03-21T14:22:04.440Z,66.00
2019-03-21T14:24:35.381Z,67.60
2019-03-21T14:27:06.504Z,68.70
2019-03-21T14:29:40.053Z,68.40
2019-03-21T14:48:28.819Z,69.20
2019-03-21T14:51:05.619Z,68.80
2019-03-21T14:56:12.397Z,69.80
2019-03-21T14:58:43.368Z,71.80
2019-03-21T15:01:13.799Z,70.40
2019-03-21T15:03:45.323Z,69.70
2019-03-21T15:06:15.883Z,69.60
2019-03-21T15:08:50.822Z,70.90
2019-03-21T15:11:22.422Z,70.50
2019-03-21T15:22:06.918Z,69.90
2019-03-21T15:25:06.582Z,69.10
2019-03-21T15:28:18.049Z,69.40
2019-03-21T15:30:57.464Z,69.50
2019-03-21T15:33:29.792Z,68.00
2019-03-21T15:36:06.359Z,70.30
2019-03-21T15:38:37.473Z,69.40
2019-03-21T15:41:09.464Z,68.80
2019-03-21T15:43:40.357Z,69.40
2019-03-21T15:46:21.385Z,68.80
2019-03-21T15:49:00.789Z,68.40
2019-03-21T15:57:46.816Z,67.90
2019-03-21T16:00:34.943Z,67.40
2019-03-21T16:03:07.153Z,67.00
2019-03-21T16:05:42.199Z,67.20
2019-03-21T16:08:16.059Z,67.40
2019-03-21T16:10:54.695Z,67.20
2019-03-21T16:13:25.632Z,65.90
2019-03-21T16:15:59.579Z,66.20
2019-03-21T16:18:30.780Z,65.80
2019-03-21T16:21:33.035Z,66.80
2019-03-21T16:24:14.047Z,67.60
2019-03-21T16:27:07.564Z,68.80
2019-03-21T16:29:36.317Z,67.40
2019-03-21T16:53:29.182Z,66.30
2019-03-21T16:56:08.625Z,65.70
2019-03-21T17:06:08.324Z,65.50
2019-03-21T17:08:45.235Z,67.10
2019-03-21T17:11:18.427Z,68.00
2019-03-21T17:13:52.028Z,69.40
2019-03-21T17:16:23.447Z,69.00
2019-03-21T17:18:57.559Z,70.20
2019-03-21T17:25:41.279Z,71.90
2019-03-21T17:28:37.479Z,72.60
2019-03-21T17:34:14.159Z,76.50
2019-03-21T17:37:01.883Z,78.20
2019-03-21T17:52:21.606Z,84.40
2019-03-21T17:55:44.489Z,85.50
2019-03-21T17:58:28.627Z,86.30
2019-03-21T18:04:30.566Z,89.00
2019-03-21T18:32:50.615Z,91.50
2019-03-21T18:35:51.730Z,91.80
2019-03-21T19:09:38.214Z,95.30
2019-03-21T19:12:11.880Z,95.90
2019-03-21T19:17:49.805Z,96.10
2019-03-21T19:20:23.406Z,96.20
2019-03-21T19:23:07.929Z,96.10
2019-03-21T19:28:23.996Z,97.10
2019-03-21T19:31:11.490Z,97.10
2019-03-21T19:34:08.691Z,96.80
2019-03-21T19:37:07.801Z,96.60
2019-03-21T19:40:04.777Z,96.30
2019-03-21T19:42:37.900Z,96.60
2019-03-21T19:46:12.816Z,97.40
2019-03-21T19:49:01.857Z,97.60
2019-03-21T19:51:34.011Z,97.80
2019-03-21T19:54:05.834Z,97.90
2019-03-21T19:57:38.019Z,97.70
2019-03-21T20:00:21.321Z,98.10
2019-03-21T20:03:09.014Z,97.60
2019-03-21T20:05:42.179Z,97.30
2019-03-21T20:08:40.999Z,97.40
2019-03-21T20:11:37.520Z,98.00
2019-03-21T20:14:56.089Z,97.70
2019-03-21T20:33:38.429Z,98.90
2019-03-21T20:36:30.602Z,99.10
2019-03-21T20:42:20.678Z,99.00
2019-03-21T21:05:35.042Z,99.40
2019-03-21T21:08:48.128Z,99.40
2019-03-21T21:12:05.126Z,99.10
2019-03-21T21:17:47.459Z,99.80
2019-03-21T21:20:37.769Z,99.40
2019-03-21T21:23:15.502Z,99.90
2019-03-21T21:25:44.764Z,99.90
2019-03-21T21:28:19.708Z,99.90
2019-03-21T21:30:57.366Z,99.90
2019-03-21T21:33:42.086Z,99.90
2019-03-21T21:36:21.788Z,99.90
2019-03-21T21:41:33.303Z,99.90
2019-03-21T21:44:52.857Z,99.90
2019-03-21T21:47:47.465Z,99.90
2019-03-21T21:50:19.999Z,99.90
2019-03-21T21:52:51.149Z,99.90
2019-03-21T21:55:30.249Z,99.90
2019-03-21T21:58:17.160Z,99.90
2019-03-21T22:00:54.148Z,99.90
2019-03-21T22:03:25.075Z,99.90
2019-03-21T22:05:57.238Z,99.90
2019-03-21T22:08:33.661Z,99.90
2019-03-21T22:11:10.515Z,99.90
2019-03-21T22:13:45.690Z,99.90
2019-03-21T22:19:09.735Z,99.90
2019-03-21T22:21:47.078Z,99.90
2019-03-21T22:24:17.892Z,99.90
2019-03-21T22:26:48.474Z,99.90
2019-03-21T22:29:40.044Z,99.90
2019-03-21T22:34:59.603Z,99.90
2019-03-21T22:37:43.235Z,99.90
2019-03-21T22:40:15.414Z,99.90
2019-03-21T22:42:45.859Z,99.90
2019-03-21T22:45:17.027Z,99.90
2019-03-21T22:47:50.311Z,99.90
2019-03-21T22:53:51.058Z,99.90
2019-03-21T22:56:21.844Z,99.90
2019-03-21T22:59:00.077Z,99.90
2019-03-21T23:01:31.855Z,99.90
2019-03-21T23:04:07.608Z,99.90
2019-03-21T23:09:17.636Z,99.90
2019-03-21T23:11:56.649Z,99.90
2019-03-21T23:14:27.358Z,99.90
2019-03-21T23:17:04.669Z,99.90
2019-03-21T23:19:36.190Z,99.90
2019-03-21T23:22:08.419Z,99.90
2019-03-21T23:24:38.942Z,99.90
2019-03-21T23:29:53.857Z,99.90
2019-03-21T23:32:24.655Z,99.90
2019-03-21T23:34:56.479Z,99.90
2019-03-21T23:37:28.706Z,99.90
2019-03-21T23:39:58.727Z,99.90
2019-03-21T23:42:29.819Z,99.90
2019-03-21T23:45:00.537Z,99.90
2019-03-21T23:47:30.872Z,99.90
2019-03-21T23:50:00.865Z,99.90
2019-03-21T23:52:31.210Z,99.90
2019-03-21T23:55:03.148Z,99.90
2019-03-21T23:57:36.244Z,99.90
