createdAt,value
2023-03-07T00:00:58.673Z,35.50
2023-03-07T00:03:26.806Z,35.40
2023-03-07T00:06:03.183Z,35.90
2023-03-07T00:08:31.414Z,36.30
2023-03-07T00:11:02.045Z,36.40
2023-03-07T00:13:31.558Z,36.70
2023-03-07T00:16:02.959Z,36.40
2023-03-07T00:18:31.309Z,36.30
2023-03-07T00:21:00.176Z,36.00
2023-03-07T00:23:29.654Z,35.80
2023-03-07T00:25:59.590Z,35.60
2023-03-07T00:28:27.717Z,35.60
2023-03-07T00:30:55.856Z,35.40
2023-03-07T00:33:23.959Z,35.30
2023-03-07T00:35:58.612Z,35.70
2023-03-07T00:38:26.758Z,36.00
2023-03-07T00:41:00.331Z,36.40
2023-03-07T00:43:28.630Z,36.60
2023-03-07T00:45:56.743Z,36.50
2023-03-07T00:48:24.873Z,36.30
2023-03-07T00:50:52.957Z,36.10
2023-03-07T00:53:21.090Z,35.90
2023-03-07T00:56:00.525Z,35.70
2023-03-07T00:58:28.634Z,35.60
2023-03-07T01:00:56.727Z,36.10
2023-03-07T01:03:25.094Z,35.30
2023-03-07T01:05:53.313Z,35.50
2023-03-07T01:08:21.633Z,35.90
2023-03-07T01:10:49.895Z,36.30
2023-03-07T01:13:19.962Z,36.50
2023-03-07T01:15:48.080Z,36.80
2023-03-07T01:18:16.132Z,36.80
2023-03-07T01:20:44.255Z,37.00
2023-03-07T01:23:12.274Z,36.60
2023-03-07T01:25:40.537Z,36.40
2023-03-07T01:28:08.801Z,36.20
2023-03-07T01:30:38.195Z,36.00
2023-03-07T01:33:06.237Z,35.90
2023-03-07T01:35:37.888Z,35.70
2023-03-07T01:38:05.983Z,35.50
2023-03-07T01:40:34.237Z,35.50
2023-03-07T01:43:22.554Z,36.00
2023-03-07T01:46:39.841Z,36.20
2023-03-07T01:49:11.313Z,36.60
2023-03-07T01:51:40.262Z,36.80
2023-03-07T01:54:08.787Z,36.40
2023-03-07T01:56:37.107Z,36.30
2023-03-07T01:59:05.361Z,36.00
2023-03-07T02:01:33.534Z,35.80
2023-03-07T02:04:04.971Z,35.70
2023-03-07T02:06:33.666Z,35.50
2023-03-07T02:09:01.706Z,35.40
2023-03-07T02:11:29.803Z,35.40
2023-03-07T02:13:57.906Z,35.90
2023-03-07T02:16:25.949Z,36.20
2023-03-07T02:18:53.952Z,36.40
2023-03-07T02:21:30.407Z,36.80
2023-03-07T02:24:00.488Z,36.40
2023-03-07T02:26:39.059Z,36.30
2023-03-07T02:29:07.511Z,36.00
2023-03-07T02:31:35.519Z,35.90
2023-03-07T02:34:03.526Z,35.70
2023-03-07T02:36:33.690Z,35.50
2023-03-07T02:39:02.460Z,35.50
2023-03-07T02:41:32.304Z,35.30
2023-03-07T02:44:01.824Z,35.70
2023-03-07T02:46:29.956Z,36.00
2023-03-07T02:48:58.040Z,36.30
2023-03-07T02:51:26.152Z,36.60
2023-03-07T02:53:54.191Z,36.60
2023-03-07T02:56:22.235Z,36.30
2023-03-07T02:58:50.452Z,36.10
2023-03-07T03:01:19.911Z,35.90
2023-03-07T03:03:47.945Z,35.70
2023-03-07T03:06:16.045Z,35.60
2023-03-07T03:08:44.109Z,35.50
2023-03-07T03:11:12.184Z,35.40
2023-03-07T03:13:40.349Z,35.50
2023-03-07T03:16:08.850Z,35.90
2023-03-07T03:18:38.737Z,36.20
2023-03-07T03:21:10.411Z,36.50
2023-03-07T03:23:38.600Z,37.30
2023-03-07T03:26:07.913Z,36.90
2023-03-07T03:28:36.054Z,37.10
2023-03-07T03:31:04.749Z,36.60
2023-03-07T03:33:32.854Z,36.50
2023-03-07T03:36:06.715Z,36.20
2023-03-07T03:38:35.846Z,36.00
2023-03-07T03:41:05.614Z,35.90
2023-03-07T03:43:33.797Z,35.80
2023-03-07T03:46:02.169Z,35.60
2023-03-07T03:48:30.271Z,35.60
2023-03-07T03:51:04.851Z,36.00
2023-03-07T03:53:33.098Z,36.20
2023-03-07T03:56:05.008Z,36.50
2023-03-07T03:58:33.128Z,37.30
2023-03-07T04:01:02.004Z,36.50
2023-03-07T04:03:30.039Z,36.30
2023-03-07T04:06:03.116Z,36.00
2023-03-07T04:08:31.298Z,35.90
2023-03-07T04:10:59.325Z,35.80
2023-03-07T04:13:27.361Z,35.60
2023-03-07T04:15:55.496Z,35.50
2023-03-07T04:18:23.979Z,35.40
2023-03-07T04:20:52.566Z,35.70
2023-03-07T04:23:22.355Z,35.90
2023-03-07T04:25:50.506Z,36.30
2023-03-07T04:28:18.953Z,36.70
2023-03-07T04:30:47.173Z,36.60
2023-03-07T04:33:15.300Z,36.30
2023-03-07T04:35:43.442Z,36.10
2023-03-07T04:38:12.014Z,35.90
2023-03-07T04:40:41.450Z,36.40
2023-03-07T04:43:09.497Z,35.60
2023-03-07T04:45:38.146Z,35.50
2023-03-07T04:48:06.648Z,35.40
2023-03-07T04:50:34.632Z,35.30
2023-03-07T04:53:02.665Z,35.70
2023-03-07T04:55:30.688Z,36.10
2023-03-07T04:58:00.115Z,36.40
2023-03-07T05:00:28.168Z,36.60
2023-03-07T05:02:58.315Z,36.30
2023-03-07T05:05:26.368Z,36.20
2023-03-07T05:07:54.443Z,36.00
2023-03-07T05:10:22.484Z,35.80
2023-03-07T05:12:50.494Z,35.60
2023-03-07T05:15:20.167Z,35.50
2023-03-07T05:17:48.163Z,35.50
2023-03-07T05:20:16.189Z,35.40
2023-03-07T05:22:44.561Z,35.70
2023-03-07T05:25:12.582Z,35.90
2023-03-07T05:27:40.649Z,36.30
2023-03-07T05:30:09.858Z,36.50
2023-03-07T05:32:39.312Z,36.70
2023-03-07T05:35:08.815Z,36.90
2023-03-07T05:37:36.853Z,36.90
2023-03-07T05:40:09.032Z,36.50
2023-03-07T05:42:37.284Z,36.40
2023-03-07T05:45:06.845Z,36.10
2023-03-07T05:47:34.940Z,35.90
2023-03-07T05:50:04.487Z,35.70
2023-03-07T05:52:32.882Z,35.50
2023-03-07T05:55:00.927Z,35.50
2023-03-07T05:57:28.961Z,35.50
2023-03-07T05:59:57.035Z,35.90
2023-03-07T06:02:25.229Z,36.30
2023-03-07T06:04:53.337Z,36.50
2023-03-07T06:07:22.726Z,36.80
2023-03-07T06:09:50.786Z,36.40
2023-03-07T06:12:18.834Z,36.20
2023-03-07T06:14:46.907Z,36.10
2023-03-07T06:17:15.000Z,35.90
2023-03-07T06:19:43.066Z,35.70
2023-03-07T06:22:11.275Z,35.60
2023-03-07T06:24:41.266Z,35.40
2023-03-07T06:27:12.842Z,35.30
2023-03-07T06:29:40.890Z,35.50
2023-03-07T06:32:09.104Z,36.00
2023-03-07T06:34:38.139Z,36.30
2023-03-07T06:37:06.274Z,36.60
2023-03-07T06:39:34.453Z,36.60
2023-03-07T06:42:04.008Z,36.30
2023-03-07T06:44:32.320Z,36.10
2023-03-07T06:47:00.383Z,35.90
2023-03-07T06:49:28.452Z,35.70
2023-03-07T06:51:56.492Z,35.50
2023-03-07T06:54:24.532Z,35.50
2023-03-07T06:56:52.636Z,35.40
2023-03-07T06:59:22.336Z,35.40
2023-03-07T07:01:50.478Z,35.70
2023-03-07T07:04:18.579Z,36.00
2023-03-07T07:06:46.699Z,36.40
2023-03-07T07:09:15.064Z,36.60
2023-03-07T07:11:43.176Z,36.30
2023-03-07T07:14:11.332Z,36.20
2023-03-07T07:16:40.828Z,35.90
2023-03-07T07:19:10.167Z,35.80
2023-03-07T07:21:38.270Z,35.60
2023-03-07T07:24:06.678Z,35.50
2023-03-07T07:26:34.786Z,35.50
2023-03-07T07:29:02.825Z,35.20
2023-03-07T07:31:30.964Z,35.60
2023-03-07T07:34:00.899Z,35.90
2023-03-07T07:36:29.091Z,36.30
2023-03-07T07:38:57.200Z,36.50
2023-03-07T07:41:25.371Z,36.70
2023-03-07T07:43:54.280Z,36.90
2023-03-07T07:46:22.476Z,36.90
2023-03-07T07:48:50.634Z,36.50
2023-03-07T07:51:20.151Z,36.30
2023-03-07T07:53:48.185Z,36.10
2023-03-07T07:56:16.245Z,35.90
2023-03-07T07:58:44.331Z,35.80
2023-03-07T08:01:16.289Z,35.60
2023-03-07T08:03:45.376Z,35.50
2023-03-07T08:06:13.515Z,35.70
2023-03-07T08:08:43.110Z,36.00
2023-03-07T08:11:11.158Z,36.30
2023-03-07T08:13:39.219Z,36.50
2023-03-07T08:16:11.323Z,36.80
2023-03-07T08:18:39.438Z,36.40
2023-03-07T08:21:07.785Z,36.20
2023-03-07T08:23:35.884Z,35.90
2023-03-07T08:26:06.334Z,35.90
2023-03-07T08:28:34.515Z,35.70
2023-03-07T08:31:07.616Z,35.50
2023-03-07T08:33:35.737Z,35.40
2023-03-07T08:36:04.079Z,35.30
2023-03-07T08:38:32.145Z,35.80
2023-03-07T08:41:03.951Z,36.10
2023-03-07T08:43:33.948Z,36.30
2023-03-07T08:46:02.044Z,36.80
2023-03-07T08:48:30.232Z,36.50
2023-03-07T08:50:58.306Z,36.30
2023-03-07T08:53:26.350Z,36.00
2023-03-07T08:55:54.486Z,35.80
2023-03-07T08:58:22.575Z,35.70
2023-03-07T09:00:52.012Z,35.50
2023-03-07T09:03:20.087Z,35.50
2023-03-07T09:05:48.224Z,35.30
2023-03-07T09:08:16.285Z,35.80
2023-03-07T09:10:44.379Z,36.30
2023-03-07T09:13:12.451Z,36.60
2023-03-07T09:15:40.902Z,36.70
2023-03-07T09:18:10.372Z,36.60
2023-03-07T09:20:38.898Z,36.00
2023-03-07T09:23:07.137Z,35.80
2023-03-07T09:25:35.210Z,35.70
2023-03-07T09:28:04.267Z,35.60
2023-03-07T09:30:32.473Z,36.00
2023-03-07T09:33:00.553Z,35.30
2023-03-07T09:35:30.001Z,35.10
2023-03-07T09:37:58.014Z,35.00
2023-03-07T09:40:27.000Z,35.90
2023-03-07T09:43:03.490Z,36.20
2023-03-07T09:45:44.907Z,36.30
2023-03-07T09:48:21.901Z,36.40
2023-03-07T09:50:53.903Z,36.50
2023-03-07T09:53:24.892Z,36.60
2023-03-07T09:55:52.978Z,35.90
2023-03-07T09:58:22.912Z,35.80
2023-03-07T10:00:53.107Z,35.70
2023-03-07T10:03:25.565Z,35.60
2023-03-07T10:05:56.069Z,35.40
2023-03-07T10:08:26.961Z,35.30
2023-03-07T10:10:58.119Z,35.10
2023-03-07T10:13:41.175Z,35.00
2023-03-07T10:16:12.537Z,35.80
2023-03-07T10:18:52.282Z,36.40
2023-03-07T10:21:24.870Z,36.50
2023-03-07T10:24:24.400Z,36.70
2023-03-07T10:26:55.128Z,35.90
2023-03-07T10:29:25.252Z,35.70
2023-03-07T10:31:56.061Z,35.60
2023-03-07T10:34:27.438Z,35.50
2023-03-07T10:37:08.412Z,35.30
2023-03-07T10:39:40.687Z,35.20
2023-03-07T10:42:09.635Z,35.10
2023-03-07T10:44:37.773Z,35.20
2023-03-07T10:47:06.140Z,35.90
2023-03-07T10:49:35.427Z,36.30
2023-03-07T10:52:06.770Z,36.40
2023-03-07T10:54:35.867Z,36.40
2023-03-07T10:57:05.596Z,35.80
2023-03-07T10:59:33.698Z,35.70
2023-03-07T11:02:02.479Z,35.50
2023-03-07T11:04:44.515Z,35.30
2023-03-07T11:07:27.912Z,35.30
2023-03-07T11:09:56.255Z,35.10
2023-03-07T11:12:24.582Z,35.00
2023-03-07T11:14:53.490Z,35.20
2023-03-07T11:17:22.344Z,35.70
2023-03-07T11:19:52.920Z,36.00
2023-03-07T11:22:29.639Z,36.40
2023-03-07T11:25:00.143Z,36.40
2023-03-07T11:27:34.666Z,36.30
2023-03-07T11:30:19.567Z,35.60
2023-03-07T11:33:01.640Z,35.40
2023-03-07T11:35:35.965Z,35.30
2023-03-07T11:38:08.230Z,35.10
2023-03-07T11:40:37.987Z,35.00
2023-03-07T11:43:11.722Z,34.90
2023-03-07T11:45:43.341Z,34.90
2023-03-07T11:48:21.135Z,35.50
2023-03-07T11:50:52.006Z,35.70
2023-03-07T11:53:47.410Z,35.90
2023-03-07T11:56:33.967Z,36.40
2023-03-07T11:59:19.587Z,36.70
2023-03-07T12:01:49.239Z,36.50
2023-03-07T12:04:52.784Z,36.00
2023-03-07T12:07:30.570Z,35.90
2023-03-07T12:10:03.420Z,35.60
2023-03-07T12:12:40.909Z,35.50
2023-03-07T12:15:23.158Z,35.30
2023-03-07T12:17:54.658Z,35.10
2023-03-07T12:20:29.448Z,35.70
2023-03-07T12:23:05.152Z,35.60
2023-03-07T12:25:37.398Z,35.80
2023-03-07T12:28:10.103Z,36.10
2023-03-07T12:30:45.403Z,36.30
2023-03-07T12:33:17.587Z,36.10
2023-03-07T12:35:46.774Z,35.90
2023-03-07T12:38:20.615Z,35.70
2023-03-07T12:40:53.194Z,35.50
2023-03-07T12:43:24.158Z,35.30
2023-03-07T12:45:53.643Z,35.20
2023-03-07T12:48:23.756Z,35.20
2023-03-07T12:50:55.340Z,35.00
2023-03-07T12:53:28.522Z,35.50
2023-03-07T12:55:59.442Z,35.70
2023-03-07T12:58:35.674Z,35.90
2023-03-07T13:01:04.795Z,36.20
2023-03-07T13:03:41.898Z,36.20
2023-03-07T13:06:12.350Z,35.90
2023-03-07T13:08:40.343Z,35.70
2023-03-07T13:11:18.213Z,35.50
2023-03-07T13:13:59.609Z,35.40
2023-03-07T13:16:49.246Z,35.30
2023-03-07T13:20:04.870Z,35.20
2023-03-07T13:22:58.822Z,35.10
2023-03-07T13:25:51.832Z,35.60
2023-03-07T13:28:48.101Z,35.90
2023-03-07T13:31:40.539Z,36.10
2023-03-07T13:34:43.980Z,36.40
2023-03-07T13:37:48.941Z,35.90
2023-03-07T13:40:49.802Z,35.70
2023-03-07T13:43:56.463Z,35.50
2023-03-07T13:46:47.961Z,35.40
2023-03-07T13:49:41.409Z,35.20
2023-03-07T13:52:40.298Z,35.10
2023-03-07T13:55:28.337Z,35.30
2023-03-07T13:57:57.833Z,35.50
2023-03-07T14:00:34.108Z,35.90
2023-03-07T14:03:03.651Z,36.10
2023-03-07T14:05:34.131Z,36.40
2023-03-07T14:08:02.161Z,36.90
2023-03-07T14:10:31.777Z,36.60
2023-03-07T14:13:11.812Z,36.20
2023-03-07T14:15:42.824Z,36.00
2023-03-07T14:18:19.493Z,35.80
2023-03-07T14:20:53.062Z,35.60
2023-03-07T14:23:27.551Z,35.40
2023-03-07T14:25:57.257Z,35.30
2023-03-07T14:28:27.015Z,35.10
2023-03-07T14:30:56.071Z,35.60
2023-03-07T14:33:32.380Z,35.80
2023-03-07T14:36:00.474Z,36.10
2023-03-07T14:38:28.492Z,36.30
2023-03-07T14:41:03.435Z,36.40
2023-03-07T14:43:38.474Z,36.10
2023-03-07T14:46:09.439Z,35.90
2023-03-07T14:48:51.605Z,35.70
2023-03-07T14:51:21.864Z,35.50
2023-03-07T14:53:50.032Z,35.40
2023-03-07T14:56:21.620Z,35.20
2023-03-07T14:58:51.755Z,35.10
2023-03-07T15:01:20.656Z,35.50
2023-03-07T15:03:50.938Z,35.60
2023-03-07T15:06:21.098Z,35.90
2023-03-07T15:08:49.833Z,36.10
2023-03-07T15:11:21.836Z,36.50
2023-03-07T15:13:50.812Z,36.10
2023-03-07T15:16:24.091Z,35.90
2023-03-07T15:18:54.510Z,35.70
2023-03-07T15:21:23.682Z,35.60
2023-03-07T15:23:53.855Z,35.50
2023-03-07T15:26:23.174Z,35.30
2023-03-07T15:28:51.281Z,35.20
2023-03-07T15:31:23.433Z,35.10
2023-03-07T15:33:52.858Z,35.50
2023-03-07T15:36:26.013Z,35.80
2023-03-07T15:38:54.498Z,36.10
2023-03-07T15:41:26.480Z,36.30
2023-03-07T15:44:05.499Z,36.20
2023-03-07T15:46:50.585Z,36.00
2023-03-07T15:49:28.620Z,35.80
2023-03-07T15:52:04.569Z,35.60
2023-03-07T15:54:54.471Z,35.40
2023-03-07T15:57:43.847Z,35.30
2023-03-07T16:00:21.528Z,35.20
2023-03-07T16:02:53.728Z,35.30
2023-03-07T16:05:38.531Z,35.60
2023-03-07T16:08:14.482Z,35.70
2023-03-07T16:10:48.897Z,36.10
2023-03-07T16:13:21.583Z,36.50
2023-03-07T16:16:03.388Z,36.90
2023-03-07T16:18:35.144Z,36.90
2023-03-07T16:21:05.851Z,36.40
2023-03-07T16:23:38.670Z,36.20
2023-03-07T16:26:10.620Z,35.90
2023-03-07T16:28:44.086Z,35.70
2023-03-07T16:31:16.562Z,35.60
2023-03-07T16:33:55.752Z,35.60
2023-03-07T16:36:28.797Z,35.40
2023-03-07T16:38:57.936Z,35.80
2023-03-07T16:41:26.981Z,35.90
2023-03-07T16:43:56.187Z,36.00
2023-03-07T16:46:27.640Z,36.40
2023-03-07T16:49:01.129Z,36.70
2023-03-07T16:51:32.735Z,36.20
2023-03-07T16:54:10.897Z,36.70
2023-03-07T16:56:43.673Z,35.80
2023-03-07T16:59:13.797Z,35.70
2023-03-07T17:02:00.911Z,35.50
2023-03-07T17:04:32.466Z,35.40
2023-03-07T17:07:04.993Z,35.30
2023-03-07T17:09:38.136Z,35.50
2023-03-07T17:12:19.610Z,35.70
2023-03-07T17:14:50.563Z,36.00
2023-03-07T17:17:20.218Z,36.30
2023-03-07T17:19:57.316Z,36.70
2023-03-07T17:22:50.509Z,36.20
2023-03-07T17:25:19.611Z,36.00
2023-03-07T17:27:54.251Z,35.80
2023-03-07T17:30:30.551Z,35.70
2023-03-07T17:33:04.206Z,35.50
2023-03-07T17:35:45.224Z,35.30
2023-03-07T17:38:18.374Z,35.30
2023-03-07T17:40:56.379Z,35.70
2023-03-07T17:43:41.142Z,36.00
2023-03-07T17:46:13.386Z,36.10
2023-03-07T17:49:00.737Z,36.50
2023-03-07T17:51:33.216Z,36.60
2023-03-07T17:54:09.729Z,36.10
2023-03-07T17:57:01.112Z,35.90
2023-03-07T17:59:35.448Z,35.70
2023-03-07T18:02:15.757Z,35.70
2023-03-07T18:04:49.207Z,35.40
2023-03-07T18:07:20.738Z,35.40
2023-03-07T18:10:07.129Z,35.30
2023-03-07T18:12:40.289Z,35.70
2023-03-07T18:15:19.078Z,35.90
2023-03-07T18:17:53.549Z,36.40
2023-03-07T18:20:25.854Z,36.60
2023-03-07T18:23:03.131Z,37.00
2023-03-07T18:25:38.106Z,37.30
2023-03-07T18:28:09.736Z,37.30
2023-03-07T18:30:44.046Z,36.40
2023-03-07T18:33:16.423Z,36.10
2023-03-07T18:35:50.593Z,36.00
2023-03-07T18:38:25.670Z,35.80
2023-03-07T18:41:06.245Z,35.60
2023-03-07T18:43:46.097Z,35.50
2023-03-07T18:46:18.616Z,35.50
2023-03-07T18:48:55.135Z,36.10
2023-03-07T18:51:25.698Z,36.10
2023-03-07T18:53:54.959Z,36.50
2023-03-07T18:56:32.310Z,37.00
2023-03-07T18:59:04.355Z,36.40
2023-03-07T19:01:43.798Z,36.20
2023-03-07T19:04:17.467Z,36.00
2023-03-07T19:06:49.834Z,35.90
2023-03-07T19:09:26.462Z,35.70
2023-03-07T19:12:04.298Z,35.50
2023-03-07T19:14:36.399Z,35.50
2023-03-07T19:17:07.215Z,35.70
2023-03-07T19:19:39.168Z,36.00
2023-03-07T19:22:11.263Z,36.30
2023-03-07T19:24:47.948Z,36.70
2023-03-07T19:27:21.545Z,36.90
2023-03-07T19:29:50.436Z,36.40
2023-03-07T19:32:27.701Z,36.20
2023-03-07T19:34:56.942Z,36.00
2023-03-07T19:37:31.820Z,35.80
2023-03-07T19:40:08.788Z,35.60
2023-03-07T19:42:51.030Z,35.50
2023-03-07T19:45:24.176Z,35.40
2023-03-07T19:48:08.222Z,35.50
2023-03-07T19:50:47.401Z,35.80
2023-03-07T19:53:26.634Z,36.10
2023-03-07T19:55:56.035Z,36.50
2023-03-07T19:58:27.077Z,36.80
2023-03-07T20:01:01.642Z,36.30
2023-03-07T20:03:40.266Z,36.10
2023-03-07T20:06:15.788Z,35.90
2023-03-07T20:08:51.067Z,35.70
2023-03-07T20:11:26.706Z,35.60
2023-03-07T20:14:13.574Z,35.50
2023-03-07T20:16:45.425Z,35.40
2023-03-07T20:19:30.443Z,35.60
2023-03-07T20:22:13.726Z,35.90
2023-03-07T20:24:45.182Z,36.30
2023-03-07T20:27:24.837Z,36.40
2023-03-07T20:30:01.446Z,36.80
2023-03-07T20:32:33.633Z,37.10
2023-03-07T20:35:10.324Z,36.90
2023-03-07T20:37:43.665Z,36.50
2023-03-07T20:40:16.970Z,36.30
2023-03-07T20:42:58.672Z,36.10
2023-03-07T20:45:29.460Z,35.90
2023-03-07T20:48:08.318Z,35.70
2023-03-07T20:50:46.737Z,35.60
2023-03-07T20:53:18.457Z,35.50
2023-03-07T20:55:57.339Z,35.80
2023-03-07T20:58:32.998Z,36.10
2023-03-07T21:01:10.996Z,36.40
2023-03-07T21:03:46.230Z,36.70
2023-03-07T21:06:18.427Z,36.70
2023-03-07T21:08:58.174Z,36.20
2023-03-07T21:11:31.724Z,36.10
2023-03-07T21:14:04.097Z,35.90
2023-03-07T21:16:40.218Z,35.70
2023-03-07T21:19:27.244Z,35.60
2023-03-07T21:22:05.709Z,35.50
2023-03-07T21:24:39.117Z,35.30
2023-03-07T21:27:11.580Z,35.70
2023-03-07T21:29:57.218Z,36.00
2023-03-07T21:32:33.023Z,36.40
2023-03-07T21:35:10.200Z,36.60
2023-03-07T21:37:46.570Z,36.50
2023-03-07T21:40:19.623Z,36.20
2023-03-07T21:42:53.430Z,36.00
2023-03-07T21:45:25.235Z,35.90
2023-03-07T21:47:59.951Z,35.70
2023-03-07T21:50:35.704Z,35.50
2023-03-07T21:53:11.932Z,35.40
2023-03-07T21:55:43.006Z,35.30
2023-03-07T21:58:14.198Z,35.90
2023-03-07T22:01:00.948Z,36.00
2023-03-07T22:03:37.633Z,36.40
2023-03-07T22:06:22.204Z,36.60
2023-03-07T22:08:54.973Z,36.50
2023-03-07T22:11:30.782Z,36.20
2023-03-07T22:14:05.304Z,36.00
2023-03-07T22:16:40.279Z,35.80
2023-03-07T22:19:14.192Z,35.60
2023-03-07T22:21:52.864Z,35.50
2023-03-07T22:24:24.006Z,35.30
2023-03-07T22:26:53.129Z,35.20
2023-03-07T22:29:28.302Z,35.70
2023-03-07T22:32:11.605Z,35.90
2023-03-07T22:35:03.704Z,36.30
2023-03-07T22:37:37.921Z,36.60
2023-03-07T22:40:15.824Z,36.90
2023-03-07T22:42:46.660Z,37.10
2023-03-07T22:45:21.024Z,36.60
2023-03-07T22:47:52.580Z,36.40
2023-03-07T22:50:29.304Z,36.20
2023-03-07T22:53:01.470Z,36.00
2023-03-07T22:55:48.128Z,35.80
2023-03-07T22:58:17.371Z,35.60
2023-03-07T23:00:55.596Z,35.50
2023-03-07T23:03:30.158Z,35.70
2023-03-07T23:06:07.347Z,36.00
2023-03-07T23:08:45.090Z,36.10
2023-03-07T23:11:15.825Z,36.50
2023-03-07T23:13:49.380Z,36.80
2023-03-07T23:16:24.358Z,36.30
2023-03-07T23:18:59.201Z,36.20
2023-03-07T23:21:35.962Z,36.00
2023-03-07T23:24:09.581Z,35.80
2023-03-07T23:26:43.571Z,35.70
2023-03-07T23:29:16.377Z,35.50
2023-03-07T23:31:50.638Z,35.30
2023-03-07T23:34:30.645Z,35.50
2023-03-07T23:37:08.831Z,35.90
2023-03-07T23:39:38.820Z,36.20
2023-03-07T23:42:13.029Z,36.50
2023-03-07T23:44:48.842Z,36.80
2023-03-07T23:47:29.911Z,36.30
2023-03-07T23:49:59.085Z,36.10
2023-03-07T23:52:37.499Z,36.50
2023-03-07T23:55:12.072Z,35.80
2023-03-07T23:57:50.468Z,35.60
