createdAt,value
2022-12-19T00:00:03.000Z,85
2022-12-19T00:03:03.412Z,85
2022-12-19T00:06:02.976Z,85
2022-12-19T00:09:02.914Z,85
2022-12-19T00:12:02.934Z,85
2022-12-19T00:15:04.195Z,85
2022-12-19T00:18:03.026Z,85
2022-12-19T00:21:02.954Z,85.1
2022-12-19T00:24:02.965Z,85.1
2022-12-19T00:27:04.372Z,85.1
2022-12-19T00:30:02.954Z,85.1
2022-12-19T00:33:02.878Z,85.1
2022-12-19T00:36:02.961Z,85.2
2022-12-19T00:39:04.782Z,85.2
2022-12-19T00:42:02.934Z,85.2
2022-12-19T00:45:02.926Z,85.2
2022-12-19T00:48:02.957Z,85.2
2022-12-19T00:51:02.969Z,85.2
2022-12-19T00:54:05.528Z,85.2
2022-12-19T00:57:02.935Z,85.5
2022-12-19T01:00:02.968Z,85.5
2022-12-19T01:03:05.563Z,85.5
2022-12-19T01:06:02.939Z,85.5
2022-12-19T01:09:02.960Z,85.5
2022-12-19T01:12:02.979Z,85.5
2022-12-19T01:15:07.557Z,85.8
2022-12-19T01:18:02.980Z,85.8
2022-12-19T01:21:03.027Z,85.8
2022-12-19T01:24:02.945Z,85.8
2022-12-19T01:27:02.968Z,85.8
2022-12-19T01:30:02.966Z,85.8
2022-12-19T01:33:02.995Z,85.8
2022-12-19T01:36:02.916Z,85.8
2022-12-19T01:39:02.894Z,85.8
2022-12-19T01:42:03.035Z,85.8
2022-12-19T01:45:02.964Z,85.8
2022-12-19T01:48:02.934Z,85.8
2022-12-19T01:51:05.011Z,85.8
2022-12-19T01:54:02.940Z,85.8
2022-12-19T01:57:02.879Z,85.8
2022-12-19T02:00:03.031Z,85.8
2022-12-19T02:03:03.322Z,85.8
2022-12-19T02:06:02.931Z,87.3
2022-12-19T02:09:02.897Z,87.3
2022-12-19T02:12:03.078Z,87.5
2022-12-19T02:15:05.949Z,87.5
2022-12-19T02:18:02.935Z,87.5
2022-12-19T02:21:02.961Z,87.5
2022-12-19T02:24:02.906Z,87.5
2022-12-19T02:27:02.929Z,87.5
2022-12-19T02:30:02.928Z,87.5
2022-12-19T02:33:02.935Z,87.5
2022-12-19T02:36:02.953Z,87.5
2022-12-19T02:39:02.921Z,88.9
2022-12-19T02:42:02.971Z,88.9
2022-12-19T02:45:02.964Z,88.9
2022-12-19T02:48:12.286Z,88.9
2022-12-19T02:51:02.974Z,88.9
2022-12-19T02:54:02.941Z,88.9
2022-12-19T02:57:02.930Z,88.9
2022-12-19T03:00:05.068Z,88.9
2022-12-19T03:03:04.263Z,88.9
2022-12-19T03:06:02.958Z,88.9
2022-12-19T03:09:02.995Z,90.2
2022-12-19T03:12:02.979Z,90.2
2022-12-19T03:15:02.984Z,90.2
2022-12-19T03:18:03.314Z,90.1
2022-12-19T03:21:02.981Z,90.1
2022-12-19T03:24:02.946Z,90.1
2022-12-19T03:27:03.014Z,90.1
2022-12-19T03:30:03.007Z,90.2
2022-12-19T03:33:02.949Z,90.2
2022-12-19T03:36:02.969Z,90.2
2022-12-19T03:39:02.928Z,90.2
2022-12-19T03:42:03.066Z,90.2
2022-12-19T03:45:03.021Z,90.2
2022-12-19T03:48:02.974Z,90.2
2022-12-19T03:51:02.992Z,90.2
2022-12-19T03:54:03.043Z,90.5
2022-12-19T03:57:02.949Z,90.5
2022-12-19T04:00:03.036Z,90.5
2022-12-19T04:03:03.152Z,90.5
2022-12-19T04:06:03.006Z,90.5
2022-12-19T04:09:02.979Z,90.5
2022-12-19T04:12:02.978Z,90.5
2022-12-19T04:15:02.963Z,90.5
2022-12-19T04:18:02.961Z,90.5
2022-12-19T04:21:02.967Z,90.5
2022-12-19T04:24:02.962Z,90.5
2022-12-19T04:27:02.978Z,90.5
2022-12-19T04:30:02.991Z,90.5
2022-12-19T04:33:03.050Z,90.5
2022-12-19T04:36:03.003Z,90.5
2022-12-19T04:39:02.958Z,90.6
2022-12-19T04:42:02.962Z,90.6
2022-12-19T04:45:03.498Z,90.6
2022-12-19T04:48:02.980Z,90.6
2022-12-19T04:51:03.029Z,90.6
2022-12-19T04:54:02.949Z,90.8
2022-12-19T04:57:02.932Z,90.8
2022-12-19T05:00:03.247Z,90.8
2022-12-19T05:03:03.662Z,91.4
2022-12-19T05:06:03.001Z,91.4
2022-12-19T05:09:03.085Z,91.4
2022-12-19T05:12:03.349Z,91.4
2022-12-19T05:15:03.038Z,91.6
2022-12-19T05:18:03.003Z,91.6
2022-12-19T05:21:02.923Z,91.6
2022-12-19T05:24:02.953Z,91.6
2022-12-19T05:27:03.050Z,91.6
2022-12-19T05:30:03.027Z,91.5
2022-12-19T05:33:02.971Z,91.5
2022-12-19T05:36:02.987Z,91.5
2022-12-19T05:39:03.008Z,91.5
2022-12-19T05:42:02.990Z,91.5
2022-12-19T05:45:02.988Z,91.5
2022-12-19T05:48:03.972Z,91.5
2022-12-19T05:51:03.089Z,91.6
2022-12-19T05:54:03.805Z,91.6
2022-12-19T05:57:03.126Z,91.6
2022-12-19T06:00:03.023Z,91.6
2022-12-19T06:03:03.375Z,91.7
2022-12-19T06:06:03.027Z,91.7
2022-12-19T06:09:02.965Z,91.7
2022-12-19T06:12:03.022Z,91.7
2022-12-19T06:15:02.979Z,91.7
2022-12-19T06:18:02.943Z,91.7
2022-12-19T06:21:02.975Z,91.7
2022-12-19T06:24:02.987Z,91.7
2022-12-19T06:27:03.008Z,91.7
2022-12-19T06:30:02.991Z,91.7
2022-12-19T06:33:02.950Z,91.7
2022-12-19T06:36:02.946Z,91.7
2022-12-19T06:39:03.030Z,92.4
2022-12-19T06:42:02.990Z,92.4
2022-12-19T06:45:03.024Z,92.4
2022-12-19T06:48:03.031Z,92.4
2022-12-19T06:51:02.978Z,92.4
2022-12-19T06:54:02.978Z,92.4
2022-12-19T06:57:02.983Z,92.4
2022-12-19T07:00:03.083Z,92.4
2022-12-19T07:03:03.344Z,92.5
2022-12-19T07:06:02.960Z,92.5
2022-12-19T07:09:02.960Z,92.5
2022-12-19T07:12:03.061Z,92.5
2022-12-19T07:15:03.098Z,92.5
2022-12-19T07:18:02.997Z,92.5
2022-12-19T07:21:02.950Z,92.5
2022-12-19T07:24:03.032Z,92.5
2022-12-19T07:27:02.967Z,92.5
2022-12-19T07:30:03.124Z,92.5
2022-12-19T07:33:03.053Z,92.5
2022-12-19T07:36:03.038Z,92.5
2022-12-19T07:39:03.047Z,92.5
2022-12-19T07:42:02.994Z,92.5
2022-12-19T07:45:03.094Z,92.5
2022-12-19T07:48:02.961Z,92.5
2022-12-19T07:51:03.050Z,92.5
2022-12-19T07:54:04.133Z,92.5
2022-12-19T07:57:03.027Z,93.7
2022-12-19T08:00:03.380Z,93.7
2022-12-19T08:03:03.164Z,93.9
2022-12-19T08:06:03.039Z,93.9
2022-12-19T08:09:03.126Z,93.9
2022-12-19T08:12:03.070Z,93.9
2022-12-19T08:15:03.110Z,93.9
2022-12-19T08:18:03.226Z,93.9
2022-12-19T08:21:03.056Z,93.9
2022-12-19T08:24:03.052Z,93.9
2022-12-19T08:27:03.068Z,94.6
2022-12-19T08:30:03.091Z,94.6
2022-12-19T08:33:03.004Z,94.6
2022-12-19T08:36:02.973Z,94.6
2022-12-19T08:39:02.979Z,94.6
2022-12-19T08:42:02.981Z,95.4
2022-12-19T08:45:03.020Z,95.4
2022-12-19T08:48:02.960Z,95.4
2022-12-19T08:51:02.997Z,95.3
2022-12-19T08:54:03.992Z,95.3
2022-12-19T08:57:03.024Z,95.3
2022-12-19T09:00:03.847Z,95.3
2022-12-19T09:03:03.815Z,95.1
2022-12-19T09:06:18.597Z,95.1
2022-12-19T09:09:03.273Z,95.1
2022-12-19T09:12:03.071Z,95.1
2022-12-19T09:15:03.059Z,95.1
2022-12-19T09:18:03.081Z,95.2
2022-12-19T09:21:04.289Z,95.2
2022-12-19T09:24:10.380Z,95.2
2022-12-19T09:27:03.029Z,95.2
2022-12-19T09:30:03.044Z,95.2
2022-12-19T09:33:03.030Z,95.2
2022-12-19T09:36:03.043Z,95.2
2022-12-19T09:39:03.199Z,95.5
2022-12-19T09:42:03.032Z,95.5
2022-12-19T09:45:03.196Z,95.5
2022-12-19T09:48:03.112Z,95.5
2022-12-19T09:51:13.479Z,95.5
2022-12-19T09:54:02.991Z,95.5
2022-12-19T09:57:03.059Z,95.5
2022-12-19T10:00:03.188Z,95.5
2022-12-19T10:03:03.509Z,95.5
2022-12-19T10:12:58.429Z,95.8
2022-12-19T10:15:03.011Z,95.8
2022-12-19T10:18:03.209Z,95.8
2022-12-19T10:21:03.057Z,95.8
2022-12-19T10:24:03.013Z,95.8
2022-12-19T10:27:03.094Z,95.8
2022-12-19T10:30:03.236Z,95.8
2022-12-19T10:33:02.993Z,96.2
2022-12-19T10:36:06.086Z,96.2
2022-12-19T10:39:03.113Z,96.2
2022-12-19T10:42:03.064Z,96.2
2022-12-19T10:45:03.004Z,96.2
2022-12-19T10:48:03.054Z,96.2
2022-12-19T10:51:09.271Z,96.3
2022-12-19T10:54:03.104Z,96.3
2022-12-19T10:57:03.177Z,96.3
2022-12-19T11:00:03.190Z,96.3
2022-12-19T11:03:03.484Z,96.3
2022-12-19T11:06:02.993Z,96.3
2022-12-19T11:09:03.126Z,96.3
2022-12-19T11:33:03.170Z,96.3
2022-12-19T11:36:03.151Z,96.3
2022-12-19T11:39:03.009Z,96.3
2022-12-19T11:42:03.024Z,96.3
2022-12-19T11:45:03.097Z,96.3
2022-12-19T11:48:03.028Z,96.4
2022-12-19T11:51:04.585Z,96.4
2022-12-19T11:54:03.070Z,96.4
2022-12-19T11:57:03.025Z,96.4
2022-12-19T12:00:08.155Z,96.4
2022-12-19T12:03:03.138Z,96.5
2022-12-19T12:06:02.981Z,96.5
2022-12-19T12:39:03.620Z,96.5
2022-12-19T12:42:03.070Z,96.5
2022-12-19T12:45:03.142Z,96.5
2022-12-19T12:51:03.075Z,96.5
2022-12-19T12:54:03.121Z,96.5
2022-12-19T12:57:03.046Z,96.5
2022-12-19T13:00:03.317Z,96.5
2022-12-19T13:03:03.540Z,96.5
2022-12-19T13:06:03.062Z,96.5
2022-12-19T13:09:03.046Z,96.5
2022-12-19T13:12:03.045Z,96.5
2022-12-19T13:15:03.054Z,96.5
2022-12-19T13:18:03.092Z,96.5
2022-12-19T13:21:03.074Z,95.8
2022-12-19T13:24:03.044Z,95.8
2022-12-19T13:27:03.125Z,95.8
2022-12-19T13:30:03.234Z,94.3
2022-12-19T13:33:02.975Z,94.3
2022-12-19T13:42:03.081Z,92.7
2022-12-19T13:45:02.991Z,92.7
2022-12-19T13:48:03.067Z,92.7
2022-12-19T13:51:03.036Z,91.5
2022-12-19T13:54:03.081Z,91.5
2022-12-19T13:57:11.806Z,91.5
2022-12-19T14:00:04.059Z,91.5
2022-12-19T14:03:03.637Z,89.9
2022-12-19T14:06:21.809Z,89.9
2022-12-19T14:15:16.505Z,89.9
2022-12-19T14:18:48.115Z,89.9
2022-12-19T14:24:03.243Z,89.9
2022-12-19T14:30:34.941Z,89.9
2022-12-19T14:36:25.493Z,89.1
2022-12-19T14:39:31.152Z,89.1
2022-12-19T14:42:05.025Z,89.1
2022-12-19T14:57:04.998Z,88.5
2022-12-19T15:00:03.414Z,88.5
2022-12-19T15:03:03.695Z,87.8
2022-12-19T15:07:06.198Z,87.8
2022-12-19T15:15:03.574Z,87.8
2022-12-19T15:18:02.968Z,87.8
2022-12-19T15:21:02.994Z,87
2022-12-19T15:24:03.016Z,87
2022-12-19T15:27:02.974Z,87
2022-12-19T15:30:03.094Z,86.3
2022-12-19T15:33:02.977Z,86.3
2022-12-19T15:36:03.001Z,86.3
2022-12-19T15:39:03.028Z,86.3
2022-12-19T15:42:03.069Z,86.3
2022-12-19T15:45:03.048Z,86.3
2022-12-19T15:48:03.016Z,86.3
2022-12-19T15:51:03.008Z,86.3
2022-12-19T15:54:51.353Z,86.3
2022-12-19T15:57:03.002Z,86.3
2022-12-19T16:00:03.039Z,86.3
2022-12-19T16:03:28.754Z,86.3
2022-12-19T16:06:02.920Z,86.3
2022-12-19T16:09:02.956Z,86.3
2022-12-19T16:12:02.996Z,86.3
2022-12-19T16:15:02.999Z,84.4
2022-12-19T16:18:02.990Z,84.4
2022-12-19T16:21:03.002Z,84.5
2022-12-19T16:24:03.016Z,84.5
2022-12-19T16:27:03.029Z,84.5
2022-12-19T16:30:03.065Z,84.5
2022-12-19T16:33:03.827Z,84.5
2022-12-19T16:36:09.197Z,84.5
2022-12-19T16:39:02.969Z,84.5
2022-12-19T16:42:03.022Z,84.5
2022-12-19T16:45:03.136Z,84.5
2022-12-19T16:48:02.971Z,84.5
2022-12-19T16:51:02.940Z,84.5
2022-12-19T16:54:03.250Z,84.5
2022-12-19T16:57:03.031Z,84.5
2022-12-19T17:00:03.026Z,84.5
2022-12-19T17:03:03.492Z,84.5
2022-12-19T17:06:03.085Z,84.5
2022-12-19T17:09:02.987Z,84.5
2022-12-19T17:12:02.974Z,84.5
2022-12-19T17:15:03.019Z,84.5
2022-12-19T17:18:02.995Z,84.5
2022-12-19T17:21:03.018Z,83.4
2022-12-19T17:24:02.981Z,83.4
2022-12-19T17:27:02.997Z,83.4
2022-12-19T17:30:03.023Z,83.4
2022-12-19T17:33:02.952Z,83.4
2022-12-19T17:36:03.001Z,83.4
2022-12-19T17:39:03.072Z,83.4
2022-12-19T17:42:02.985Z,83.4
2022-12-19T17:45:02.966Z,83.4
2022-12-19T17:48:05.612Z,83.4
2022-12-19T17:51:02.921Z,83.4
2022-12-19T17:54:03.027Z,83.4
2022-12-19T17:57:03.004Z,83.4
2022-12-19T18:00:03.042Z,83.4
2022-12-19T18:03:03.521Z,83.4
2022-12-19T18:06:06.057Z,83.4
2022-12-19T18:09:02.947Z,83.4
2022-12-19T18:12:03.076Z,83.4
2022-12-19T18:15:02.989Z,83.8
2022-12-19T18:18:02.956Z,83.8
2022-12-19T18:21:02.989Z,83.8
2022-12-19T18:24:02.955Z,83.8
2022-12-19T18:27:03.043Z,83.8
2022-12-19T18:30:03.017Z,83.8
2022-12-19T18:33:03.027Z,83.8
2022-12-19T18:36:03.038Z,83.8
2022-12-19T18:39:02.950Z,83.8
2022-12-19T18:42:02.988Z,83.8
2022-12-19T18:45:03.041Z,83.8
2022-12-19T18:48:02.996Z,83.8
2022-12-19T18:51:03.002Z,83.8
2022-12-19T18:54:03.021Z,83.8
2022-12-19T18:57:03.000Z,83.8
2022-12-19T19:00:02.990Z,83.8
2022-12-19T19:03:03.810Z,83.8
2022-12-19T19:06:03.048Z,83.8
2022-12-19T19:09:02.951Z,83.8
2022-12-19T19:12:03.001Z,84.4
2022-12-19T19:15:03.008Z,84.4
2022-12-19T19:18:03.062Z,84.4
2022-12-19T19:21:03.952Z,84.4
2022-12-19T19:24:02.989Z,84.4
2022-12-19T19:27:03.023Z,84.4
2022-12-19T19:30:03.025Z,84.4
2022-12-19T19:33:03.047Z,84.4
2022-12-19T19:36:13.946Z,85.1
2022-12-19T19:39:03.049Z,85.3
2022-12-19T19:42:03.018Z,85.3
2022-12-19T19:45:02.942Z,85.3
2022-12-19T19:48:02.948Z,85.3
2022-12-19T19:51:02.961Z,85.3
2022-12-19T19:54:03.213Z,84.2
2022-12-19T19:57:02.902Z,84.2
2022-12-19T20:00:03.078Z,84.2
2022-12-19T20:03:15.243Z,83.6
2022-12-19T20:06:03.322Z,83.6
2022-12-19T20:09:02.992Z,82.9
2022-12-19T20:12:03.027Z,82.9
2022-12-19T20:15:03.014Z,82.9
2022-12-19T20:18:02.991Z,82.5
2022-12-19T20:21:05.571Z,82.5
2022-12-19T20:24:02.967Z,82.5
2022-12-19T20:27:02.982Z,82.5
2022-12-19T20:30:02.970Z,82.5
2022-12-19T20:33:02.959Z,82.5
2022-12-19T20:36:02.979Z,82.5
2022-12-19T20:39:02.955Z,82.5
2022-12-19T20:42:02.972Z,82.5
2022-12-19T20:45:02.925Z,82.5
2022-12-19T20:48:02.939Z,82.5
2022-12-19T20:51:02.959Z,81.4
2022-12-19T20:54:02.983Z,81.4
2022-12-19T20:57:02.967Z,81.4
2022-12-19T21:00:03.072Z,81.4
2022-12-19T21:03:32.045Z,81.4
2022-12-19T21:06:03.036Z,81.3
2022-12-19T21:09:02.995Z,81.3
2022-12-19T21:12:03.025Z,81.3
2022-12-19T21:15:03.016Z,81.3
2022-12-19T21:18:02.987Z,81.3
2022-12-19T21:21:02.984Z,81.3
2022-12-19T21:24:03.052Z,81.3
2022-12-19T21:27:03.191Z,81.3
2022-12-19T21:30:02.992Z,81.3
2022-12-19T21:33:02.982Z,80.4
2022-12-19T21:36:02.957Z,80.4
2022-12-19T21:39:03.126Z,80.4
2022-12-19T21:42:02.927Z,80.9
2022-12-19T21:45:03.259Z,80.9
2022-12-19T21:48:02.978Z,80.7
2022-12-19T21:51:03.017Z,80.7
2022-12-19T21:54:02.979Z,80.7
2022-12-19T21:57:02.990Z,80.2
2022-12-19T22:00:03.180Z,80.1
2022-12-19T22:03:18.044Z,80.1
2022-12-19T22:06:02.982Z,80.1
2022-12-19T22:09:02.999Z,80.1
2022-12-19T22:12:03.053Z,79.8
2022-12-19T22:15:02.993Z,79.8
2022-12-19T22:18:02.931Z,79.8
2022-12-19T22:21:03.012Z,79.8
2022-12-19T22:24:02.955Z,79.8
2022-12-19T22:27:03.035Z,79.8
2022-12-19T22:30:13.343Z,79.8
2022-12-19T22:33:02.978Z,79.8
2022-12-19T22:36:02.973Z,79.8
2022-12-19T22:39:03.033Z,79.7
2022-12-19T22:42:02.985Z,79.7
2022-12-19T22:45:03.223Z,79.7
2022-12-19T22:48:02.997Z,79.7
2022-12-19T22:51:02.998Z,79.7
2022-12-19T22:54:03.001Z,79.7
2022-12-19T22:57:02.994Z,79.7
2022-12-19T23:00:03.391Z,79.7
2022-12-19T23:03:03.534Z,80.2
2022-12-19T23:06:02.969Z,80.2
2022-12-19T23:09:02.965Z,80.2
2022-12-19T23:12:02.994Z,80.2
2022-12-19T23:15:02.939Z,80.2
2022-12-19T23:18:03.023Z,80.2
2022-12-19T23:21:03.499Z,80.2
2022-12-19T23:24:02.989Z,80.9
2022-12-19T23:27:02.971Z,80.9
2022-12-19T23:30:02.978Z,81.2
2022-12-19T23:33:02.997Z,81.2
2022-12-19T23:36:02.983Z,81.2
2022-12-19T23:39:03.016Z,81.2
2022-12-19T23:42:03.216Z,81.2
2022-12-19T23:45:02.959Z,81.2
2022-12-19T23:48:02.964Z,81.5
2022-12-19T23:51:03.018Z,80.6
2022-12-19T23:54:03.029Z,80.6
2022-12-19T23:57:02.967Z,80.6
