createdAt,value
2022-10-29T00:04:57.183Z,3.63
2022-10-29T00:09:58.580Z,3.47
2022-10-29T00:15:00.057Z,3.03
2022-10-29T00:20:01.581Z,3.33
2022-10-29T00:25:03.225Z,3.45
2022-10-29T00:30:05.217Z,3.47
2022-10-29T00:35:06.793Z,2.83
2022-10-29T00:40:09.096Z,2.67
2022-10-29T00:45:19.040Z,2.90
2022-10-29T00:50:23.351Z,3.03
2022-10-29T00:55:24.839Z,3.03
2022-10-29T01:00:26.974Z,3.28
2022-10-29T01:05:30.203Z,2.80
2022-10-29T01:10:47.653Z,3.28
2022-10-29T01:16:14.476Z,4.00
2022-10-29T01:21:29.846Z,3.38
2022-10-29T01:26:45.488Z,3.15
2022-10-29T01:32:08.302Z,3.05
2022-10-29T01:37:18.695Z,4.13
2022-10-29T01:42:40.226Z,3.60
2022-10-29T01:47:50.156Z,4.88
2022-10-29T01:52:54.337Z,3.45
2022-10-29T01:57:56.147Z,2.55
2022-10-29T02:03:24.760Z,2.90
2022-10-29T02:08:28.864Z,3.15
2022-10-29T02:13:46.615Z,3.10
2022-10-29T02:18:49.292Z,4.00
2022-10-29T02:23:50.993Z,3.28
2022-10-29T02:28:52.395Z,2.60
2022-10-29T02:33:53.771Z,3.10
2022-10-29T02:38:55.169Z,2.65
2022-10-29T02:43:56.538Z,3.00
2022-10-29T02:48:57.932Z,2.95
2022-10-29T02:53:59.321Z,3.25
2022-10-29T02:59:00.728Z,3.83
2022-10-29T03:04:02.165Z,2.97
2022-10-29T03:09:04.365Z,2.80
2022-10-29T03:14:05.753Z,2.67
2022-10-29T03:19:07.148Z,3.17
2022-10-29T03:24:08.589Z,2.42
2022-10-29T03:29:09.989Z,3.50
2022-10-29T03:34:11.416Z,3.47
2022-10-29T03:39:12.798Z,3.00
2022-10-29T03:44:14.197Z,2.78
2022-10-29T03:49:15.701Z,2.72
2022-10-29T03:54:17.085Z,2.80
2022-10-29T03:59:18.500Z,3.22
2022-10-29T04:04:19.892Z,2.50
2022-10-29T04:09:21.293Z,2.40
2022-10-29T04:14:22.698Z,2.58
2022-10-29T04:19:24.293Z,2.42
2022-10-29T04:29:47.125Z,2.65
2022-10-29T04:34:48.529Z,2.33
2022-10-29T04:39:49.934Z,3.30
2022-10-29T04:44:51.337Z,3.22
2022-10-29T04:49:52.710Z,2.40
2022-10-29T04:54:54.111Z,2.67
2022-10-29T04:59:55.517Z,2.38
2022-10-29T05:04:56.937Z,3.38
2022-10-29T05:09:58.324Z,2.70
2022-10-29T05:14:59.750Z,2.58
2022-10-29T05:20:01.135Z,2.65
2022-10-29T05:25:02.508Z,3.47
2022-10-29T05:30:04.794Z,3.75
2022-10-29T05:35:06.432Z,3.05
2022-10-29T05:40:08.737Z,3.65
2022-10-29T05:45:10.295Z,3.03
2022-10-29T05:50:12.384Z,3.67
2022-10-29T05:55:13.825Z,3.03
2022-10-29T06:00:15.429Z,3.05
2022-10-29T06:05:17.762Z,2.58
2022-10-29T06:10:19.210Z,2.60
2022-10-29T06:15:21.019Z,3.67
2022-10-29T06:20:22.664Z,3.85
2022-10-29T06:25:25.051Z,2.80
2022-10-29T06:30:27.178Z,2.63
2022-10-29T06:35:29.177Z,2.90
2022-10-29T06:40:30.612Z,4.40
2022-10-29T06:45:32.726Z,25.88
2022-10-29T06:50:34.267Z,21.83
2022-10-29T06:55:36.083Z,7.20
2022-10-29T07:00:37.618Z,4.20
2022-10-29T07:05:39.130Z,4.78
2022-10-29T07:10:40.766Z,16.58
2022-10-29T07:15:42.162Z,15.63
2022-10-29T07:20:45.051Z,14.43
2022-10-29T07:25:46.467Z,7.55
2022-10-29T07:30:49.248Z,5.60
2022-10-29T07:35:51.538Z,5.40
2022-10-29T07:40:53.637Z,3.78
2022-10-29T07:45:55.028Z,8.65
2022-10-29T07:51:00.349Z,6.47
2022-10-29T07:56:01.732Z,4.30
2022-10-29T08:01:03.190Z,4.30
2022-10-29T08:06:04.804Z,3.78
2022-10-29T08:11:06.202Z,2.63
2022-10-29T08:16:07.834Z,2.83
2022-10-29T08:21:09.205Z,2.83
2022-10-29T08:26:10.744Z,3.50
2022-10-29T08:31:12.157Z,3.35
2022-10-29T08:36:13.551Z,2.70
2022-10-29T08:41:47.121Z,3.17
2022-10-29T08:46:48.469Z,3.13
2022-10-29T08:51:59.417Z,2.70
2022-10-29T08:57:07.244Z,2.63
2022-10-29T09:02:18.258Z,2.80
2022-10-29T09:07:58.395Z,2.83
2022-10-29T09:13:12.542Z,3.50
2022-10-29T09:18:31.348Z,4.20
2022-10-29T09:23:51.081Z,2.97
2022-10-29T09:29:21.870Z,4.07
2022-10-29T09:35:01.976Z,3.58
2022-10-29T09:40:13.004Z,3.50
2022-10-29T09:45:18.037Z,2.63
2022-10-29T09:50:40.853Z,3.20
2022-10-29T09:55:44.726Z,2.95
2022-10-29T10:00:46.255Z,3.17
2022-10-29T10:06:06.648Z,3.08
2022-10-29T10:11:08.712Z,3.35
2022-10-29T10:16:10.175Z,3.30
2022-10-29T10:21:26.161Z,3.08
2022-10-29T10:26:36.843Z,3.60
2022-10-29T10:31:45.773Z,2.88
2022-10-29T10:36:54.019Z,2.35
2022-10-29T10:41:58.142Z,2.22
2022-10-29T10:47:05.988Z,2.97
2022-10-29T10:52:18.480Z,2.80
2022-10-29T10:57:42.320Z,2.65
2022-10-29T11:02:59.522Z,3.13
2022-10-29T11:13:30.155Z,3.08
2022-10-29T11:23:45.384Z,2.42
2022-10-29T11:34:16.073Z,2.38
2022-10-29T11:55:38.061Z,2.60
2022-10-29T12:01:00.686Z,2.80
2022-10-29T12:06:21.465Z,2.40
2022-10-29T12:11:43.237Z,3.13
2022-10-29T12:16:50.544Z,3.10
2022-10-29T12:22:17.465Z,2.85
2022-10-29T12:32:29.144Z,3.00
2022-10-29T12:37:41.605Z,2.85
2022-10-29T12:42:44.286Z,3.35
2022-10-29T12:53:24.048Z,2.90
2022-10-29T12:58:49.049Z,2.80
2022-10-29T13:03:53.472Z,2.83
2022-10-29T13:08:58.440Z,2.70
2022-10-29T13:14:00.947Z,3.10
2022-10-29T13:19:12.136Z,3.42
2022-10-29T13:24:16.927Z,4.32
2022-10-29T13:29:56.795Z,4.35
2022-10-29T13:35:00.978Z,2.95
2022-10-29T13:40:30.488Z,2.72
2022-10-29T13:45:34.876Z,3.40
2022-10-29T13:50:38.205Z,5.32
2022-10-29T13:55:42.791Z,3.60
2022-10-29T14:00:46.278Z,3.58
2022-10-29T14:05:50.922Z,4.22
2022-10-29T14:10:57.343Z,4.20
2022-10-29T14:16:07.850Z,5.32
2022-10-29T14:21:19.197Z,5.03
2022-10-29T14:26:20.682Z,6.47
2022-10-29T14:31:25.991Z,4.57
2022-10-29T14:36:36.879Z,3.45
2022-10-29T14:41:39.151Z,4.00
2022-10-29T14:46:41.517Z,3.80
2022-10-29T14:52:02.093Z,4.20
2022-10-29T14:57:11.503Z,4.70
2022-10-29T15:07:36.219Z,4.20
2022-10-29T15:12:39.308Z,4.35
2022-10-29T15:17:51.037Z,7.18
2022-10-29T15:22:55.723Z,4.78
2022-10-29T15:27:58.163Z,4.13
2022-10-29T15:33:01.905Z,4.13
2022-10-29T15:38:03.774Z,5.75
2022-10-29T15:43:27.206Z,4.72
2022-10-29T15:48:37.750Z,4.22
2022-10-29T15:53:39.280Z,5.03
2022-10-29T15:58:40.885Z,5.97
2022-10-29T16:03:42.967Z,6.10
2022-10-29T16:08:48.290Z,7.05
2022-10-29T16:13:54.770Z,8.15
2022-10-29T16:18:56.970Z,7.80
2022-10-29T16:23:58.448Z,5.65
2022-10-29T16:28:59.924Z,6.40
2022-10-29T16:34:03.906Z,6.72
2022-10-29T16:39:05.346Z,7.70
2022-10-29T16:44:06.837Z,7.00
2022-10-29T16:49:08.252Z,5.93
2022-10-29T16:54:09.861Z,5.78
2022-10-29T16:59:11.494Z,6.30
2022-10-29T17:04:12.975Z,5.75
2022-10-29T17:09:14.502Z,7.95
2022-10-29T17:14:15.922Z,7.25
2022-10-29T17:19:17.362Z,6.93
2022-10-29T17:24:18.989Z,7.45
2022-10-29T17:29:20.501Z,7.93
2022-10-29T17:34:22.298Z,7.28
2022-10-29T17:39:23.873Z,6.38
2022-10-29T17:44:25.620Z,5.65
2022-10-29T17:49:27.267Z,5.65
2022-10-29T17:54:28.701Z,7.35
2022-10-29T17:59:30.124Z,6.00
2022-10-29T18:04:31.763Z,6.00
2022-10-29T18:09:33.220Z,5.93
2022-10-29T18:14:34.665Z,6.53
2022-10-29T18:19:36.169Z,5.55
2022-10-29T18:24:37.572Z,5.72
2022-10-29T18:29:39.086Z,6.55
2022-10-29T18:34:40.484Z,6.53
2022-10-29T18:39:41.856Z,7.15
2022-10-29T18:44:43.245Z,7.05
2022-10-29T18:49:44.624Z,8.27
2022-10-29T18:54:46.081Z,6.93
2022-10-29T18:59:47.512Z,6.13
2022-10-29T19:04:48.879Z,6.28
2022-10-29T19:09:50.401Z,5.60
2022-10-29T19:14:51.931Z,5.97
2022-10-29T19:19:53.325Z,6.15
2022-10-29T19:24:54.720Z,6.38
2022-10-29T19:29:56.136Z,6.60
2022-10-29T19:34:57.508Z,5.95
2022-10-29T19:39:58.986Z,7.45
2022-10-29T19:45:00.372Z,7.38
2022-10-29T19:50:01.953Z,6.55
2022-10-29T19:55:03.884Z,6.30
2022-10-29T20:00:05.779Z,7.28
2022-10-29T20:05:07.606Z,9.00
2022-10-29T20:10:09.003Z,6.80
2022-10-29T20:15:11.596Z,6.57
2022-10-29T20:20:17.290Z,6.72
2022-10-29T20:25:24.235Z,6.72
2022-10-29T20:30:25.778Z,6.82
2022-10-29T21:13:15.569Z,6.53
2022-10-29T21:29:34.217Z,6.90
2022-10-29T22:31:00.559Z,4.93
2022-10-29T22:36:08.011Z,5.05
2022-10-29T22:41:12.814Z,4.65
2022-10-29T22:46:15.543Z,5.38
2022-10-29T22:51:22.924Z,5.22
2022-10-29T22:56:30.111Z,4.10
2022-10-29T23:01:37.327Z,4.60
2022-10-29T23:57:09.203Z,4.00
