createdAt,value
2018-08-09T00:00:22.270Z,0.00
2018-08-09T00:01:22.215Z,0.00
2018-08-09T00:02:22.222Z,0.00
2018-08-09T00:03:22.194Z,0.00
2018-08-09T00:04:22.181Z,0.00
2018-08-09T00:05:22.173Z,0.00
2018-08-09T00:06:22.206Z,0.00
2018-08-09T00:07:22.176Z,0.00
2018-08-09T00:08:22.138Z,0.00
2018-08-09T00:09:22.128Z,0.00
2018-08-09T00:10:22.124Z,0.00
2018-08-09T00:11:22.104Z,0.00
2018-08-09T00:12:22.141Z,0.00
2018-08-09T00:13:22.096Z,0.00
2018-08-09T00:14:22.070Z,0.00
2018-08-09T00:15:22.060Z,0.00
2018-08-09T00:16:22.050Z,0.00
2018-08-09T00:17:22.036Z,0.00
2018-08-09T00:18:22.076Z,0.00
2018-08-09T00:19:22.016Z,0.00
2018-08-09T00:20:22.008Z,0.00
2018-08-09T00:21:21.993Z,0.00
2018-08-09T00:22:21.985Z,0.00
2018-08-09T00:23:21.987Z,0.00
2018-08-09T00:24:21.995Z,0.00
2018-08-09T00:25:21.949Z,0.00
2018-08-09T00:26:21.937Z,0.00
2018-08-09T00:27:21.925Z,0.00
2018-08-09T00:28:21.931Z,0.00
2018-08-09T00:29:21.904Z,0.00
2018-08-09T00:30:21.926Z,0.00
2018-08-09T00:31:21.878Z,0.00
2018-08-09T00:32:21.876Z,0.00
2018-08-09T00:33:21.872Z,0.00
2018-08-09T00:34:21.847Z,0.00
2018-08-09T00:35:21.836Z,0.00
2018-08-09T00:36:21.862Z,0.00
2018-08-09T00:37:21.813Z,0.00
2018-08-09T00:38:21.818Z,0.00
2018-08-09T00:39:21.794Z,0.00
2018-08-09T00:40:21.781Z,0.00
2018-08-09T00:41:21.769Z,0.00
2018-08-09T00:42:21.786Z,0.00
2018-08-09T00:43:21.762Z,0.00
2018-08-09T00:44:21.741Z,0.00
2018-08-09T00:45:21.727Z,0.00
2018-08-09T00:46:21.716Z,0.00
2018-08-09T00:47:21.704Z,0.00
2018-08-09T00:48:21.750Z,0.00
2018-08-09T00:49:21.683Z,0.00
2018-08-09T00:50:21.670Z,0.00
2018-08-09T00:51:21.664Z,0.00
2018-08-09T00:52:21.650Z,0.00
2018-08-09T00:53:21.659Z,0.00
2018-08-09T00:54:21.647Z,0.00
2018-08-09T00:55:21.615Z,0.00
2018-08-09T00:56:21.606Z,0.00
2018-08-09T00:57:21.593Z,0.00
2018-08-09T00:58:21.601Z,0.00
2018-08-09T00:59:21.574Z,0.00
2018-08-09T01:00:21.607Z,0.00
2018-08-09T01:01:21.551Z,0.00
2018-08-09T01:02:21.540Z,0.00
2018-08-09T01:03:21.549Z,0.00
2018-08-09T01:04:21.519Z,0.00
2018-08-09T01:05:21.507Z,0.00
2018-08-09T01:06:21.530Z,0.00
2018-08-09T01:07:21.484Z,0.00
2018-08-09T01:08:21.493Z,0.00
2018-08-09T01:09:21.462Z,0.00
2018-08-09T01:10:21.453Z,0.00
2018-08-09T01:11:21.439Z,0.00
2018-08-09T01:12:21.458Z,0.00
2018-08-09T01:13:21.433Z,0.00
2018-08-09T01:14:21.407Z,0.00
2018-08-09T01:15:21.429Z,0.00
2018-08-09T01:16:21.390Z,0.00
2018-08-09T01:17:21.373Z,0.00
2018-08-09T01:18:21.436Z,0.00
2018-08-09T01:19:21.353Z,0.00
2018-08-09T01:20:21.345Z,0.00
2018-08-09T01:21:21.333Z,0.00
2018-08-09T01:22:21.332Z,0.00
2018-08-09T01:23:21.343Z,0.00
2018-08-09T01:24:21.315Z,0.00
2018-08-09T01:25:21.287Z,0.00
2018-08-09T01:26:21.277Z,0.00
2018-08-09T01:27:21.265Z,0.00
2018-08-09T01:28:21.257Z,0.00
2018-08-09T01:29:21.300Z,0.00
2018-08-09T01:30:21.233Z,0.00
2018-08-09T01:31:21.224Z,0.00
2018-08-09T01:32:21.215Z,0.00
2018-08-09T01:33:21.205Z,0.00
2018-08-09T01:34:21.204Z,0.00
2018-08-09T01:35:21.212Z,0.00
2018-08-09T01:36:21.171Z,0.00
2018-08-09T01:37:21.153Z,0.00
2018-08-09T01:38:21.143Z,0.00
2018-08-09T01:39:21.152Z,0.00
2018-08-09T01:40:21.123Z,0.00
2018-08-09T01:41:21.127Z,0.00
2018-08-09T01:42:21.096Z,0.00
2018-08-09T01:43:21.089Z,0.00
2018-08-09T01:44:21.096Z,0.00
2018-08-09T01:45:21.066Z,0.00
2018-08-09T01:46:21.051Z,0.00
2018-08-09T01:47:21.078Z,0.00
2018-08-09T01:48:21.032Z,0.00
2018-08-09T01:49:21.039Z,0.00
2018-08-09T01:50:21.012Z,0.00
2018-08-09T01:51:20.998Z,0.00
2018-08-09T01:52:20.991Z,0.00
2018-08-09T01:53:21.020Z,0.00
2018-08-09T01:54:20.984Z,0.00
2018-08-09T01:55:20.970Z,0.00
2018-08-09T01:56:20.946Z,0.00
2018-08-09T01:57:20.936Z,0.00
2018-08-09T01:58:20.922Z,0.00
2018-08-09T01:59:20.976Z,0.00
2018-08-09T02:00:20.897Z,0.00
2018-08-09T02:01:20.887Z,0.00
2018-08-09T02:02:20.876Z,0.00
2018-08-09T02:03:20.868Z,0.00
2018-08-09T02:04:20.858Z,0.00
2018-08-09T02:05:20.936Z,0.00
2018-08-09T02:06:20.835Z,0.00
2018-08-09T02:07:20.834Z,0.00
2018-08-09T02:08:20.812Z,0.00
2018-08-09T02:09:20.805Z,0.00
2018-08-09T02:10:20.877Z,0.00
2018-08-09T02:11:20.781Z,0.00
2018-08-09T02:12:20.771Z,0.00
2018-08-09T02:13:20.758Z,0.00
2018-08-09T02:14:20.752Z,0.00
2018-08-09T02:15:20.754Z,0.00
2018-08-09T02:16:20.745Z,0.00
2018-08-09T02:17:20.717Z,0.00
2018-08-09T02:18:20.705Z,0.00
2018-08-09T02:19:20.694Z,0.00
2018-08-09T02:20:20.700Z,0.00
2018-08-09T02:21:20.677Z,0.00
2018-08-09T02:22:20.703Z,0.00
2018-08-09T02:23:20.656Z,0.00
2018-08-09T02:24:20.645Z,0.00
2018-08-09T02:25:20.645Z,0.00
2018-08-09T02:26:20.622Z,0.00
2018-08-09T02:27:20.611Z,0.00
2018-08-09T02:28:20.638Z,0.00
2018-08-09T02:29:20.590Z,0.00
2018-08-09T02:30:20.599Z,0.00
2018-08-09T02:31:20.571Z,0.00
2018-08-09T02:32:20.560Z,0.00
2018-08-09T02:33:20.549Z,0.00
2018-08-09T02:34:20.558Z,0.00
2018-08-09T02:35:20.545Z,0.00
2018-08-09T02:36:20.569Z,0.00
2018-08-09T02:37:20.509Z,0.00
2018-08-09T02:38:20.503Z,0.00
2018-08-09T02:39:20.488Z,0.00
2018-08-09T02:40:20.530Z,0.00
2018-08-09T02:41:20.466Z,0.00
2018-08-09T02:42:20.459Z,0.00
2018-08-09T02:43:20.450Z,0.00
2018-08-09T02:44:20.434Z,0.00
2018-08-09T02:45:20.449Z,0.00
2018-08-09T02:46:20.444Z,0.00
2018-08-09T02:47:20.403Z,0.00
2018-08-09T02:48:20.395Z,0.00
2018-08-09T02:49:20.385Z,0.00
2018-08-09T02:50:20.389Z,0.00
2018-08-09T02:51:20.361Z,0.00
2018-08-09T02:52:20.379Z,0.00
2018-08-09T02:53:20.337Z,0.00
2018-08-09T02:54:20.329Z,0.00
2018-08-09T02:55:20.333Z,0.00
2018-08-09T02:56:20.312Z,0.00
2018-08-09T02:57:20.297Z,0.00
2018-08-09T02:58:20.322Z,0.00
2018-08-09T02:59:20.273Z,0.00
2018-08-09T03:00:20.277Z,0.00
2018-08-09T03:01:20.260Z,0.00
2018-08-09T03:02:20.245Z,0.00
2018-08-09T03:03:20.232Z,0.00
2018-08-09T03:04:20.253Z,0.00
2018-08-09T03:05:20.230Z,0.00
2018-08-09T03:06:20.202Z,0.00
2018-08-09T03:07:20.201Z,0.00
2018-08-09T03:08:20.178Z,0.00
2018-08-09T03:09:20.169Z,0.00
2018-08-09T03:10:20.202Z,0.00
2018-08-09T03:11:20.159Z,0.00
2018-08-09T03:12:20.155Z,0.00
2018-08-09T03:13:20.123Z,0.00
2018-08-09T03:14:20.115Z,0.00
2018-08-09T03:15:20.123Z,0.00
2018-08-09T03:16:20.108Z,0.00
2018-08-09T03:17:20.101Z,0.00
2018-08-09T03:18:20.114Z,0.00
2018-08-09T03:19:20.059Z,0.00
2018-08-09T03:20:20.057Z,0.00
2018-08-09T03:21:20.056Z,0.00
2018-08-09T03:22:20.033Z,0.00
2018-08-09T03:23:20.119Z,0.00
2018-08-09T03:24:20.034Z,0.00
2018-08-09T03:25:20.529Z,0.00
2018-08-09T03:26:20.004Z,0.00
2018-08-09T03:27:19.978Z,0.00
2018-08-09T03:28:19.971Z,0.00
2018-08-09T03:29:19.985Z,0.00
2018-08-09T03:30:19.950Z,0.00
2018-08-09T03:31:19.948Z,0.00
2018-08-09T03:32:19.926Z,0.00
2018-08-09T03:33:19.913Z,0.00
2018-08-09T03:34:19.908Z,0.00
2018-08-09T03:35:19.928Z,0.00
2018-08-09T03:36:19.898Z,0.00
2018-08-09T03:37:19.891Z,0.00
2018-08-09T03:38:19.863Z,0.00
2018-08-09T03:39:19.847Z,4.00
2018-08-09T03:40:19.845Z,4.00
2018-08-09T03:41:19.843Z,0.00
2018-08-09T03:42:19.840Z,4.00
2018-08-09T03:43:19.805Z,4.00
2018-08-09T03:44:19.798Z,4.00
2018-08-09T03:45:19.787Z,4.00
2018-08-09T03:46:19.792Z,4.00
2018-08-09T03:47:19.772Z,8.00
2018-08-09T03:48:19.803Z,8.00
2018-08-09T03:49:19.749Z,8.00
2018-08-09T03:50:19.736Z,12.00
2018-08-09T03:51:19.735Z,12.00
2018-08-09T03:52:19.715Z,20.00
2018-08-09T03:53:19.700Z,20.00
2018-08-09T03:54:19.734Z,24.00
2018-08-09T03:55:19.683Z,28.00
2018-08-09T03:56:19.684Z,32.00
2018-08-09T03:57:19.661Z,36.00
2018-08-09T03:58:19.722Z,40.00
2018-08-09T03:59:19.671Z,44.00
2018-08-09T04:00:19.629Z,56.00
2018-08-09T04:01:19.678Z,56.00
2018-08-09T04:02:19.616Z,64.00
2018-08-09T04:03:19.598Z,68.00
2018-08-09T04:04:19.590Z,80.00
2018-08-09T04:05:19.574Z,84.00
2018-08-09T04:06:19.582Z,92.00
2018-08-09T04:07:19.577Z,100.00
2018-08-09T04:08:19.545Z,108.00
2018-08-09T04:09:19.534Z,120.00
2018-08-09T04:10:19.524Z,128.00
2018-08-09T04:11:19.512Z,144.00
2018-08-09T04:12:19.523Z,160.00
2018-08-09T04:13:19.545Z,176.00
2018-08-09T04:14:19.480Z,188.00
2018-08-09T04:15:19.471Z,204.00
2018-08-09T04:16:19.461Z,224.00
2018-08-09T04:17:19.468Z,240.00
2018-08-09T04:18:19.437Z,256.00
2018-08-09T04:19:19.466Z,272.00
2018-08-09T04:20:19.415Z,292.00
2018-08-09T04:21:19.412Z,312.00
2018-08-09T04:22:19.422Z,332.00
2018-08-09T04:23:19.384Z,360.00
2018-08-09T04:24:19.373Z,392.00
2018-08-09T04:25:19.411Z,420.00
2018-08-09T04:26:19.347Z,456.00
2018-08-09T04:27:19.353Z,484.00
2018-08-09T04:28:19.330Z,512.00
2018-08-09T04:29:19.316Z,544.00
2018-08-09T04:30:19.302Z,576.00
2018-08-09T04:31:19.325Z,620.00
2018-08-09T04:32:19.294Z,668.00
2018-08-09T04:33:19.270Z,712.00
2018-08-09T04:34:19.259Z,756.00
2018-08-09T04:35:19.251Z,800.00
2018-08-09T04:36:19.243Z,840.00
2018-08-09T04:37:19.287Z,884.00
2018-08-09T04:38:19.221Z,936.00
2018-08-09T04:39:19.204Z,988.00
2018-08-09T04:40:19.189Z,1032.00
2018-08-09T04:41:19.178Z,1080.00
2018-08-09T04:42:19.202Z,1132.00
2018-08-09T04:43:19.198Z,1192.00
2018-08-09T04:44:19.147Z,1252.00
2018-08-09T04:45:19.143Z,1304.00
2018-08-09T04:46:19.125Z,1352.00
2018-08-09T04:47:19.112Z,1388.00
2018-08-09T04:48:19.140Z,1428.00
2018-08-09T04:49:19.141Z,1464.00
2018-08-09T04:50:19.080Z,1508.00
2018-08-09T04:51:19.074Z,1552.00
2018-08-09T04:52:19.067Z,1612.00
2018-08-09T04:53:19.062Z,1688.00
2018-08-09T04:54:19.038Z,1760.00
2018-08-09T04:55:19.062Z,1828.00
2018-08-09T04:56:19.020Z,1904.00
2018-08-09T04:57:19.002Z,1996.00
2018-08-09T04:58:19.025Z,2100.00
2018-08-09T04:59:18.984Z,2212.00
2018-08-09T05:00:18.994Z,2312.00
2018-08-09T05:01:18.960Z,2440.00
2018-08-09T05:02:18.957Z,2548.00
2018-08-09T05:03:18.993Z,2628.00
2018-08-09T05:04:18.932Z,2660.00
2018-08-09T05:05:18.917Z,2660.00
2018-08-09T05:06:18.947Z,2692.00
2018-08-09T05:07:18.898Z,2716.00
2018-08-09T05:08:18.907Z,2744.00
2018-08-09T05:09:18.881Z,2744.00
2018-08-09T05:10:18.877Z,2740.00
2018-08-09T05:11:18.893Z,2728.00
2018-08-09T05:12:18.843Z,2736.00
2018-08-09T05:13:18.853Z,2808.00
2018-08-09T05:14:18.825Z,2980.00
2018-08-09T05:15:18.816Z,3192.00
2018-08-09T05:16:18.797Z,3472.00
2018-08-09T05:17:18.822Z,3780.00
2018-08-09T05:18:18.796Z,4112.00
2018-08-09T05:19:18.771Z,4432.00
2018-08-09T05:20:18.755Z,4700.00
2018-08-09T05:21:18.747Z,4968.00
2018-08-09T05:22:18.742Z,5208.00
2018-08-09T05:23:18.789Z,5380.00
2018-08-09T05:24:18.717Z,5476.00
2018-08-09T05:25:18.700Z,5488.00
2018-08-09T05:26:18.721Z,5456.00
2018-08-09T05:27:18.684Z,5396.00
2018-08-09T05:28:18.687Z,5340.00
2018-08-09T05:29:18.701Z,5316.00
2018-08-09T05:30:18.653Z,5336.00
2018-08-09T05:31:18.639Z,5328.00
2018-08-09T05:32:18.632Z,5304.00
2018-08-09T05:33:18.634Z,5240.00
2018-08-09T05:34:18.720Z,5096.00
2018-08-09T05:35:18.620Z,4836.00
2018-08-09T05:36:18.596Z,4700.00
2018-08-09T05:37:18.577Z,4608.00
2018-08-09T05:38:18.586Z,4564.00
2018-08-09T05:39:18.559Z,4552.00
2018-08-09T05:40:18.545Z,4744.00
2018-08-09T05:41:18.555Z,4856.00
2018-08-09T05:42:18.520Z,5028.00
2018-08-09T05:43:18.525Z,5380.00
2018-08-09T05:44:18.501Z,5248.00
2018-08-09T05:45:18.492Z,5672.00
2018-08-09T05:46:18.492Z,5728.00
2018-08-09T05:47:18.518Z,5792.00
2018-08-09T05:48:18.507Z,5852.00
2018-08-09T05:49:18.445Z,5884.00
2018-08-09T05:50:18.435Z,5956.00
2018-08-09T05:51:18.475Z,6088.00
2018-08-09T05:52:18.423Z,6284.00
2018-08-09T05:53:18.466Z,6484.00
2018-08-09T05:54:18.433Z,6604.00
2018-08-09T05:55:18.385Z,6716.00
2018-08-09T05:56:18.370Z,6684.00
2018-08-09T05:57:18.364Z,6804.00
2018-08-09T05:58:18.373Z,6920.00
2018-08-09T05:59:18.377Z,6976.00
2018-08-09T06:00:18.333Z,7020.00
2018-08-09T06:01:18.326Z,7052.00
2018-08-09T06:02:18.313Z,7152.00
2018-08-09T06:03:18.323Z,7180.00
2018-08-09T06:04:18.288Z,7260.00
2018-08-09T06:05:18.277Z,7340.00
2018-08-09T06:06:18.310Z,7404.00
2018-08-09T06:07:18.256Z,7448.00
2018-08-09T06:08:18.240Z,7596.00
2018-08-09T06:09:18.247Z,8604.00
2018-08-09T06:10:18.229Z,10588.00
2018-08-09T06:11:18.207Z,12188.00
2018-08-09T06:12:18.257Z,12460.00
2018-08-09T06:13:18.194Z,13092.00
2018-08-09T06:14:18.192Z,14108.00
2018-08-09T06:15:18.164Z,14024.00
2018-08-09T06:16:18.159Z,13552.00
2018-08-09T06:17:18.144Z,14272.00
2018-08-09T06:18:18.183Z,15104.00
2018-08-09T06:19:18.139Z,15200.00
2018-08-09T06:20:18.116Z,15360.00
2018-08-09T06:21:18.101Z,15648.00
2018-08-09T06:22:18.089Z,14816.00
2018-08-09T06:23:18.081Z,11608.00
2018-08-09T06:24:18.104Z,8788.00
2018-08-09T06:25:18.064Z,8468.00
2018-08-09T06:26:18.096Z,8456.00
2018-08-09T06:27:18.035Z,8420.00
2018-08-09T06:28:18.023Z,8412.00
2018-08-09T06:29:18.027Z,8432.00
2018-08-09T06:30:18.028Z,8448.00
2018-08-09T06:31:17.995Z,8508.00
2018-08-09T06:32:18.029Z,8560.00
2018-08-09T06:33:17.991Z,8612.00
2018-08-09T06:34:17.978Z,8656.00
2018-08-09T06:35:17.950Z,8692.00
2018-08-09T06:36:17.980Z,8716.00
2018-08-09T06:37:17.930Z,8744.00
2018-08-09T06:38:17.938Z,8780.00
2018-08-09T06:39:17.918Z,8832.00
2018-08-09T06:40:17.897Z,8872.00
2018-08-09T06:41:17.887Z,8904.00
2018-08-09T06:42:17.893Z,8928.00
2018-08-09T06:43:17.871Z,8940.00
2018-08-09T06:44:17.867Z,8972.00
2018-08-09T06:45:17.842Z,9028.00
2018-08-09T06:46:17.833Z,9104.00
2018-08-09T06:47:17.818Z,9200.00
2018-08-09T06:48:17.826Z,9280.00
2018-08-09T06:49:17.847Z,9320.00
2018-08-09T06:50:17.792Z,9352.00
2018-08-09T06:51:17.776Z,9460.00
2018-08-09T06:52:17.765Z,11308.00
2018-08-09T06:53:17.756Z,17248.00
2018-08-09T06:54:17.748Z,22080.00
2018-08-09T06:55:17.769Z,22944.00
2018-08-09T06:56:17.760Z,22272.00
2018-08-09T06:57:17.712Z,21312.00
2018-08-09T06:58:17.706Z,21728.00
2018-08-09T06:59:17.691Z,21472.00
2018-08-09T07:00:17.695Z,21632.00
2018-08-09T07:01:17.699Z,21568.00
2018-08-09T07:02:17.658Z,21408.00
2018-08-09T07:03:17.647Z,17472.00
2018-08-09T07:04:17.638Z,11468.00
2018-08-09T07:05:17.641Z,10472.00
2018-08-09T07:06:17.619Z,10752.00
2018-08-09T07:07:17.623Z,11548.00
2018-08-09T07:08:17.604Z,13204.00
2018-08-09T07:09:17.603Z,14788.00
2018-08-09T07:10:17.590Z,16992.00
2018-08-09T07:11:17.563Z,19040.00
2018-08-09T07:12:17.555Z,20992.00
2018-08-09T07:13:17.540Z,22336.00
2018-08-09T07:14:17.530Z,23968.00
2018-08-09T07:15:17.555Z,25504.00
2018-08-09T07:16:17.535Z,27776.00
2018-08-09T07:17:17.502Z,29152.00
2018-08-09T07:18:17.486Z,30240.00
2018-08-09T07:19:17.478Z,31136.00
2018-08-09T07:20:17.528Z,31520.00
2018-08-09T07:21:17.458Z,31168.00
2018-08-09T07:22:17.468Z,31776.00
2018-08-09T07:23:17.450Z,32960.00
2018-08-09T07:24:17.457Z,32864.00
2018-08-09T07:25:17.443Z,32640.00
2018-08-09T07:26:17.450Z,33216.00
2018-08-09T07:27:17.403Z,35008.00
2018-08-09T07:28:17.447Z,35360.00
2018-08-09T07:29:17.388Z,34080.00
2018-08-09T07:30:17.405Z,34240.00
2018-08-09T07:31:17.349Z,34432.00
2018-08-09T07:32:17.348Z,33120.00
2018-08-09T07:33:17.364Z,32704.00
2018-08-09T07:34:17.331Z,33536.00
2018-08-09T07:35:17.337Z,34752.00
2018-08-09T07:36:17.309Z,34976.00
2018-08-09T07:37:17.338Z,34976.00
2018-08-09T07:38:17.297Z,36576.00
2018-08-09T07:39:17.388Z,37408.00
2018-08-09T07:40:17.291Z,37792.00
2018-08-09T07:41:17.278Z,30976.00
2018-08-09T07:42:17.236Z,15616.00
2018-08-09T07:43:17.252Z,18496.00
2018-08-09T07:44:17.219Z,33472.00
2018-08-09T07:45:17.231Z,40576.00
2018-08-09T07:46:17.213Z,42400.00
2018-08-09T07:47:17.187Z,42304.00
2018-08-09T07:48:17.172Z,42976.00
2018-08-09T07:49:17.163Z,41984.00
2018-08-09T07:50:17.150Z,41984.00
2018-08-09T07:51:17.182Z,43104.00
2018-08-09T07:52:17.139Z,44512.00
2018-08-09T07:53:17.120Z,44096.00
2018-08-09T07:54:17.134Z,45216.00
2018-08-09T07:55:17.103Z,45728.00
2018-08-09T07:56:17.104Z,45280.00
2018-08-09T07:57:17.126Z,45632.00
2018-08-09T07:58:17.068Z,34400.00
2018-08-09T07:59:17.061Z,20576.00
2018-08-09T08:00:17.046Z,12464.00
2018-08-09T08:01:17.052Z,11828.00
2018-08-09T08:02:17.030Z,11764.00
2018-08-09T08:03:17.042Z,11696.00
2018-08-09T08:04:17.004Z,11680.00
2018-08-09T08:05:16.998Z,11696.00
2018-08-09T08:06:16.999Z,11728.00
2018-08-09T08:07:16.974Z,11760.00
2018-08-09T08:08:16.972Z,11776.00
2018-08-09T08:09:16.986Z,11820.00
2018-08-09T08:10:16.943Z,11872.00
2018-08-09T08:11:16.953Z,11860.00
2018-08-09T08:12:16.935Z,11972.00
2018-08-09T08:13:11.300Z,11780.00
2018-08-09T08:14:11.320Z,11912.00
2018-08-09T08:15:11.454Z,11944.00
2018-08-09T08:16:11.283Z,11948.00
2018-08-09T08:17:11.257Z,11932.00
2018-08-09T08:18:11.246Z,11924.00
2018-08-09T08:19:11.253Z,11928.00
2018-08-09T08:20:11.255Z,12044.00
2018-08-09T08:23:32.618Z,11724.00
2018-08-09T08:24:32.589Z,11776.00
2018-08-09T08:25:32.579Z,11804.00
2018-08-09T08:26:32.583Z,11812.00
2018-08-09T08:27:32.559Z,11836.00
2018-08-09T08:28:32.556Z,11868.00
2018-08-09T08:29:32.564Z,11888.00
2018-08-09T08:30:32.547Z,11916.00
2018-08-09T08:31:32.562Z,11932.00
2018-08-09T08:32:32.555Z,11940.00
2018-08-09T08:33:32.500Z,11956.00
2018-08-09T08:34:32.549Z,11960.00
2018-08-09T08:35:32.496Z,11968.00
2018-08-09T08:36:32.512Z,11988.00
2018-08-09T08:37:32.466Z,12020.00
2018-08-09T08:38:32.457Z,12052.00
2018-08-09T08:39:32.474Z,12076.00
2018-08-09T08:40:32.427Z,12100.00
2018-08-09T08:41:32.535Z,12120.00
2018-08-09T08:42:32.401Z,12176.00
2018-08-09T08:43:32.391Z,12248.00
2018-08-09T08:44:32.382Z,12304.00
2018-08-09T08:45:32.414Z,12380.00
2018-08-09T08:46:32.368Z,12452.00
2018-08-09T08:47:32.421Z,12532.00
2018-08-09T08:48:32.336Z,12604.00
2018-08-09T08:49:32.326Z,12672.00
2018-08-09T08:50:32.320Z,12732.00
2018-08-09T08:51:32.320Z,12788.00
2018-08-09T08:52:32.327Z,12872.00
2018-08-09T08:53:32.305Z,12948.00
2018-08-09T08:54:32.301Z,13024.00
2018-08-09T08:55:32.291Z,13084.00
2018-08-09T08:56:32.258Z,13132.00
2018-08-09T08:57:32.259Z,13180.00
2018-08-09T08:58:32.242Z,13240.00
2018-08-09T08:59:32.238Z,13288.00
2018-08-09T09:00:32.210Z,13328.00
2018-08-09T09:01:32.221Z,13424.00
2018-08-09T09:02:32.242Z,13512.00
2018-08-09T09:03:32.201Z,13596.00
2018-08-09T09:04:32.215Z,13672.00
2018-08-09T09:05:32.159Z,13736.00
2018-08-09T09:06:32.149Z,13804.00
2018-08-09T09:07:32.154Z,13868.00
2018-08-09T09:08:32.135Z,13944.00
2018-08-09T09:09:32.117Z,14048.00
2018-08-09T09:10:32.146Z,14164.00
2018-08-09T09:11:32.098Z,14300.00
2018-08-09T09:12:32.103Z,14428.00
2018-08-09T09:13:32.076Z,14528.00
2018-08-09T09:14:32.071Z,14668.00
2018-08-09T09:15:32.058Z,14828.00
2018-08-09T09:16:32.061Z,15068.00
2018-08-09T09:17:32.112Z,16512.00
2018-08-09T09:18:32.030Z,38016.00
2018-08-09T09:19:32.028Z,65248.00
2018-08-09T09:20:32.015Z,67456.00
2018-08-09T09:21:32.029Z,66112.00
2018-08-09T09:22:32.030Z,42112.00
2018-08-09T09:23:31.976Z,20000.00
2018-08-09T09:24:31.977Z,45600.00
2018-08-09T09:25:32.212Z,69152.00
2018-08-09T09:26:31.946Z,70240.00
2018-08-09T09:27:31.958Z,68832.00
2018-08-09T09:28:31.950Z,71072.00
2018-08-09T09:29:31.928Z,70752.00
2018-08-09T09:30:31.911Z,71136.00
2018-08-09T09:31:31.921Z,71360.00
2018-08-09T09:32:31.896Z,70560.00
2018-08-09T09:33:31.889Z,71904.00
2018-08-09T09:34:31.888Z,71232.00
2018-08-09T09:35:31.852Z,70496.00
2018-08-09T09:36:31.843Z,70560.00
2018-08-09T09:42:41.471Z,73024.00
2018-08-09T09:43:08.685Z,67904.00
2018-08-09T09:44:08.662Z,35648.00
2018-08-09T09:45:08.649Z,34048.00
2018-08-09T09:46:08.659Z,59776.00
2018-08-09T09:47:08.644Z,72800.00
2018-08-09T09:48:08.641Z,72800.00
2018-08-09T09:49:08.653Z,71808.00
2018-08-09T09:50:08.612Z,75232.00
2018-08-09T09:51:08.589Z,76224.00
2018-08-09T09:52:08.608Z,75648.00
2018-08-09T09:53:08.607Z,74752.00
2018-08-09T09:54:08.618Z,75584.00
2018-08-09T09:55:08.593Z,77088.00
2018-08-09T09:56:08.550Z,76832.00
2018-08-09T09:57:08.537Z,75360.00
2018-08-09T09:58:08.535Z,60256.00
2018-08-09T09:59:08.528Z,30624.00
2018-08-09T10:00:08.564Z,49248.00
2018-08-09T10:01:08.501Z,75776.00
2018-08-09T10:02:08.495Z,75968.00
2018-08-09T10:03:08.472Z,72512.00
2018-08-09T10:04:08.526Z,70528.00
2018-08-09T10:05:08.459Z,71936.00
2018-08-09T10:06:08.452Z,76064.00
2018-08-09T10:07:08.529Z,75712.00
2018-08-09T10:08:08.422Z,75680.00
2018-08-09T10:09:08.460Z,77056.00
2018-08-09T10:10:08.424Z,69696.00
2018-08-09T10:11:08.403Z,46528.00
2018-08-09T10:12:08.424Z,27456.00
2018-08-09T10:13:08.423Z,22336.00
2018-08-09T10:14:08.416Z,29696.00
2018-08-09T10:15:08.378Z,57024.00
2018-08-09T10:16:08.371Z,68384.00
2018-08-09T10:17:08.359Z,64032.00
2018-08-09T10:18:08.340Z,55296.00
2018-08-09T10:19:08.334Z,45056.00
2018-08-09T10:20:08.307Z,33440.00
2018-08-09T10:21:08.321Z,36224.00
2018-08-09T10:22:08.293Z,54144.00
2018-08-09T10:23:08.277Z,69888.00
2018-08-09T10:24:08.287Z,76192.00
2018-08-09T10:25:08.259Z,75168.00
2018-08-09T10:26:08.262Z,76320.00
2018-08-09T10:27:08.243Z,48672.00
2018-08-09T10:28:08.274Z,47616.00
2018-08-09T10:29:08.251Z,69344.00
2018-08-09T10:30:08.215Z,76352.00
2018-08-09T10:31:08.265Z,79840.00
2018-08-09T10:32:08.233Z,56160.00
2018-08-09T10:33:08.188Z,67520.00
2018-08-09T10:34:08.198Z,41888.00
2018-08-09T10:35:08.174Z,53920.00
2018-08-09T10:36:08.193Z,73984.00
2018-08-09T10:37:08.152Z,75680.00
2018-08-09T10:38:08.138Z,50336.00
2018-08-09T10:39:08.144Z,59616.00
2018-08-09T10:40:08.315Z,30720.00
2018-08-09T10:41:08.117Z,32768.00
2018-08-09T10:42:08.140Z,41152.00
2018-08-09T10:43:08.090Z,51456.00
2018-08-09T10:44:08.130Z,78496.00
2018-08-09T10:45:08.069Z,90368.00
2018-08-09T10:46:08.065Z,39072.00
2018-08-09T10:47:08.075Z,44640.00
2018-08-09T10:48:08.070Z,96512.00
2018-08-09T10:49:08.093Z,59168.00
2018-08-09T10:50:08.030Z,32864.00
2018-08-09T10:51:08.015Z,35680.00
2018-08-09T10:52:08.008Z,95392.00
2018-08-09T10:53:08.150Z,33792.00
2018-08-09T10:54:08.005Z,73280.00
2018-08-09T10:55:08.025Z,94080.00
2018-08-09T10:56:07.988Z,68576.00
2018-08-09T10:57:07.962Z,100160.00
2018-08-09T10:58:07.977Z,98272.00
2018-08-09T10:59:07.967Z,95008.00
2018-08-09T11:00:07.943Z,91168.00
2018-08-09T11:01:07.923Z,89120.00
2018-08-09T11:02:07.937Z,87968.00
2018-08-09T11:03:07.908Z,83712.00
2018-08-09T11:04:07.901Z,83008.00
2018-08-09T11:05:07.936Z,74016.00
2018-08-09T11:06:07.875Z,25952.00
2018-08-09T11:07:07.895Z,26656.00
2018-08-09T11:08:07.856Z,56704.00
2018-08-09T11:09:07.849Z,80032.00
2018-08-09T11:10:07.857Z,88224.00
2018-08-09T11:11:07.840Z,88704.00
2018-08-09T11:12:07.830Z,88032.00
2018-08-09T11:13:07.920Z,90016.00
2018-08-09T11:14:07.831Z,77920.00
2018-08-09T11:15:07.882Z,78432.00
2018-08-09T11:16:07.858Z,80896.00
2018-08-09T11:17:07.838Z,85408.00
2018-08-09T11:18:07.779Z,85504.00
2018-08-09T11:19:07.775Z,68224.00
2018-08-09T11:20:07.791Z,77920.00
2018-08-09T11:21:07.758Z,74304.00
2018-08-09T11:22:07.735Z,70240.00
2018-08-09T11:23:07.862Z,50272.00
2018-08-09T11:24:07.730Z,55840.00
2018-08-09T11:25:07.767Z,57664.00
2018-08-09T11:26:07.733Z,62240.00
2018-08-09T11:27:07.714Z,43456.00
2018-08-09T11:28:07.705Z,46976.00
2018-08-09T11:29:07.669Z,30208.00
2018-08-09T11:30:07.719Z,28416.00
2018-08-09T11:31:07.681Z,35360.00
2018-08-09T11:32:07.645Z,55808.00
2018-08-09T11:33:07.687Z,52832.00
2018-08-09T11:34:07.698Z,34528.00
2018-08-09T11:35:07.636Z,28096.00
2018-08-09T11:36:07.602Z,25120.00
2018-08-09T11:37:07.602Z,24128.00
2018-08-09T11:38:07.588Z,26752.00
2018-08-09T11:39:07.625Z,27872.00
2018-08-09T11:40:07.562Z,29376.00
2018-08-09T11:41:07.578Z,24832.00
2018-08-09T11:42:07.547Z,24640.00
2018-08-09T11:43:07.577Z,27776.00
2018-08-09T11:44:07.541Z,23360.00
2018-08-09T11:45:07.521Z,22880.00
2018-08-09T11:46:07.533Z,22656.00
2018-08-09T11:47:07.512Z,22752.00
2018-08-09T11:48:07.492Z,23424.00
2018-08-09T11:49:07.495Z,31776.00
2018-08-09T11:50:07.491Z,27072.00
2018-08-09T11:51:07.508Z,26336.00
2018-08-09T11:52:07.456Z,24640.00
2018-08-09T11:53:07.441Z,23264.00
2018-08-09T11:54:07.438Z,21760.00
2018-08-09T11:55:07.421Z,20000.00
2018-08-09T11:56:07.460Z,17120.00
2018-08-09T11:57:07.460Z,14004.00
2018-08-09T11:58:07.433Z,13144.00
2018-08-09T11:59:07.493Z,13660.00
2018-08-09T12:00:07.368Z,13764.00
2018-08-09T12:01:07.383Z,12428.00
2018-08-09T12:02:07.414Z,10396.00
2018-08-09T12:03:07.335Z,8120.00
2018-08-09T12:04:07.421Z,6852.00
2018-08-09T12:05:07.327Z,6372.00
2018-08-09T12:06:07.351Z,6188.00
2018-08-09T12:07:07.343Z,6136.00
2018-08-09T12:08:07.309Z,6460.00
2018-08-09T12:09:07.274Z,7116.00
2018-08-09T12:10:07.266Z,8568.00
2018-08-09T12:11:07.301Z,10728.00
2018-08-09T12:12:07.242Z,13544.00
2018-08-09T12:13:07.229Z,15904.00
2018-08-09T12:14:07.221Z,20128.00
2018-08-09T12:15:07.256Z,22208.00
2018-08-09T12:16:07.226Z,26880.00
2018-08-09T12:17:07.206Z,29440.00
2018-08-09T12:18:07.251Z,31200.00
2018-08-09T12:19:07.180Z,33440.00
2018-08-09T12:20:07.188Z,31840.00
2018-08-09T12:21:07.244Z,33568.00
2018-08-09T12:22:07.398Z,37248.00
2018-08-09T12:23:07.129Z,34816.00
2018-08-09T12:24:07.357Z,43296.00
2018-08-09T12:25:07.122Z,41600.00