createdAt,value
2018-05-31T00:02:20.108Z,72.60
2018-05-31T00:04:47.684Z,72.60
2018-05-31T00:07:15.281Z,72.60
2018-05-31T00:09:42.861Z,72.80
2018-05-31T00:12:11.168Z,73.50
2018-05-31T00:14:38.708Z,73.40
2018-05-31T00:17:07.043Z,73.50
2018-05-31T00:19:34.585Z,73.50
2018-05-31T00:22:02.148Z,73.60
2018-05-31T00:24:29.686Z,73.40
2018-05-31T00:26:57.244Z,73.50
2018-05-31T00:29:24.780Z,73.30
2018-05-31T00:31:53.109Z,73.20
2018-05-31T00:34:20.657Z,73.10
2018-05-31T00:36:48.221Z,73.00
2018-05-31T00:39:15.762Z,73.10
2018-05-31T00:41:43.342Z,73.10
2018-05-31T00:44:10.884Z,73.30
2018-05-31T00:46:38.454Z,73.60
2018-05-31T00:49:06.004Z,73.60
2018-05-31T00:51:33.573Z,73.60
2018-05-31T00:54:01.121Z,73.90
2018-05-31T00:56:28.684Z,73.70
2018-05-31T00:58:56.247Z,73.90
2018-05-31T01:01:23.829Z,73.80
2018-05-31T01:03:51.372Z,74.00
2018-05-31T01:06:18.948Z,74.20
2018-05-31T01:08:46.487Z,74.40
2018-05-31T01:11:14.041Z,74.20
2018-05-31T01:13:41.612Z,74.30
2018-05-31T01:16:09.152Z,74.40
2018-05-31T01:18:36.738Z,74.30
2018-05-31T01:21:04.273Z,74.40
2018-05-31T01:23:31.843Z,75.00
2018-05-31T01:25:59.375Z,75.50
2018-05-31T01:28:26.932Z,75.40
2018-05-31T01:30:54.468Z,75.70
2018-05-31T01:33:22.035Z,74.70
2018-05-31T01:35:49.572Z,74.90
2018-05-31T01:38:28.917Z,74.90
2018-05-31T01:40:56.461Z,74.80
2018-05-31T01:43:24.036Z,74.70
2018-05-31T01:45:51.576Z,74.70
2018-05-31T01:48:19.153Z,74.80
2018-05-31T01:50:46.741Z,74.90
2018-05-31T01:53:14.300Z,74.80
2018-05-31T01:55:41.847Z,74.80
2018-05-31T01:58:09.417Z,74.90
2018-05-31T02:00:36.963Z,75.40
2018-05-31T02:03:04.537Z,75.90
2018-05-31T02:05:32.089Z,75.90
2018-05-31T02:07:59.651Z,75.90
2018-05-31T02:10:27.196Z,76.00
2018-05-31T02:12:54.802Z,75.90
2018-05-31T02:15:22.352Z,75.60
2018-05-31T02:17:49.897Z,75.70
2018-05-31T02:20:17.473Z,75.70
2018-05-31T02:22:45.791Z,76.10
2018-05-31T02:25:13.365Z,76.10
2018-05-31T02:27:40.919Z,76.30
2018-05-31T02:30:08.494Z,76.20
2018-05-31T02:32:36.040Z,76.00
2018-05-31T02:35:03.627Z,76.20
2018-05-31T02:37:31.163Z,76.20
2018-05-31T02:39:58.741Z,76.10
2018-05-31T02:42:26.285Z,76.00
2018-05-31T02:44:53.862Z,76.10
2018-05-31T02:47:21.400Z,76.20
2018-05-31T02:49:48.973Z,76.60
2018-05-31T02:52:16.521Z,77.30
2018-05-31T02:54:44.100Z,78.00
2018-05-31T02:57:11.645Z,78.50
2018-05-31T02:59:39.226Z,78.30
2018-05-31T03:02:06.785Z,78.20
2018-05-31T03:04:34.365Z,78.00
2018-05-31T03:07:01.902Z,78.00
2018-05-31T03:09:29.484Z,78.00
2018-05-31T03:11:57.036Z,78.00
2018-05-31T03:14:24.622Z,77.90
2018-05-31T03:16:52.165Z,77.50
2018-05-31T03:19:19.716Z,77.40
2018-05-31T03:21:47.304Z,77.40
2018-05-31T03:24:15.623Z,77.30
2018-05-31T03:26:43.209Z,77.20
2018-05-31T03:29:10.752Z,77.40
2018-05-31T03:31:38.342Z,77.10
2018-05-31T03:34:05.885Z,77.00
2018-05-31T03:36:33.453Z,76.90
2018-05-31T03:39:01.007Z,76.70
2018-05-31T03:41:28.594Z,76.70
2018-05-31T03:43:56.146Z,76.90
2018-05-31T03:46:23.729Z,77.00
2018-05-31T03:48:52.050Z,77.00
2018-05-31T03:51:19.616Z,76.90
2018-05-31T03:53:47.169Z,76.80
2018-05-31T03:56:14.741Z,76.80
2018-05-31T03:58:42.281Z,77.20
2018-05-31T04:01:09.852Z,77.30
2018-05-31T04:03:37.400Z,77.10
2018-05-31T04:06:04.972Z,77.00
2018-05-31T04:08:32.507Z,77.10
2018-05-31T04:11:00.848Z,76.90
2018-05-31T04:13:28.385Z,76.80
2018-05-31T04:15:55.956Z,76.70
2018-05-31T04:18:23.509Z,76.70
2018-05-31T04:20:51.088Z,76.60
2018-05-31T04:23:18.633Z,76.50
2018-05-31T04:25:46.201Z,76.50
2018-05-31T04:28:13.754Z,76.40
2018-05-31T04:30:41.347Z,76.50
2018-05-31T04:33:08.893Z,76.30
2018-05-31T04:35:36.460Z,76.30
2018-05-31T04:38:04.001Z,76.20
2018-05-31T04:40:31.560Z,76.10
2018-05-31T04:42:59.136Z,76.10
2018-05-31T04:45:26.690Z,75.90
2018-05-31T04:47:54.268Z,75.70
2018-05-31T04:50:21.812Z,75.50
2018-05-31T04:52:49.393Z,75.60
2018-05-31T04:55:16.921Z,75.40
2018-05-31T04:57:44.492Z,75.50
2018-05-31T05:00:12.045Z,75.50
2018-05-31T05:02:39.627Z,75.40
2018-05-31T05:05:07.161Z,75.40
2018-05-31T05:07:34.746Z,75.20
2018-05-31T05:10:02.296Z,75.00
2018-05-31T05:12:29.860Z,74.90
2018-05-31T05:14:57.396Z,74.90
2018-05-31T05:17:24.981Z,75.00
2018-05-31T05:19:52.524Z,74.90
2018-05-31T05:22:20.102Z,74.90
2018-05-31T05:24:47.642Z,74.70
2018-05-31T05:27:15.216Z,74.80
2018-05-31T05:29:42.765Z,74.80
2018-05-31T05:32:10.346Z,74.70
2018-05-31T05:34:37.894Z,74.80
2018-05-31T05:37:05.492Z,74.70
2018-05-31T05:39:33.811Z,74.50
2018-05-31T05:42:02.159Z,74.40
2018-05-31T05:44:30.472Z,74.20
2018-05-31T05:46:58.053Z,74.10
2018-05-31T05:49:25.593Z,74.00
2018-05-31T05:51:53.177Z,74.00
2018-05-31T05:54:20.721Z,74.20
2018-05-31T05:56:48.292Z,74.20
2018-05-31T05:59:15.824Z,74.10
2018-05-31T06:01:43.406Z,74.10
2018-05-31T06:04:10.998Z,73.70
2018-05-31T06:06:38.539Z,73.40
2018-05-31T06:09:06.076Z,73.40
2018-05-31T06:11:33.612Z,73.10
2018-05-31T06:14:01.195Z,72.90
2018-05-31T06:16:28.736Z,72.90
2018-05-31T06:18:56.312Z,72.60
2018-05-31T06:21:23.892Z,72.40
2018-05-31T06:23:51.502Z,72.50
2018-05-31T06:26:19.853Z,72.20
2018-05-31T06:28:47.442Z,72.00
2018-05-31T06:31:15.748Z,71.90
2018-05-31T06:33:43.339Z,71.80
2018-05-31T06:36:10.888Z,71.30
2018-05-31T06:38:38.464Z,71.30
2018-05-31T06:41:05.989Z,71.10
2018-05-31T06:43:33.548Z,71.00
2018-05-31T06:46:01.085Z,71.80
2018-05-31T06:48:29.421Z,70.80
2018-05-31T06:50:56.957Z,70.70
2018-05-31T06:53:24.520Z,70.60
2018-05-31T06:55:52.821Z,70.60
2018-05-31T06:58:20.393Z,70.50
2018-05-31T07:00:47.935Z,70.50
2018-05-31T07:03:15.508Z,70.10
2018-05-31T07:05:43.043Z,70.30
2018-05-31T07:08:10.609Z,70.10
2018-05-31T07:10:38.132Z,70.00
2018-05-31T07:13:06.513Z,68.70
2018-05-31T07:15:34.817Z,68.50
2018-05-31T07:18:02.383Z,68.40
2018-05-31T07:20:29.912Z,68.30
2018-05-31T07:22:58.243Z,68.20
2018-05-31T07:25:25.769Z,68.10
2018-05-31T07:27:53.477Z,68.20
2018-05-31T07:30:21.137Z,67.90
2018-05-31T07:32:48.701Z,67.90
2018-05-31T07:35:16.519Z,67.90
2018-05-31T07:37:44.082Z,67.30
2018-05-31T07:40:12.467Z,67.30
2018-05-31T07:42:40.152Z,67.80
2018-05-31T07:45:07.688Z,67.20
2018-05-31T07:47:35.228Z,67.00
2018-05-31T07:50:03.569Z,66.80
2018-05-31T07:52:31.110Z,66.70
2018-05-31T07:54:58.680Z,66.40
2018-05-31T07:57:26.220Z,65.80
2018-05-31T07:59:53.783Z,65.70
2018-05-31T08:02:21.322Z,65.60
2018-05-31T08:04:48.892Z,65.60
2018-05-31T08:07:16.421Z,64.80
2018-05-31T08:09:44.756Z,64.50
2018-05-31T08:12:12.291Z,64.40
2018-05-31T08:14:39.854Z,64.10
2018-05-31T08:17:07.380Z,63.80
2018-05-31T08:19:35.713Z,63.20
2018-05-31T08:22:03.246Z,63.10
2018-05-31T08:24:30.808Z,63.00
2018-05-31T08:26:58.332Z,62.80
2018-05-31T08:29:26.668Z,62.40
2018-05-31T08:31:54.206Z,62.30
2018-05-31T08:34:21.772Z,62.40
2018-05-31T08:36:49.310Z,62.70
2018-05-31T08:39:16.869Z,61.70
2018-05-31T08:41:44.396Z,61.80
2018-05-31T08:44:12.004Z,61.70
2018-05-31T08:46:39.502Z,61.00
2018-05-31T08:49:07.064Z,61.50
2018-05-31T08:51:34.595Z,60.50
2018-05-31T08:54:02.169Z,60.00
2018-05-31T08:56:29.708Z,59.80
2018-05-31T08:58:57.275Z,59.30
2018-05-31T09:01:24.800Z,59.30
2018-05-31T09:03:53.130Z,59.00
2018-05-31T09:06:20.660Z,59.00
2018-05-31T09:08:48.226Z,58.60
2018-05-31T09:11:15.758Z,58.30
2018-05-31T09:13:44.261Z,57.40
2018-05-31T09:16:12.105Z,57.30
2018-05-31T09:18:40.405Z,56.80
2018-05-31T09:21:07.972Z,56.70
2018-05-31T09:23:35.500Z,56.30
2018-05-31T09:26:03.844Z,56.80
2018-05-31T09:28:31.407Z,56.10
2018-05-31T09:30:58.965Z,55.90
2018-05-31T09:33:26.526Z,55.70
2018-05-31T09:35:54.097Z,55.30
2018-05-31T09:38:21.635Z,55.20
2018-05-31T09:40:49.201Z,55.10
2018-05-31T09:43:16.724Z,54.80
2018-05-31T09:45:44.293Z,54.80
2018-05-31T09:48:11.821Z,54.60
2018-05-31T09:50:39.393Z,54.30
2018-05-31T09:53:07.692Z,53.70
2018-05-31T09:55:35.248Z,53.70
2018-05-31T09:58:02.800Z,53.60
2018-05-31T10:00:35.953Z,53.50
2018-05-31T10:03:03.489Z,53.10
2018-05-31T10:05:31.049Z,52.80
2018-05-31T10:07:58.582Z,52.50
2018-05-31T10:10:26.144Z,52.20
2018-05-31T10:12:53.663Z,52.30
2018-05-31T10:15:21.228Z,52.20
2018-05-31T10:17:48.763Z,51.80
2018-05-31T10:20:16.344Z,51.20
2018-05-31T10:22:43.873Z,50.80
2018-05-31T10:25:11.417Z,50.70
2018-05-31T10:27:38.982Z,50.40
2018-05-31T10:30:07.282Z,49.50
2018-05-31T10:32:34.853Z,49.50
2018-05-31T10:35:02.387Z,49.30
2018-05-31T10:37:29.969Z,49.00
2018-05-31T10:39:57.507Z,48.80
2018-05-31T10:42:25.067Z,48.60
2018-05-31T10:44:52.588Z,48.40
2018-05-31T10:47:20.908Z,48.00
2018-05-31T10:49:48.461Z,47.90
2018-05-31T10:52:16.024Z,47.60
2018-05-31T10:54:43.557Z,47.20
2018-05-31T10:57:11.112Z,46.70
2018-05-31T10:59:38.637Z,46.50
2018-05-31T11:02:06.200Z,46.10
2018-05-31T11:04:33.725Z,45.90
2018-05-31T11:07:01.322Z,45.30
2018-05-31T11:09:28.851Z,45.30
2018-05-31T11:11:56.415Z,44.80
2018-05-31T11:14:23.945Z,44.70
2018-05-31T11:16:51.499Z,44.60
2018-05-31T11:19:19.033Z,44.80
2018-05-31T11:21:47.431Z,43.80
2018-05-31T11:24:14.931Z,43.80
2018-05-31T11:26:42.452Z,43.40
2018-05-31T11:29:10.031Z,43.40
2018-05-31T11:31:37.577Z,42.90
2018-05-31T11:34:05.137Z,42.60
2018-05-31T11:36:32.675Z,42.20
2018-05-31T11:39:01.006Z,41.90
2018-05-31T11:41:28.540Z,41.70
2018-05-31T11:43:56.104Z,41.50
2018-05-31T11:46:23.645Z,41.20
2018-05-31T11:48:52.039Z,40.50
2018-05-31T11:51:19.570Z,40.50
2018-05-31T11:53:47.901Z,39.50
2018-05-31T11:56:15.428Z,39.50
2018-05-31T11:58:42.984Z,38.70
2018-05-31T12:01:11.269Z,38.20
2018-05-31T12:03:38.839Z,38.20
2018-05-31T12:06:06.376Z,38.10
2018-05-31T12:08:33.932Z,37.90
2018-05-31T12:11:02.229Z,37.30
2018-05-31T12:13:29.793Z,37.30
2018-05-31T12:15:57.318Z,37.40
2018-05-31T12:18:24.875Z,37.10
2018-05-31T12:20:52.400Z,36.60
2018-05-31T12:23:19.970Z,36.40
2018-05-31T12:25:47.492Z,36.30
2018-05-31T12:28:15.836Z,36.70
2018-05-31T12:30:43.419Z,36.00
2018-05-31T12:33:11.713Z,35.50
2018-05-31T12:35:39.303Z,35.40
2018-05-31T12:38:06.836Z,35.40
2018-05-31T12:40:34.396Z,35.30
2018-05-31T12:43:01.929Z,34.90
2018-05-31T12:45:30.256Z,34.80
2018-05-31T12:47:57.788Z,34.80
2018-05-31T12:50:25.351Z,34.50
2018-05-31T12:52:52.876Z,34.50
2018-05-31T12:55:20.444Z,34.30
2018-05-31T12:57:48.740Z,34.10
2018-05-31T13:00:17.060Z,34.10
2018-05-31T13:02:44.595Z,34.10
2018-05-31T13:05:12.178Z,33.80
2018-05-31T13:07:39.714Z,33.50
2018-05-31T13:10:07.276Z,33.50
2018-05-31T13:12:34.800Z,33.10
2018-05-31T13:15:02.358Z,33.00
2018-05-31T13:17:30.658Z,33.40
2018-05-31T13:19:58.212Z,32.80
2018-05-31T13:22:26.504Z,33.00
2018-05-31T13:24:54.069Z,33.00
2018-05-31T13:27:21.602Z,32.80
2018-05-31T13:29:49.960Z,32.60
2018-05-31T13:32:17.510Z,32.60
2018-05-31T13:34:45.060Z,32.70
2018-05-31T13:37:12.626Z,32.70
2018-05-31T13:39:40.177Z,32.50
2018-05-31T13:42:07.740Z,32.60
2018-05-31T13:44:35.265Z,32.80
2018-05-31T13:47:02.817Z,32.40
2018-05-31T13:49:30.355Z,32.40
2018-05-31T13:51:58.680Z,32.20
2018-05-31T13:54:26.196Z,32.10
2018-05-31T13:56:53.764Z,32.10
2018-05-31T13:59:22.062Z,31.90
2018-05-31T14:01:49.622Z,31.90
2018-05-31T14:04:17.148Z,31.50
2018-05-31T14:06:45.419Z,31.20
2018-05-31T14:09:12.936Z,31.30
2018-05-31T14:11:41.269Z,31.40
2018-05-31T14:14:09.568Z,31.60
2018-05-31T14:16:37.120Z,31.60
2018-05-31T14:19:05.412Z,31.30
2018-05-31T14:21:32.965Z,31.30
2018-05-31T14:24:00.497Z,30.90
2018-05-31T14:26:28.076Z,31.10
2018-05-31T14:28:56.385Z,30.50
2018-05-31T14:31:23.940Z,30.50
2018-05-31T14:33:51.486Z,30.10
2018-05-31T14:36:19.053Z,30.30
2018-05-31T14:38:46.617Z,30.10
2018-05-31T14:41:14.145Z,30.60
2018-05-31T14:43:41.722Z,30.50
2018-05-31T14:46:10.013Z,30.00
2018-05-31T14:48:37.579Z,30.00
2018-05-31T14:51:05.104Z,30.10
2018-05-31T14:53:33.428Z,30.20
2018-05-31T14:56:00.948Z,30.20
2018-05-31T14:58:29.277Z,29.80
2018-05-31T15:00:56.807Z,29.80
2018-05-31T15:03:24.381Z,29.60
2018-05-31T15:05:51.920Z,29.40
2018-05-31T15:08:19.485Z,29.20
2018-05-31T15:10:47.008Z,29.20
2018-05-31T15:13:14.578Z,29.10
2018-05-31T15:15:42.889Z,28.70
2018-05-31T15:18:10.467Z,28.70
2018-05-31T15:20:37.998Z,28.70
2018-05-31T15:23:05.556Z,28.70
2018-05-31T15:25:33.091Z,28.70
2018-05-31T15:28:00.667Z,29.40
2018-05-31T15:30:28.955Z,29.10
2018-05-31T15:32:56.522Z,29.10
2018-05-31T15:35:24.059Z,29.10
2018-05-31T15:37:52.400Z,29.10
2018-05-31T15:40:19.920Z,29.10
2018-05-31T15:42:48.735Z,29.20
2018-05-31T15:45:17.158Z,29.50
2018-05-31T15:47:44.688Z,29.50
2018-05-31T15:50:13.094Z,29.40
2018-05-31T15:52:40.628Z,29.30
2018-05-31T15:55:08.188Z,29.20
2018-05-31T15:57:35.708Z,29.00
2018-05-31T16:00:04.027Z,29.40
2018-05-31T16:02:31.546Z,29.40
2018-05-31T16:04:59.121Z,29.60
2018-05-31T16:07:26.641Z,29.60
2018-05-31T16:09:54.232Z,29.80
2018-05-31T16:12:21.765Z,29.80
2018-05-31T16:14:49.329Z,29.60
2018-05-31T16:17:18.057Z,29.40
2018-05-31T16:19:45.665Z,29.40
2018-05-31T16:22:13.192Z,29.50
2018-05-31T16:24:40.752Z,30.20
2018-05-31T16:27:08.274Z,30.00
2018-05-31T16:29:36.593Z,30.40
2018-05-31T16:32:04.129Z,30.40
2018-05-31T16:34:31.690Z,30.50
2018-05-31T16:36:59.211Z,30.60
2018-05-31T16:39:27.541Z,30.60
2018-05-31T16:41:55.068Z,30.60
2018-05-31T16:44:22.644Z,30.70
2018-05-31T16:46:50.167Z,31.00
2018-05-31T16:49:18.500Z,31.30
2018-05-31T16:51:46.055Z,31.20
2018-05-31T16:54:13.609Z,31.40
2018-05-31T16:56:41.132Z,31.50
2018-05-31T16:59:09.465Z,32.00
2018-05-31T17:01:36.994Z,32.00
2018-05-31T17:04:04.540Z,32.60
2018-05-31T17:06:32.149Z,33.10
2018-05-31T17:08:59.668Z,33.30
2018-05-31T17:11:27.228Z,33.80
2018-05-31T17:13:55.508Z,34.70
2018-05-31T17:16:23.084Z,34.60
2018-05-31T17:18:50.609Z,35.00
2018-05-31T17:21:18.933Z,35.80
2018-05-31T17:23:46.456Z,35.70
2018-05-31T17:26:14.788Z,36.60
2018-05-31T17:28:42.320Z,36.60
2018-05-31T17:31:09.873Z,37.20
2018-05-31T17:33:37.401Z,37.70
2018-05-31T17:36:04.969Z,38.10
2018-05-31T17:38:33.264Z,39.10
2018-05-31T17:41:00.828Z,39.00
2018-05-31T17:43:28.356Z,39.50
2018-05-31T17:45:55.928Z,40.00
2018-05-31T17:48:24.218Z,41.00
2018-05-31T17:50:51.784Z,40.90
2018-05-31T17:53:19.435Z,41.40
2018-05-31T17:55:47.031Z,42.00
2018-05-31T17:58:14.559Z,42.50
2018-05-31T18:00:42.888Z,42.80
2018-05-31T18:03:10.457Z,42.80
2018-05-31T18:05:38.018Z,43.60
2018-05-31T18:08:05.536Z,44.40
2018-05-31T18:10:33.097Z,45.80
2018-05-31T18:13:01.526Z,47.10
2018-05-31T18:15:29.096Z,47.90
2018-05-31T18:17:56.627Z,48.60
2018-05-31T18:20:25.043Z,49.30
2018-05-31T18:22:52.596Z,49.80
2018-05-31T18:25:20.147Z,50.20
2018-05-31T18:27:47.679Z,50.40
2018-05-31T18:30:15.248Z,50.50
2018-05-31T18:32:42.770Z,50.40
2018-05-31T18:35:10.304Z,50.40
2018-05-31T18:37:38.641Z,51.20
2018-05-31T18:40:06.236Z,51.10
2018-05-31T18:42:33.749Z,51.40
2018-05-31T18:45:01.281Z,51.60
2018-05-31T18:47:29.647Z,52.10
2018-05-31T18:49:57.157Z,52.00
2018-05-31T18:52:24.716Z,52.30
2018-05-31T18:54:52.244Z,52.50
2018-05-31T18:57:19.836Z,52.60
2018-05-31T18:59:47.369Z,52.90
2018-05-31T19:02:14.928Z,53.10
2018-05-31T19:04:42.452Z,53.20
2018-05-31T19:07:10.045Z,53.30
2018-05-31T19:09:38.353Z,53.50
2018-05-31T19:12:05.933Z,53.50
2018-05-31T19:14:33.465Z,53.10
2018-05-31T19:17:01.041Z,53.80
2018-05-31T19:19:34.304Z,54.00
2018-05-31T19:22:01.877Z,54.10
2018-05-31T19:24:35.053Z,54.20
2018-05-31T19:27:02.620Z,54.10
2018-05-31T19:29:30.157Z,54.10
2018-05-31T19:31:58.492Z,54.00
2018-05-31T19:34:26.043Z,54.00
2018-05-31T19:39:51.145Z,55.70
2018-05-31T19:42:24.403Z,54.30
2018-05-31T19:44:51.932Z,54.30
2018-05-31T19:47:19.497Z,54.40
2018-05-31T19:49:47.036Z,54.50
2018-05-31T19:52:20.216Z,54.40
2018-05-31T19:54:47.745Z,54.50
2018-05-31T19:57:15.320Z,54.70
2018-05-31T19:59:49.434Z,55.10
2018-05-31T20:02:23.384Z,55.40
2018-05-31T20:04:50.916Z,55.30
2018-05-31T20:07:18.475Z,55.80
2018-05-31T20:09:46.071Z,56.00
2018-05-31T20:12:13.644Z,56.20
2018-05-31T20:14:41.176Z,56.40
2018-05-31T20:17:08.746Z,56.80
2018-05-31T20:19:36.281Z,57.30
2018-05-31T20:22:03.860Z,57.50
2018-05-31T20:24:31.397Z,57.60
2018-05-31T20:26:58.968Z,57.60
2018-05-31T20:29:26.513Z,57.50
2018-05-31T20:31:54.089Z,57.50
2018-05-31T20:34:21.625Z,57.50
2018-05-31T20:36:49.924Z,58.20
2018-05-31T20:39:17.494Z,58.20
2018-05-31T20:41:45.034Z,58.40
2018-05-31T20:44:12.608Z,58.50
2018-05-31T20:46:40.141Z,58.70
2018-05-31T20:49:08.480Z,59.10
2018-05-31T20:51:36.013Z,59.00
2018-05-31T20:54:03.574Z,59.40
2018-05-31T20:56:31.107Z,60.30
2018-05-31T20:58:58.694Z,61.10
2018-05-31T21:01:26.226Z,61.90
2018-05-31T21:03:54.553Z,62.90
2018-05-31T21:06:22.100Z,62.70
2018-05-31T21:08:49.697Z,62.90
2018-05-31T21:11:17.225Z,62.50
2018-05-31T21:13:44.797Z,62.20
2018-05-31T21:16:12.342Z,62.50
2018-05-31T21:18:39.914Z,62.40
2018-05-31T21:21:07.445Z,62.10
2018-05-31T21:23:35.010Z,62.10
2018-05-31T21:26:02.536Z,62.00
2018-05-31T21:28:30.864Z,62.00
2018-05-31T21:30:58.400Z,61.90
2018-05-31T21:33:25.968Z,62.10
2018-05-31T21:35:53.501Z,62.10
2018-05-31T21:38:21.852Z,62.00
2018-05-31T21:40:49.389Z,62.00
2018-05-31T21:43:16.953Z,62.20
2018-05-31T21:45:44.501Z,62.50
2018-05-31T21:48:12.070Z,62.40
2018-05-31T21:50:39.604Z,62.40
2018-05-31T21:53:07.170Z,62.50
2018-05-31T21:55:35.475Z,62.80
2018-05-31T21:58:03.089Z,62.80
2018-05-31T22:00:30.587Z,62.80
2018-05-31T22:02:58.160Z,63.00
2018-05-31T22:05:25.692Z,63.20
2018-05-31T22:07:53.249Z,64.30
2018-05-31T22:10:20.782Z,63.70
2018-05-31T22:12:49.111Z,63.50
2018-05-31T22:15:16.669Z,63.50
2018-05-31T22:17:44.524Z,64.60
2018-05-31T22:20:12.157Z,64.80
2018-05-31T22:22:39.702Z,64.80
2018-05-31T22:25:08.032Z,64.80
2018-05-31T22:27:35.577Z,64.60
2018-05-31T22:30:03.143Z,64.60
2018-05-31T22:32:30.673Z,64.60
2018-05-31T22:34:59.006Z,64.80
2018-05-31T22:37:26.540Z,64.70
2018-05-31T22:39:54.107Z,64.90
2018-05-31T22:42:21.648Z,65.00
2018-05-31T22:44:49.209Z,65.30
2018-05-31T22:47:16.742Z,65.60
2018-05-31T22:49:44.305Z,65.50
2018-05-31T22:52:12.608Z,65.80
2018-05-31T22:54:40.172Z,65.70
2018-05-31T22:57:07.704Z,65.90
2018-05-31T22:59:36.036Z,66.20
2018-05-31T23:02:03.617Z,66.10
2018-05-31T23:04:31.180Z,66.40
2018-05-31T23:06:58.704Z,66.50
2018-05-31T23:09:26.263Z,66.50
2018-05-31T23:11:53.789Z,66.50
2018-05-31T23:14:22.114Z,67.30
2018-05-31T23:16:49.640Z,67.10
2018-05-31T23:19:17.197Z,67.50
2018-05-31T23:21:44.729Z,67.70
2018-05-31T23:24:12.343Z,67.80
2018-05-31T23:26:39.864Z,67.70
2018-05-31T23:29:08.252Z,67.70
2018-05-31T23:31:36.539Z,67.70
2018-05-31T23:34:04.101Z,67.60
2018-05-31T23:36:31.629Z,67.90
2018-05-31T23:38:59.192Z,68.00
2018-05-31T23:41:26.759Z,68.40
2018-05-31T23:43:55.053Z,68.60
2018-05-31T23:46:23.368Z,68.90
2018-05-31T23:48:50.914Z,68.80
2018-05-31T23:51:18.480Z,68.90
2018-05-31T23:53:46.020Z,69.20
2018-05-31T23:56:13.584Z,69.60
2018-05-31T23:58:41.108Z,69.60
