createdAt,value
2023-07-29T00:17:13.526Z,6.25
2023-07-29T00:47:16.521Z,11.60
2023-07-29T01:17:21.467Z,8.85
2023-07-29T01:47:24.408Z,8.10
2023-07-29T02:17:28.474Z,8.48
2023-07-29T02:47:31.465Z,6.60
2023-07-29T03:17:35.563Z,6.50
2023-07-29T03:47:38.765Z,6.30
2023-07-29T04:17:43.109Z,8.70
2023-07-29T04:47:46.130Z,9.90
2023-07-29T05:17:50.386Z,8.60
2023-07-29T05:47:53.382Z,9.67
2023-07-29T06:17:57.637Z,12.47
2023-07-29T07:05:09.534Z,11.50
2023-07-29T07:35:12.664Z,10.77
2023-07-29T08:05:15.712Z,7.67
2023-07-29T08:35:19.690Z,6.23
2023-07-29T09:05:22.747Z,5.27
2023-07-29T09:35:26.197Z,7.20
2023-07-29T10:05:29.370Z,4.85
2023-07-29T10:35:33.232Z,5.43
2023-07-29T11:05:37.218Z,4.20
2023-07-29T11:35:40.267Z,3.63
2023-07-29T12:05:44.105Z,4.37
2023-07-29T12:35:47.649Z,3.37
2023-07-29T13:05:50.533Z,3.80
2023-07-29T13:35:54.651Z,2.75
2023-07-29T14:05:57.692Z,8.13
2023-07-29T14:36:01.145Z,3.03
2023-07-29T15:06:05.589Z,3.83
2023-07-29T15:36:10.237Z,6.03
2023-07-29T16:06:13.159Z,5.60
2023-07-29T16:36:16.609Z,6.20
2023-07-29T17:06:19.607Z,6.17
2023-07-29T17:36:22.563Z,4.60
2023-07-29T18:06:25.687Z,3.83
2023-07-29T18:36:28.625Z,5.23
2023-07-29T19:06:32.299Z,5.47
2023-07-29T19:36:35.591Z,3.55
2023-07-29T20:06:39.813Z,6.13
2023-07-29T20:36:43.025Z,6.07
2023-07-29T21:06:46.379Z,6.10
2023-07-29T21:36:49.525Z,9.23
2023-07-29T22:06:52.876Z,10.23
2023-07-29T22:36:56.303Z,7.30
2023-07-29T23:06:59.290Z,7.70
2023-07-29T23:37:02.614Z,9.50
