createdAt,value
2019-03-24T00:01:24.524Z,36.68
2019-03-24T00:03:52.985Z,37.33
2019-03-24T00:06:21.363Z,40.50
2019-03-24T00:08:49.762Z,34.23
2019-03-24T00:11:18.147Z,34.23
2019-03-24T00:13:46.540Z,39.35
2019-03-24T00:16:14.929Z,38.23
2019-03-24T00:18:43.321Z,38.50
2019-03-24T00:21:11.713Z,33.40
2019-03-24T00:23:40.104Z,37.65
2019-03-24T00:26:08.490Z,39.65
2019-03-24T00:28:37.159Z,37.67
2019-03-24T00:31:06.049Z,36.85
2019-03-24T00:33:34.444Z,33.35
2019-03-24T00:36:02.824Z,35.25
2019-03-24T00:38:31.215Z,36.50
2019-03-24T00:40:59.604Z,33.05
2019-03-24T00:43:27.991Z,31.70
2019-03-24T00:45:56.385Z,37.65
2019-03-24T00:48:24.773Z,36.70
2019-03-24T00:50:53.158Z,35.90
2019-03-24T00:53:21.542Z,37.28
2019-03-24T00:55:49.928Z,36.35
2019-03-24T00:58:18.320Z,33.20
2019-03-24T01:00:48.640Z,33.67
2019-03-24T01:03:17.376Z,27.75
2019-03-24T01:05:45.924Z,36.03
2019-03-24T01:08:15.059Z,29.52
2019-03-24T01:10:43.512Z,36.93
2019-03-24T01:13:13.747Z,32.53
2019-03-24T01:15:47.777Z,35.20
2019-03-24T01:18:12.949Z,32.60
2019-03-24T01:20:41.342Z,30.55
2019-03-24T01:23:09.719Z,33.98
2019-03-24T01:25:38.115Z,34.67
2019-03-24T01:28:06.891Z,33.58
2019-03-24T01:30:35.280Z,35.10
2019-03-24T01:33:03.800Z,33.55
2019-03-24T01:35:32.191Z,34.33
2019-03-24T01:38:00.649Z,28.92
2019-03-24T01:40:29.070Z,35.50
2019-03-24T01:42:57.473Z,31.95
2019-03-24T01:45:25.865Z,34.63
2019-03-24T01:47:54.542Z,34.33
2019-03-24T01:50:22.936Z,31.50
2019-03-24T01:52:51.321Z,30.02
2019-03-24T01:55:19.732Z,36.68
2019-03-24T01:57:48.380Z,29.07
2019-03-24T02:00:16.843Z,36.33
2019-03-24T02:02:45.227Z,29.87
2019-03-24T02:05:13.839Z,36.10
2019-03-24T02:07:42.213Z,24.18
2019-03-24T02:10:10.843Z,30.77
2019-03-24T02:12:39.248Z,31.70
2019-03-24T02:15:08.668Z,33.58
2019-03-24T02:17:37.044Z,32.78
2019-03-24T02:20:06.989Z,34.43
2019-03-24T02:22:35.363Z,35.40
2019-03-24T02:25:05.301Z,36.13
2019-03-24T02:27:33.698Z,36.23
2019-03-24T02:30:02.104Z,33.35
2019-03-24T02:32:30.476Z,29.65
2019-03-24T02:34:58.864Z,31.48
2019-03-24T02:37:27.576Z,29.98
2019-03-24T02:39:55.960Z,35.43
2019-03-24T02:42:24.643Z,31.65
2019-03-24T02:44:53.036Z,35.35
2019-03-24T02:47:21.423Z,34.00
2019-03-24T02:49:50.099Z,24.70
2019-03-24T02:52:18.481Z,32.78
2019-03-24T02:54:46.869Z,32.60
2019-03-24T02:57:15.289Z,25.88
2019-03-24T02:59:43.648Z,27.48
2019-03-24T03:02:12.049Z,35.95
2019-03-24T03:04:40.436Z,29.77
2019-03-24T03:07:08.829Z,31.85
2019-03-24T03:09:37.203Z,34.30
2019-03-24T03:12:06.129Z,30.92
2019-03-24T03:14:34.507Z,32.28
2019-03-24T03:17:02.915Z,26.35
2019-03-24T03:19:31.296Z,27.30
2019-03-24T03:21:59.868Z,35.17
2019-03-24T03:24:28.455Z,31.87
2019-03-24T03:26:56.859Z,30.65
2019-03-24T03:29:25.245Z,31.07
2019-03-24T03:31:53.637Z,30.70
2019-03-24T03:34:22.030Z,34.43
2019-03-24T03:36:50.421Z,24.87
2019-03-24T03:39:18.805Z,31.12
2019-03-24T03:41:47.203Z,37.17
2019-03-24T03:44:15.888Z,32.00
2019-03-24T03:46:52.389Z,33.53
2019-03-24T03:49:14.397Z,35.23
2019-03-24T03:51:43.182Z,36.60
2019-03-24T03:54:11.605Z,30.92
2019-03-24T03:56:40.051Z,26.97
2019-03-24T03:59:08.433Z,36.88
2019-03-24T04:01:36.824Z,30.80
2019-03-24T04:04:05.222Z,37.20
2019-03-24T04:06:33.597Z,37.70
2019-03-24T04:09:01.998Z,33.67
2019-03-24T04:11:30.369Z,33.65
2019-03-24T04:13:58.773Z,36.35
2019-03-24T04:16:27.156Z,27.85
2019-03-24T04:18:55.545Z,30.75
2019-03-24T04:21:23.924Z,33.35
2019-03-24T04:23:52.638Z,32.93
2019-03-24T04:26:21.013Z,38.55
2019-03-24T04:28:49.404Z,33.50
2019-03-24T04:31:17.784Z,32.17
2019-03-24T04:33:46.173Z,30.02
2019-03-24T04:36:14.555Z,32.13
2019-03-24T04:38:42.983Z,28.83
2019-03-24T04:41:11.348Z,33.90
2019-03-24T04:43:39.728Z,32.73
2019-03-24T04:46:08.128Z,31.75
2019-03-24T04:48:36.848Z,37.20
2019-03-24T04:51:05.741Z,25.48
2019-03-24T04:53:34.120Z,21.82
2019-03-24T04:56:02.527Z,32.90
2019-03-24T04:58:30.904Z,31.82
2019-03-24T05:00:59.291Z,30.77
2019-03-24T05:03:27.710Z,36.13
2019-03-24T05:05:56.258Z,33.05
2019-03-24T05:08:25.471Z,34.35
2019-03-24T05:10:53.863Z,28.30
2019-03-24T05:13:22.247Z,39.38
2019-03-24T05:15:50.631Z,32.85
2019-03-24T05:18:19.030Z,41.70
2019-03-24T05:20:47.421Z,39.58
2019-03-24T05:23:15.798Z,37.15
2019-03-24T05:25:44.185Z,38.15
2019-03-24T05:28:12.572Z,34.92
2019-03-24T05:30:40.963Z,41.37
2019-03-24T05:33:09.352Z,36.68
2019-03-24T05:35:37.743Z,33.40
2019-03-24T05:38:06.131Z,27.73
2019-03-24T05:40:34.519Z,36.77
2019-03-24T05:43:03.167Z,39.00
2019-03-24T05:45:31.548Z,34.10
2019-03-24T05:47:59.928Z,38.40
2019-03-24T05:50:28.319Z,34.33
2019-03-24T05:52:56.699Z,35.20
2019-03-24T05:55:25.104Z,30.17
2019-03-24T05:57:53.490Z,40.40
2019-03-24T06:00:21.867Z,32.90
2019-03-24T06:02:50.266Z,35.03
2019-03-24T06:05:18.650Z,32.48
2019-03-24T06:07:47.046Z,36.55
2019-03-24T06:10:16.257Z,36.55
2019-03-24T06:12:44.652Z,28.05
2019-03-24T06:15:13.372Z,38.45
2019-03-24T06:17:47.867Z,41.00
2019-03-24T06:20:12.026Z,36.83
2019-03-24T06:22:40.415Z,39.18
2019-03-24T06:25:09.236Z,37.05
2019-03-24T06:27:37.702Z,39.55
2019-03-24T06:30:08.025Z,37.65
2019-03-24T06:32:36.423Z,35.48
2019-03-24T06:35:06.417Z,29.00
2019-03-24T06:37:34.818Z,36.23
2019-03-24T06:40:04.061Z,35.33
2019-03-24T06:42:32.460Z,38.45
2019-03-24T06:45:00.846Z,35.50
2019-03-24T06:47:29.240Z,36.73
2019-03-24T06:49:57.620Z,35.75
2019-03-24T06:52:26.102Z,34.05
2019-03-24T06:54:54.481Z,31.85
2019-03-24T06:57:22.871Z,36.53
2019-03-24T06:59:51.252Z,33.60
2019-03-24T07:02:19.649Z,35.10
2019-03-24T07:04:48.032Z,33.65
2019-03-24T07:07:16.700Z,37.78
2019-03-24T07:09:45.077Z,36.65
2019-03-24T07:12:13.491Z,34.25
2019-03-24T07:14:41.868Z,33.67
2019-03-24T07:17:10.253Z,36.50
2019-03-24T07:19:38.687Z,38.08
2019-03-24T07:22:07.359Z,33.28
2019-03-24T07:24:35.848Z,33.20
2019-03-24T07:27:04.223Z,29.42
2019-03-24T07:29:32.617Z,35.68
2019-03-24T07:32:01.004Z,37.33
2019-03-24T07:34:29.693Z,39.95
2019-03-24T07:36:58.309Z,41.70
2019-03-24T07:39:26.968Z,38.23
2019-03-24T07:41:55.347Z,35.60
2019-03-24T07:44:23.749Z,35.75
2019-03-24T07:46:52.140Z,34.25
2019-03-24T07:49:20.532Z,36.08
2019-03-24T07:51:48.916Z,34.95
2019-03-24T07:54:17.315Z,33.90
2019-03-24T07:56:45.696Z,34.20
2019-03-24T07:59:14.108Z,35.63
2019-03-24T08:01:42.483Z,37.73
2019-03-24T08:04:10.885Z,34.75
2019-03-24T08:06:39.348Z,37.28
2019-03-24T08:09:07.748Z,39.03
2019-03-24T08:11:36.426Z,38.00
2019-03-24T08:14:05.084Z,41.35
2019-03-24T08:16:33.475Z,37.63
2019-03-24T08:19:01.867Z,38.38
2019-03-24T08:21:30.251Z,37.15
2019-03-24T08:23:58.647Z,39.13
2019-03-24T08:26:27.041Z,41.50
2019-03-24T08:28:55.446Z,37.25
2019-03-24T08:31:23.840Z,41.90
2019-03-24T08:33:52.228Z,40.92
2019-03-24T08:36:20.625Z,41.58
2019-03-24T08:38:49.511Z,37.23
2019-03-24T08:41:17.904Z,38.15
2019-03-24T08:43:46.288Z,42.75
2019-03-24T08:46:14.722Z,43.58
2019-03-24T08:48:43.151Z,38.85
2019-03-24T08:51:11.839Z,36.83
2019-03-24T08:53:40.216Z,35.88
2019-03-24T08:56:08.616Z,39.65
2019-03-24T08:58:37.009Z,38.13
2019-03-24T09:01:05.419Z,39.65
2019-03-24T09:03:33.809Z,37.42
2019-03-24T09:06:02.276Z,36.88
2019-03-24T09:08:30.664Z,38.00
2019-03-24T09:10:59.054Z,35.43
2019-03-24T09:13:27.444Z,37.70
2019-03-24T09:15:55.851Z,36.60
2019-03-24T09:18:24.228Z,36.58
2019-03-24T09:20:52.624Z,34.60
2019-03-24T09:23:21.012Z,36.88
2019-03-24T09:25:49.976Z,35.88
2019-03-24T09:28:18.364Z,35.25
2019-03-24T09:30:46.764Z,36.40
2019-03-24T09:33:15.152Z,32.58
2019-03-24T09:35:43.548Z,34.40
2019-03-24T09:38:11.931Z,35.58
2019-03-24T09:40:40.332Z,37.83
2019-03-24T09:43:08.719Z,30.97
2019-03-24T09:45:37.296Z,30.40
2019-03-24T09:48:06.024Z,31.85
2019-03-24T09:50:34.415Z,33.63
2019-03-24T09:53:02.884Z,34.38
2019-03-24T09:55:31.330Z,34.35
2019-03-24T09:57:59.807Z,35.75
2019-03-24T10:00:28.206Z,35.17
2019-03-24T10:02:56.672Z,32.45
2019-03-24T10:05:25.055Z,32.50
2019-03-24T10:07:53.459Z,33.63
2019-03-24T10:10:21.842Z,32.95
2019-03-24T10:12:50.243Z,32.13
2019-03-24T10:15:18.629Z,35.88
2019-03-24T10:17:47.026Z,34.15
2019-03-24T10:20:15.487Z,35.35
2019-03-24T10:22:43.875Z,30.68
2019-03-24T10:25:12.266Z,32.17
2019-03-24T10:27:40.661Z,35.05
2019-03-24T10:30:09.502Z,34.58
2019-03-24T10:32:37.889Z,33.88
2019-03-24T10:35:07.546Z,27.82
2019-03-24T10:37:35.940Z,35.00
2019-03-24T10:40:06.067Z,29.30
2019-03-24T10:42:34.472Z,31.02
2019-03-24T10:45:02.928Z,30.17
2019-03-24T10:47:31.354Z,35.48
2019-03-24T10:49:59.789Z,33.35
2019-03-24T10:52:28.183Z,31.70
2019-03-24T10:54:56.580Z,31.73
2019-03-24T10:57:24.976Z,30.90
2019-03-24T10:59:53.368Z,33.30
2019-03-24T11:02:21.763Z,33.28
2019-03-24T11:04:50.152Z,33.48
2019-03-24T11:07:18.550Z,32.67
2019-03-24T11:09:46.932Z,29.98
2019-03-24T11:12:15.347Z,29.82
2019-03-24T11:14:43.729Z,33.85
2019-03-24T11:17:12.112Z,30.62
2019-03-24T11:19:40.507Z,33.88
2019-03-24T11:22:08.898Z,28.83
2019-03-24T11:24:37.292Z,30.43
2019-03-24T11:27:05.679Z,28.52
2019-03-24T11:29:34.079Z,30.00
2019-03-24T11:32:02.527Z,29.63
2019-03-24T11:34:30.924Z,33.67
2019-03-24T11:36:59.308Z,33.10
2019-03-24T11:39:27.706Z,32.40
2019-03-24T11:41:56.091Z,32.60
2019-03-24T11:44:24.561Z,32.40
2019-03-24T11:46:53.176Z,32.03
2019-03-24T11:49:21.574Z,31.07
2019-03-24T11:51:49.961Z,30.48
2019-03-24T11:54:18.359Z,32.15
2019-03-24T11:56:46.739Z,31.17
2019-03-24T11:59:15.124Z,33.13
2019-03-24T12:01:43.527Z,34.75
2019-03-24T12:04:11.913Z,29.72
2019-03-24T12:06:40.313Z,34.05
2019-03-24T12:09:08.692Z,33.45
2019-03-24T12:11:37.092Z,40.45
2019-03-24T12:14:05.492Z,34.70
2019-03-24T12:16:33.952Z,29.75
2019-03-24T12:19:02.344Z,32.38
2019-03-24T12:21:31.023Z,35.90
2019-03-24T12:23:59.418Z,31.95
2019-03-24T12:26:27.812Z,32.30
2019-03-24T12:28:56.201Z,28.50
2019-03-24T12:31:24.596Z,31.40
2019-03-24T12:33:52.975Z,35.43
2019-03-24T12:36:21.716Z,32.33
2019-03-24T12:38:50.109Z,31.20
2019-03-24T12:41:18.780Z,32.95
2019-03-24T12:43:47.175Z,33.42
2019-03-24T12:46:15.572Z,32.17
2019-03-24T12:48:43.959Z,30.50
2019-03-24T12:51:12.613Z,35.43
2019-03-24T12:53:41.000Z,30.08
2019-03-24T12:56:09.404Z,31.40
2019-03-24T12:58:37.788Z,26.45
2019-03-24T13:01:06.440Z,31.20
2019-03-24T13:03:35.900Z,30.72
2019-03-24T13:06:04.746Z,30.15
2019-03-24T13:08:33.135Z,31.70
2019-03-24T13:11:01.531Z,35.43
2019-03-24T13:13:29.920Z,32.05
2019-03-24T13:15:58.314Z,29.63
2019-03-24T13:18:26.703Z,31.62
2019-03-24T13:20:55.109Z,31.00
2019-03-24T13:23:23.489Z,31.50
2019-03-24T13:25:51.881Z,30.27
2019-03-24T13:28:20.274Z,27.52
2019-03-24T13:30:48.667Z,30.35
2019-03-24T13:33:17.059Z,31.97
2019-03-24T13:35:45.447Z,28.17
2019-03-24T13:38:13.848Z,30.57
2019-03-24T13:40:42.242Z,30.37
2019-03-24T13:43:10.640Z,32.15
2019-03-24T13:45:39.022Z,32.73
2019-03-24T13:48:07.413Z,31.90
2019-03-24T13:50:35.804Z,33.55
2019-03-24T13:53:04.676Z,34.03
2019-03-24T13:55:33.060Z,30.23
2019-03-24T13:58:01.729Z,33.02
2019-03-24T14:00:30.187Z,31.27
2019-03-24T14:02:58.658Z,35.43
2019-03-24T14:05:27.046Z,34.92
2019-03-24T14:07:55.440Z,31.60
2019-03-24T14:10:23.828Z,31.82
2019-03-24T14:12:52.227Z,33.42
2019-03-24T14:15:20.622Z,33.20
2019-03-24T14:17:49.021Z,35.92
2019-03-24T14:20:17.480Z,35.20
2019-03-24T14:22:45.882Z,34.05
2019-03-24T14:25:14.268Z,35.68
2019-03-24T14:27:42.655Z,31.30
2019-03-24T14:30:11.593Z,36.42
2019-03-24T14:32:39.990Z,34.67
2019-03-24T14:35:08.723Z,34.78
2019-03-24T14:37:37.114Z,32.50
2019-03-24T14:40:06.154Z,38.42
2019-03-24T14:42:34.537Z,28.77
2019-03-24T14:45:03.015Z,33.60
2019-03-24T14:47:31.704Z,34.10
2019-03-24T14:50:00.120Z,32.33
2019-03-24T14:52:28.782Z,34.18
2019-03-24T14:54:57.208Z,33.88
2019-03-24T14:57:25.591Z,32.88
2019-03-24T14:59:53.992Z,27.42
2019-03-24T15:02:22.707Z,32.67
2019-03-24T15:04:51.096Z,29.10
2019-03-24T15:07:19.492Z,29.50
2019-03-24T15:09:47.883Z,32.65
2019-03-24T15:12:16.271Z,30.75
2019-03-24T15:14:44.668Z,30.40
2019-03-24T15:17:13.064Z,30.43
2019-03-24T15:19:41.476Z,31.50
2019-03-24T15:22:09.868Z,30.40
2019-03-24T15:24:38.263Z,29.90
2019-03-24T15:27:06.744Z,28.15
2019-03-24T15:29:35.149Z,29.70
2019-03-24T15:32:03.531Z,28.67
2019-03-24T15:34:31.935Z,27.17
2019-03-24T15:37:00.321Z,28.35
2019-03-24T15:39:28.711Z,26.57
2019-03-24T15:41:57.094Z,28.73
2019-03-24T15:44:25.477Z,25.10
2019-03-24T15:46:53.891Z,26.27
2019-03-24T15:49:22.256Z,22.35
2019-03-24T15:51:50.662Z,24.32
2019-03-24T15:54:19.045Z,22.95
2019-03-24T15:56:47.450Z,23.67
2019-03-24T15:59:15.817Z,23.42
2019-03-24T16:01:44.216Z,23.80
2019-03-24T16:04:12.609Z,23.92
2019-03-24T16:06:41.000Z,21.68
2019-03-24T16:09:09.684Z,21.82
2019-03-24T16:11:38.163Z,19.62
2019-03-24T16:14:06.552Z,20.20
2019-03-24T16:16:34.965Z,24.30
2019-03-24T16:19:03.335Z,23.20
2019-03-24T16:21:31.728Z,22.22
2019-03-24T16:24:00.124Z,21.10
2019-03-24T16:26:28.526Z,19.45
2019-03-24T16:28:56.908Z,22.55
2019-03-24T16:31:25.300Z,24.43
2019-03-24T16:33:53.684Z,21.27
2019-03-24T16:36:22.100Z,18.10
2019-03-24T16:38:50.472Z,22.50
2019-03-24T16:41:18.951Z,22.37
2019-03-24T16:43:53.351Z,23.00
2019-03-24T16:46:21.743Z,20.70
2019-03-24T16:48:50.132Z,23.25
2019-03-24T16:51:18.657Z,25.00
2019-03-24T16:53:47.043Z,22.25
2019-03-24T16:56:15.448Z,22.58
2019-03-24T16:58:43.844Z,26.17
2019-03-24T17:01:12.252Z,21.85
2019-03-24T17:03:40.660Z,22.60
2019-03-24T17:06:10.145Z,20.60
2019-03-24T17:08:38.712Z,22.20
2019-03-24T17:11:07.336Z,19.50
2019-03-24T17:13:35.724Z,20.72
2019-03-24T17:16:04.118Z,16.70
2019-03-24T17:18:32.736Z,16.25
2019-03-24T17:21:01.236Z,17.98
2019-03-24T17:23:29.623Z,15.70
2019-03-24T17:25:58.008Z,17.70
2019-03-24T17:28:26.441Z,16.97
2019-03-24T17:30:54.817Z,17.85
2019-03-24T17:33:23.200Z,15.53
2019-03-24T17:35:51.584Z,14.60
2019-03-24T17:38:19.975Z,14.18
2019-03-24T17:40:48.364Z,14.03
2019-03-24T17:43:16.830Z,12.90
2019-03-24T17:45:45.216Z,11.97
2019-03-24T17:48:13.611Z,12.07
2019-03-24T17:50:41.996Z,10.25
2019-03-24T17:53:10.397Z,12.20
2019-03-24T17:55:38.786Z,12.20
2019-03-24T17:58:07.191Z,10.93
2019-03-24T18:00:41.433Z,10.18
2019-03-24T18:03:09.971Z,10.68
2019-03-24T18:05:38.348Z,9.13
2019-03-24T18:08:06.748Z,11.12
2019-03-24T18:10:35.131Z,12.53
2019-03-24T18:13:03.592Z,11.73
2019-03-24T18:15:31.979Z,11.12
2019-03-24T18:18:00.376Z,11.93
2019-03-24T18:20:30.897Z,10.65
2019-03-24T18:22:59.299Z,10.10
2019-03-24T18:25:27.760Z,10.55
2019-03-24T18:27:56.220Z,9.03
2019-03-24T18:30:25.239Z,11.03
2019-03-24T18:32:53.997Z,9.03
2019-03-24T18:35:22.375Z,9.65
2019-03-24T18:37:51.135Z,8.90
2019-03-24T18:40:19.587Z,8.95
2019-03-24T18:42:47.973Z,9.18
2019-03-24T18:45:17.023Z,10.10
2019-03-24T18:47:45.391Z,9.28
2019-03-24T18:50:14.529Z,10.80
2019-03-24T18:52:43.168Z,10.82
2019-03-24T18:55:11.624Z,11.22
2019-03-24T18:57:40.011Z,11.38
2019-03-24T19:00:13.089Z,12.05
2019-03-24T19:02:41.471Z,12.95
2019-03-24T19:05:10.319Z,12.50
2019-03-24T19:07:38.706Z,15.30
2019-03-24T19:10:09.514Z,12.80
2019-03-24T19:12:37.972Z,14.55
2019-03-24T19:15:08.404Z,13.80
2019-03-24T19:17:36.855Z,15.35
2019-03-24T19:20:06.300Z,16.77
2019-03-24T19:22:34.687Z,14.75
2019-03-24T19:25:05.420Z,11.35
2019-03-24T19:27:33.810Z,16.85
2019-03-24T19:30:02.471Z,18.73
2019-03-24T19:32:30.852Z,17.35
2019-03-24T19:34:59.324Z,18.95
2019-03-24T19:37:27.876Z,16.57
2019-03-24T19:39:56.277Z,20.17
2019-03-24T19:42:24.663Z,18.92
2019-03-24T19:44:53.380Z,21.20
2019-03-24T19:47:21.765Z,18.35
2019-03-24T19:49:50.176Z,20.08
2019-03-24T19:52:18.560Z,20.00
2019-03-24T19:54:46.952Z,21.30
2019-03-24T19:57:15.355Z,21.27
2019-03-24T19:59:44.177Z,20.57
2019-03-24T20:02:12.565Z,23.20
2019-03-24T20:04:40.952Z,21.57
2019-03-24T20:07:09.347Z,20.55
2019-03-24T20:09:37.737Z,21.42
2019-03-24T20:12:06.127Z,21.40
2019-03-24T20:14:34.510Z,22.20
2019-03-24T20:17:02.931Z,23.40
2019-03-24T20:19:31.291Z,21.57
2019-03-24T20:21:59.693Z,23.50
2019-03-24T20:24:28.080Z,22.32
2019-03-24T20:26:56.476Z,19.80
2019-03-24T20:29:25.000Z,22.55
2019-03-24T20:31:53.399Z,21.15
2019-03-24T20:34:21.777Z,22.73
2019-03-24T20:36:50.180Z,24.77
2019-03-24T20:39:18.582Z,22.98
2019-03-24T20:41:46.961Z,20.60
2019-03-24T20:44:15.348Z,23.52
2019-03-24T20:46:43.748Z,22.10
2019-03-24T20:49:12.136Z,21.87
2019-03-24T20:51:40.532Z,20.52
2019-03-24T20:54:08.910Z,21.93
2019-03-24T20:56:37.323Z,18.05
2019-03-24T20:59:05.691Z,21.82
2019-03-24T21:01:34.095Z,21.62
2019-03-24T21:04:02.488Z,21.02
2019-03-24T21:06:30.882Z,20.55
2019-03-24T21:08:59.274Z,21.62
2019-03-24T21:11:27.703Z,20.88
2019-03-24T21:13:56.064Z,19.92
2019-03-24T21:16:25.559Z,21.02
2019-03-24T21:18:54.064Z,20.75
2019-03-24T21:21:22.499Z,22.67
2019-03-24T21:23:50.885Z,19.48
2019-03-24T21:26:19.289Z,21.02
2019-03-24T21:28:47.672Z,21.65
2019-03-24T21:31:16.074Z,20.75
2019-03-24T21:33:44.465Z,20.25
2019-03-24T21:36:12.878Z,19.30
2019-03-24T21:38:41.264Z,18.60
2019-03-24T21:41:09.657Z,19.87
2019-03-24T21:43:38.042Z,20.25
2019-03-24T21:46:06.415Z,20.88
2019-03-24T21:48:34.812Z,20.20
2019-03-24T21:51:03.209Z,21.35
2019-03-24T21:53:40.350Z,17.60
2019-03-24T21:56:01.736Z,18.67
2019-03-24T21:58:30.137Z,21.30
2019-03-24T22:00:58.519Z,19.27
2019-03-24T22:03:26.923Z,20.60
2019-03-24T22:05:55.313Z,19.30
2019-03-24T22:08:23.708Z,17.82
2019-03-24T22:10:52.092Z,17.02
2019-03-24T22:13:20.499Z,17.70
2019-03-24T22:15:48.879Z,18.82
2019-03-24T22:18:17.289Z,15.95
2019-03-24T22:20:49.072Z,15.55
2019-03-24T22:23:15.791Z,15.90
2019-03-24T22:25:44.181Z,14.68
2019-03-24T22:28:12.588Z,13.58
2019-03-24T22:30:40.988Z,13.05
2019-03-24T22:33:09.385Z,12.98
2019-03-24T22:35:37.768Z,11.15
2019-03-24T22:38:06.154Z,9.93
2019-03-24T22:40:34.535Z,10.82
2019-03-24T22:43:02.929Z,8.73
2019-03-24T22:45:31.588Z,9.23
2019-03-24T22:47:59.983Z,8.60
2019-03-24T22:50:28.364Z,9.70
2019-03-24T22:52:56.756Z,8.78
2019-03-24T22:55:25.143Z,8.90
2019-03-24T22:57:53.543Z,9.23
2019-03-24T23:00:23.735Z,9.63
2019-03-24T23:02:52.110Z,9.58
2019-03-24T23:05:20.504Z,9.40
2019-03-24T23:07:48.889Z,11.30
2019-03-24T23:10:17.286Z,10.15
2019-03-24T23:12:45.671Z,10.48
2019-03-24T23:15:14.132Z,11.05
2019-03-24T23:17:42.588Z,10.28
2019-03-24T23:20:11.228Z,10.90
2019-03-24T23:22:39.620Z,11.45
2019-03-24T23:25:08.148Z,9.60
2019-03-24T23:27:36.539Z,9.95
2019-03-24T23:30:08.374Z,11.53
2019-03-24T23:32:36.755Z,10.68
2019-03-24T23:35:06.992Z,10.08
2019-03-24T23:37:35.376Z,10.18
2019-03-24T23:40:05.680Z,9.53
2019-03-24T23:42:34.130Z,9.00
2019-03-24T23:45:02.524Z,11.12
2019-03-24T23:47:31.232Z,10.35
2019-03-24T23:49:59.625Z,10.65
2019-03-24T23:52:28.025Z,10.48
2019-03-24T23:54:56.678Z,9.63
2019-03-24T23:57:25.052Z,9.98
2019-03-24T23:59:53.445Z,10.30
