createdAt,value
2018-09-17T00:02:27.955Z,56.60
2018-09-17T00:07:31.080Z,56.60
2018-09-17T00:12:34.159Z,56.80
2018-09-17T00:17:37.283Z,56.70
2018-09-17T00:22:40.383Z,56.90
2018-09-17T00:27:43.483Z,56.80
2018-09-17T00:32:46.599Z,57.00
2018-09-17T00:37:49.967Z,56.90
2018-09-17T00:42:53.090Z,57.10
2018-09-17T00:47:56.220Z,56.50
2018-09-17T00:52:59.326Z,56.90
2018-09-17T00:58:02.431Z,56.90
2018-09-17T01:03:05.544Z,57.00
2018-09-17T01:08:08.643Z,57.20
2018-09-17T01:13:11.707Z,56.60
2018-09-17T01:18:14.815Z,56.90
2018-09-17T01:23:17.947Z,57.30
2018-09-17T01:28:21.068Z,57.10
2018-09-17T01:33:24.167Z,57.90
2018-09-17T01:38:27.264Z,57.30
2018-09-17T01:43:30.364Z,57.50
2018-09-17T01:48:33.483Z,57.50
2018-09-17T01:53:36.601Z,57.30
2018-09-17T01:58:46.517Z,57.60
2018-09-17T02:03:49.626Z,57.50
2018-09-17T02:08:52.762Z,57.70
2018-09-17T02:13:55.871Z,57.60
2018-09-17T02:18:58.975Z,57.60
2018-09-17T02:24:02.066Z,57.40
2018-09-17T02:29:05.740Z,58.00
2018-09-17T02:34:08.860Z,58.20
2018-09-17T02:39:11.975Z,58.00
2018-09-17T02:44:15.076Z,58.30
2018-09-17T02:49:18.182Z,58.20
2018-09-17T02:54:21.299Z,58.20
2018-09-17T02:59:24.553Z,58.40
2018-09-17T03:04:27.960Z,58.00
2018-09-17T03:09:31.083Z,58.40
2018-09-17T03:14:34.203Z,58.40
2018-09-17T03:19:37.328Z,58.30
2018-09-17T03:24:40.435Z,58.20
2018-09-17T03:34:53.095Z,58.60
2018-09-17T03:39:57.795Z,59.00
2018-09-17T03:45:00.902Z,58.90
2018-09-17T03:50:04.051Z,59.00
2018-09-17T03:55:07.155Z,59.10
2018-09-17T04:00:10.247Z,58.40
2018-09-17T04:05:13.846Z,58.40
2018-09-17T04:10:16.971Z,59.10
2018-09-17T04:15:20.127Z,59.40
2018-09-17T04:20:23.314Z,59.30
2018-09-17T04:25:26.684Z,59.00
2018-09-17T04:30:29.774Z,58.80
2018-09-17T04:35:32.856Z,59.10
2018-09-17T04:40:35.955Z,59.40
2018-09-17T04:45:39.047Z,59.50
2018-09-17T04:50:42.142Z,59.40
2018-09-17T04:55:45.258Z,59.60
2018-09-17T05:00:48.631Z,59.50
2018-09-17T05:05:51.747Z,59.20
2018-09-17T05:10:54.932Z,59.80
2018-09-17T05:15:58.031Z,59.60
2018-09-17T05:21:01.138Z,59.70
2018-09-17T05:26:04.226Z,59.70
2018-09-17T05:31:07.323Z,60.10
2018-09-17T05:36:10.437Z,60.10
2018-09-17T05:41:13.559Z,60.40
2018-09-17T05:46:16.643Z,60.50
2018-09-17T05:51:19.754Z,60.90
2018-09-17T05:56:22.865Z,60.80
2018-09-17T06:01:25.966Z,61.10
2018-09-17T06:06:29.058Z,60.70
2018-09-17T06:11:32.152Z,61.30
2018-09-17T06:16:35.255Z,61.60
2018-09-17T06:21:38.385Z,61.70
2018-09-17T06:26:41.594Z,61.60
2018-09-17T06:31:44.622Z,61.80
2018-09-17T06:36:47.719Z,61.80
2018-09-17T06:41:50.803Z,61.70
2018-09-17T06:46:53.911Z,62.00
2018-09-17T06:51:57.010Z,61.80
2018-09-17T06:57:00.148Z,61.50
2018-09-17T07:02:03.258Z,61.20
2018-09-17T07:07:06.385Z,61.50
2018-09-17T07:12:09.477Z,61.20
2018-09-17T07:17:12.589Z,60.60
2018-09-17T07:22:15.786Z,60.70
2018-09-17T07:27:18.905Z,60.70
2018-09-17T07:32:22.270Z,60.40
2018-09-17T07:37:25.438Z,60.50
2018-09-17T07:42:28.643Z,59.80
2018-09-17T07:47:31.735Z,59.90
2018-09-17T07:52:36.101Z,59.50
2018-09-17T07:57:39.228Z,59.50
2018-09-17T08:02:42.326Z,59.30
2018-09-17T08:07:45.442Z,59.20
2018-09-17T08:12:49.068Z,59.20
2018-09-17T08:17:52.680Z,58.80
2018-09-17T08:22:55.861Z,58.90
2018-09-17T08:27:58.968Z,58.90
2018-09-17T08:33:02.054Z,59.20
2018-09-17T08:38:05.177Z,58.80
2018-09-17T08:43:08.243Z,58.80
2018-09-17T08:48:11.371Z,58.70
2018-09-17T08:53:14.536Z,58.90
2018-09-17T08:58:23.058Z,59.20
2018-09-17T09:03:29.503Z,59.10
2018-09-17T09:08:32.615Z,58.80
2018-09-17T09:13:41.191Z,58.20
2018-09-17T09:18:44.336Z,58.20
2018-09-17T09:23:47.483Z,57.70
2018-09-17T09:28:50.599Z,57.10
2018-09-17T09:33:53.731Z,56.60
2018-09-17T09:38:56.861Z,56.70
2018-09-17T09:43:59.979Z,57.00
2018-09-17T09:49:03.079Z,56.00
2018-09-17T09:54:06.275Z,55.50
2018-09-17T09:59:09.388Z,55.20
2018-09-17T10:04:18.034Z,55.00
2018-09-17T10:10:26.279Z,54.60
2018-09-17T10:15:39.670Z,53.80
2018-09-17T10:20:42.755Z,53.80
2018-09-17T10:25:45.906Z,54.20
2018-09-17T10:30:49.196Z,52.90
2018-09-17T10:35:52.296Z,52.50
2018-09-17T10:40:55.415Z,52.30
2018-09-17T10:45:58.547Z,51.80
2018-09-17T10:51:01.651Z,51.20
2018-09-17T10:56:04.773Z,51.10
2018-09-17T11:01:07.888Z,50.80
2018-09-17T11:06:11.006Z,50.60
2018-09-17T11:11:14.095Z,50.40
2018-09-17T11:16:17.189Z,49.80
2018-09-17T11:21:20.292Z,49.40
2018-09-17T11:26:23.409Z,48.20
2018-09-17T11:31:26.611Z,48.10
2018-09-17T11:36:29.828Z,48.40
2018-09-17T11:41:32.966Z,48.00
2018-09-17T11:51:45.623Z,47.00
2018-09-17T11:56:48.749Z,46.50
2018-09-17T12:01:57.355Z,46.40
2018-09-17T12:07:05.980Z,46.60
2018-09-17T12:12:09.081Z,46.40
2018-09-17T12:17:12.177Z,46.80
2018-09-17T12:22:15.296Z,46.90
2018-09-17T12:27:18.399Z,46.30
2018-09-17T12:32:21.514Z,45.50
2018-09-17T12:37:24.614Z,45.60
2018-09-17T12:42:27.754Z,44.70
2018-09-17T12:47:30.843Z,44.40
2018-09-17T12:52:33.946Z,44.70
2018-09-17T12:57:37.354Z,44.00
2018-09-17T13:02:40.494Z,44.90
2018-09-17T13:07:43.604Z,43.60
2018-09-17T13:12:46.828Z,43.90
2018-09-17T13:17:49.951Z,42.80
2018-09-17T13:22:53.080Z,43.10
2018-09-17T13:27:56.186Z,43.10
2018-09-17T13:33:00.053Z,43.20
2018-09-17T13:38:03.159Z,43.30
2018-09-17T13:43:06.295Z,42.30
2018-09-17T13:48:09.380Z,42.60
2018-09-17T13:53:12.532Z,42.60
2018-09-17T13:58:15.615Z,43.10
2018-09-17T14:03:18.740Z,42.60
2018-09-17T14:08:21.819Z,43.10
2018-09-17T14:13:31.432Z,43.20
2018-09-17T14:18:34.609Z,42.50
2018-09-17T14:23:37.711Z,42.30
2018-09-17T14:28:40.848Z,43.20
2018-09-17T14:33:43.951Z,41.60
2018-09-17T14:38:47.013Z,42.30
2018-09-17T14:43:50.146Z,42.00
2018-09-17T14:48:53.277Z,41.60
2018-09-17T14:53:56.477Z,41.30
2018-09-17T14:58:59.493Z,42.30
2018-09-17T15:04:02.641Z,42.20
2018-09-17T15:09:07.454Z,41.50
2018-09-17T15:14:11.424Z,42.50
2018-09-17T15:19:14.432Z,42.00
2018-09-17T15:24:17.536Z,42.10
2018-09-17T15:29:20.643Z,41.70
2018-09-17T15:34:23.909Z,41.70
2018-09-17T15:39:26.940Z,41.80
2018-09-17T15:44:30.123Z,40.90
2018-09-17T15:49:33.155Z,42.40
2018-09-17T15:54:36.288Z,42.00
2018-09-17T15:59:39.410Z,41.80
2018-09-17T16:04:42.520Z,42.10
2018-09-17T16:09:45.640Z,41.80
2018-09-17T16:14:48.757Z,42.50
2018-09-17T16:19:51.935Z,42.90
2018-09-17T16:24:54.956Z,42.60
2018-09-17T16:29:58.044Z,42.30
2018-09-17T16:35:01.131Z,42.40
2018-09-17T16:40:04.310Z,42.40
2018-09-17T16:45:07.419Z,43.20
2018-09-17T16:50:10.648Z,42.80
2018-09-17T16:55:13.775Z,43.10
2018-09-17T17:00:16.873Z,42.70
2018-09-17T17:05:26.514Z,42.90
2018-09-17T17:10:29.647Z,43.30
2018-09-17T17:15:32.771Z,43.40
2018-09-17T17:20:35.873Z,43.60
2018-09-17T17:25:39.419Z,43.80
2018-09-17T17:30:42.538Z,44.20
2018-09-17T17:35:46.119Z,44.70
2018-09-17T17:40:49.261Z,45.00
2018-09-17T17:45:52.369Z,45.10
2018-09-17T17:50:55.502Z,45.00
2018-09-17T17:55:58.617Z,45.10
2018-09-17T18:01:02.150Z,45.30
2018-09-17T18:06:05.170Z,45.60
2018-09-17T18:11:08.275Z,45.60
2018-09-17T18:16:11.391Z,45.50
2018-09-17T18:21:14.633Z,45.80
2018-09-17T18:26:17.747Z,46.10
2018-09-17T18:31:20.874Z,46.20
2018-09-17T18:36:24.036Z,46.60
2018-09-17T18:41:27.086Z,46.70
2018-09-17T18:46:30.179Z,47.20
2018-09-17T18:51:33.331Z,47.50
2018-09-17T18:56:36.531Z,47.70
2018-09-17T19:01:39.604Z,47.70
2018-09-17T19:06:42.721Z,48.10
2018-09-17T19:11:45.823Z,49.20
2018-09-17T19:16:54.242Z,48.50
2018-09-17T19:22:03.042Z,48.90
2018-09-17T19:27:05.955Z,48.90
2018-09-17T19:32:09.079Z,49.10
2018-09-17T19:37:17.680Z,49.70
2018-09-17T19:42:20.977Z,50.50
2018-09-17T19:47:23.963Z,50.30
2018-09-17T19:52:27.068Z,50.50
2018-09-17T19:57:35.752Z,50.40
2018-09-17T20:02:39.799Z,50.50
2018-09-17T20:07:42.914Z,50.30
2018-09-17T20:12:46.041Z,50.90
2018-09-17T20:17:55.722Z,50.70
2018-09-17T20:22:58.847Z,51.10
2018-09-17T20:28:01.923Z,51.20
2018-09-17T20:33:05.107Z,51.20
2018-09-17T20:38:08.212Z,51.80
2018-09-17T20:43:11.343Z,51.60
2018-09-17T20:48:14.526Z,51.90
2018-09-17T20:53:17.610Z,52.00
2018-09-17T20:58:20.758Z,52.30
2018-09-17T21:03:23.922Z,52.40
2018-09-17T21:08:27.000Z,52.50
2018-09-17T21:13:30.195Z,52.50
2018-09-17T21:18:33.241Z,52.50
2018-09-17T21:23:36.329Z,52.70
2018-09-17T21:28:39.863Z,53.00
2018-09-17T21:33:42.958Z,52.80
2018-09-17T21:38:46.047Z,52.80
2018-09-17T21:43:49.164Z,52.80
2018-09-17T21:48:52.287Z,53.10
2018-09-17T21:53:55.404Z,53.00
2018-09-17T21:58:58.527Z,52.90
2018-09-17T22:04:01.670Z,53.30
2018-09-17T22:09:06.668Z,53.40
2018-09-17T22:14:09.771Z,53.60
2018-09-17T22:19:12.868Z,53.60
2018-09-17T22:24:15.992Z,53.50
2018-09-17T22:29:19.076Z,53.70
2018-09-17T22:34:22.177Z,53.90
2018-09-17T22:39:25.331Z,54.00
2018-09-17T22:44:28.502Z,54.00
2018-09-17T22:49:31.596Z,53.80
2018-09-17T22:54:34.699Z,54.10
2018-09-17T22:59:37.815Z,53.90
2018-09-17T23:04:40.899Z,53.80
2018-09-17T23:09:44.024Z,54.30
2018-09-17T23:14:47.148Z,54.10
2018-09-17T23:19:50.252Z,54.40
2018-09-17T23:24:53.362Z,54.00
2018-09-17T23:29:56.493Z,54.50
2018-09-17T23:34:59.586Z,54.30
2018-09-17T23:40:09.259Z,54.40
2018-09-17T23:45:12.363Z,54.40
2018-09-17T23:50:15.447Z,54.60
2018-09-17T23:55:18.555Z,54.40
