createdAt,value
2023-04-07T00:02:16.811Z,60.25
2023-04-07T00:04:46.538Z,60.03
2023-04-07T00:07:16.151Z,60.00
2023-04-07T00:09:45.753Z,60.23
2023-04-07T00:12:15.216Z,60.48
2023-04-07T00:14:44.618Z,60.72
2023-04-07T00:17:14.018Z,60.60
2023-04-07T00:19:44.213Z,60.52
2023-04-07T00:22:13.684Z,60.49
2023-04-07T00:24:43.623Z,60.29
2023-04-07T00:27:12.989Z,60.22
2023-04-07T00:29:43.968Z,60.08
2023-04-07T00:32:13.389Z,59.96
2023-04-07T00:34:42.812Z,60.08
2023-04-07T00:37:12.301Z,59.78
2023-04-07T00:39:41.663Z,59.83
2023-04-07T00:42:11.120Z,59.75
2023-04-07T00:44:41.024Z,60.01
2023-04-07T00:47:11.414Z,59.81
2023-04-07T00:49:40.801Z,59.83
2023-04-07T00:52:12.353Z,60.04
2023-04-07T00:54:43.555Z,60.15
2023-04-07T00:57:13.040Z,60.27
2023-04-07T00:59:42.475Z,60.53
2023-04-07T01:02:22.257Z,60.45
2023-04-07T01:04:59.459Z,60.70
2023-04-07T01:07:39.095Z,61.28
2023-04-07T01:10:19.733Z,61.36
2023-04-07T01:13:31.501Z,61.41
2023-04-07T01:16:18.976Z,61.44
2023-04-07T01:18:57.662Z,61.41
2023-04-07T01:21:29.160Z,61.39
2023-04-07T01:24:27.108Z,61.40
2023-04-07T01:27:32.011Z,61.52
2023-04-07T01:30:05.255Z,61.62
2023-04-07T01:32:37.769Z,61.68
2023-04-07T01:35:12.616Z,61.86
2023-04-07T01:37:45.854Z,62.11
2023-04-07T01:40:16.722Z,62.25
2023-04-07T01:42:47.844Z,62.27
2023-04-07T01:45:18.536Z,62.25
2023-04-07T01:47:48.552Z,62.16
2023-04-07T01:50:18.191Z,62.54
2023-04-07T01:52:48.343Z,62.49
2023-04-07T01:55:18.223Z,62.75
2023-04-07T01:57:57.107Z,62.46
2023-04-07T02:00:26.444Z,62.48
2023-04-07T02:03:00.134Z,62.23
2023-04-07T02:05:31.349Z,62.35
2023-04-07T02:08:09.040Z,62.82
2023-04-07T02:10:39.474Z,62.57
2023-04-07T02:13:13.762Z,60.15
2023-04-07T02:15:45.991Z,59.31
2023-04-07T02:18:16.647Z,59.45
2023-04-07T02:20:47.144Z,58.80
2023-04-07T02:23:16.576Z,59.03
2023-04-07T02:25:46.040Z,59.46
2023-04-07T02:28:16.059Z,59.60
2023-04-07T02:30:47.666Z,59.52
2023-04-07T02:33:17.334Z,59.49
2023-04-07T02:35:46.709Z,59.28
2023-04-07T02:38:16.043Z,59.09
2023-04-07T02:40:45.658Z,58.80
2023-04-07T02:43:14.965Z,59.29
2023-04-07T02:45:44.448Z,59.48
2023-04-07T02:48:13.744Z,59.13
2023-04-07T02:50:43.300Z,58.83
2023-04-07T02:53:12.613Z,59.23
2023-04-07T02:55:42.255Z,59.08
2023-04-07T02:58:11.819Z,59.21
2023-04-07T03:00:45.696Z,59.30
2023-04-07T03:03:18.977Z,60.14
2023-04-07T03:06:01.182Z,59.01
2023-04-07T03:08:30.697Z,59.29
2023-04-07T03:11:00.096Z,59.90
2023-04-07T03:13:32.472Z,59.57
2023-04-07T03:16:01.879Z,59.70
2023-04-07T03:18:34.151Z,59.54
2023-04-07T03:21:03.830Z,60.13
2023-04-07T03:23:33.552Z,60.30
2023-04-07T03:26:03.169Z,60.04
2023-04-07T03:28:36.076Z,60.45
2023-04-07T03:31:05.676Z,60.93
2023-04-07T03:33:35.565Z,60.86
2023-04-07T03:36:05.806Z,61.08
2023-04-07T03:38:35.650Z,61.43
2023-04-07T03:41:05.507Z,61.40
2023-04-07T03:43:34.987Z,60.83
2023-04-07T03:46:04.639Z,61.08
2023-04-07T03:48:34.073Z,61.04
2023-04-07T03:51:07.839Z,61.74
2023-04-07T03:53:37.789Z,61.37
2023-04-07T03:56:17.335Z,61.61
2023-04-07T03:58:53.212Z,62.15
2023-04-07T04:01:28.528Z,61.56
2023-04-07T04:03:59.000Z,61.76
2023-04-07T04:06:30.178Z,61.49
2023-04-07T04:09:15.761Z,61.50
2023-04-07T04:11:47.940Z,61.61
2023-04-07T04:14:17.812Z,61.92
2023-04-07T04:16:54.273Z,61.11
2023-04-07T04:19:40.425Z,61.68
2023-04-07T04:22:24.843Z,61.92
2023-04-07T04:24:56.641Z,62.02
2023-04-07T04:27:27.180Z,61.98
2023-04-07T04:30:02.330Z,62.23
2023-04-07T04:32:39.787Z,62.27
2023-04-07T04:35:10.201Z,62.35
2023-04-07T04:37:46.045Z,61.46
2023-04-07T04:40:16.814Z,61.62
2023-04-07T04:42:47.059Z,61.47
2023-04-07T04:45:16.790Z,61.70
2023-04-07T04:47:49.044Z,61.19
2023-04-07T04:50:19.180Z,61.42
2023-04-07T04:52:48.962Z,61.04
2023-04-07T04:55:27.379Z,61.80
2023-04-07T04:57:57.000Z,61.83
2023-04-07T05:00:35.172Z,61.04
2023-04-07T05:03:06.785Z,61.18
2023-04-07T05:05:39.067Z,60.82
2023-04-07T05:08:11.766Z,60.78
2023-04-07T05:10:42.130Z,61.24
2023-04-07T05:13:14.766Z,61.21
2023-04-07T05:15:44.203Z,61.31
2023-04-07T05:18:16.120Z,60.40
2023-04-07T05:20:47.417Z,60.46
2023-04-07T05:23:24.302Z,60.67
2023-04-07T05:25:53.850Z,60.54
2023-04-07T05:28:23.408Z,60.15
2023-04-07T05:30:53.696Z,59.94
2023-04-07T05:33:24.161Z,59.54
2023-04-07T05:35:55.645Z,59.11
2023-04-07T05:38:25.435Z,59.29
2023-04-07T05:40:57.285Z,58.67
2023-04-07T05:43:29.717Z,58.91
2023-04-07T05:45:59.082Z,58.91
2023-04-07T05:48:28.610Z,59.00
2023-04-07T05:50:58.239Z,58.15
2023-04-07T05:53:27.744Z,58.04
2023-04-07T05:55:57.358Z,58.05
2023-04-07T05:58:44.191Z,57.84
2023-04-07T06:01:13.977Z,57.17
2023-04-07T06:03:43.609Z,57.52
2023-04-07T06:06:19.186Z,57.11
2023-04-07T06:08:48.935Z,56.70
2023-04-07T06:11:18.437Z,56.72
2023-04-07T06:13:48.135Z,56.77
2023-04-07T06:16:19.515Z,57.29
2023-04-07T06:18:49.683Z,57.11
2023-04-07T06:21:18.969Z,57.01
2023-04-07T06:23:48.854Z,57.17
2023-04-07T06:26:18.667Z,57.07
2023-04-07T06:28:48.161Z,57.58
2023-04-07T06:31:18.994Z,57.70
2023-04-07T06:33:48.639Z,56.80
2023-04-07T06:36:18.495Z,55.21
2023-04-07T06:38:48.214Z,55.48
2023-04-07T06:41:17.753Z,55.04
2023-04-07T06:43:51.540Z,54.15
2023-04-07T06:46:21.403Z,53.95
2023-04-07T06:48:50.915Z,54.32
2023-04-07T06:51:20.283Z,54.14
2023-04-07T06:53:50.007Z,53.30
2023-04-07T06:56:19.612Z,52.75
2023-04-07T06:58:48.993Z,52.62
2023-04-07T07:01:18.441Z,51.96
2023-04-07T07:03:48.373Z,51.44
2023-04-07T07:06:18.231Z,50.90
2023-04-07T07:08:47.688Z,51.60
2023-04-07T07:11:17.079Z,52.20
2023-04-07T07:13:46.842Z,49.81
2023-04-07T07:16:19.681Z,49.88
2023-04-07T07:18:49.123Z,48.95
2023-04-07T07:21:19.515Z,48.85
2023-04-07T07:23:49.256Z,49.35
2023-04-07T07:26:18.964Z,49.30
2023-04-07T07:28:48.491Z,49.98
2023-04-07T07:31:18.943Z,49.09
2023-04-07T07:33:50.335Z,49.39
2023-04-07T07:36:20.153Z,49.99
2023-04-07T07:38:53.900Z,50.69
2023-04-07T07:41:24.008Z,49.27
2023-04-07T07:43:55.371Z,48.52
2023-04-07T07:46:26.352Z,48.40
2023-04-07T07:48:56.628Z,47.87
2023-04-07T07:51:26.336Z,48.07
2023-04-07T07:53:55.794Z,48.80
2023-04-07T07:56:25.289Z,48.62
2023-04-07T07:58:55.729Z,48.20
2023-04-07T08:01:26.183Z,48.85
2023-04-07T08:03:55.897Z,48.41
2023-04-07T08:06:25.572Z,49.61
2023-04-07T08:08:55.014Z,47.06
2023-04-07T08:11:24.577Z,46.72
2023-04-07T08:13:54.558Z,45.59
2023-04-07T08:16:24.169Z,46.72
2023-04-07T08:18:57.760Z,45.36
2023-04-07T08:21:28.019Z,44.38
2023-04-07T08:23:57.943Z,43.31
2023-04-07T08:26:27.400Z,41.57
2023-04-07T08:28:56.899Z,40.88
2023-04-07T08:31:28.750Z,40.13
2023-04-07T08:34:00.014Z,40.22
2023-04-07T08:36:30.546Z,38.63
2023-04-07T08:39:01.574Z,39.75
2023-04-07T08:41:39.820Z,40.89
2023-04-07T08:44:10.806Z,39.77
2023-04-07T08:46:41.617Z,40.69
2023-04-07T08:49:14.317Z,40.23
2023-04-07T08:51:48.690Z,40.87
2023-04-07T08:54:21.941Z,40.10
2023-04-07T08:56:52.048Z,40.32
2023-04-07T08:59:28.818Z,40.23
2023-04-07T09:01:59.950Z,40.21
2023-04-07T09:04:29.821Z,38.22
2023-04-07T09:07:00.300Z,38.13
2023-04-07T09:09:31.884Z,38.55
2023-04-07T09:12:01.930Z,39.31
2023-04-07T09:14:31.843Z,39.31
2023-04-07T09:17:01.705Z,39.56
2023-04-07T09:19:33.137Z,40.19
2023-04-07T09:22:05.570Z,39.42
2023-04-07T09:24:36.885Z,39.54
2023-04-07T09:27:18.166Z,39.98
2023-04-07T09:29:51.550Z,40.33
2023-04-07T09:32:41.465Z,40.03
2023-04-07T09:35:14.323Z,39.47
2023-04-07T09:37:46.116Z,40.19
2023-04-07T09:40:27.343Z,40.84
2023-04-07T09:42:58.999Z,40.05
2023-04-07T09:45:36.703Z,39.78
2023-04-07T09:48:20.289Z,39.96
2023-04-07T09:50:49.801Z,40.85
2023-04-07T09:53:23.416Z,40.86
2023-04-07T09:55:53.935Z,40.54
2023-04-07T09:58:24.808Z,40.65
2023-04-07T10:00:54.315Z,39.67
2023-04-07T10:03:24.782Z,39.52
2023-04-07T10:05:54.959Z,40.08
2023-04-07T10:08:24.520Z,40.53
2023-04-07T10:10:54.010Z,39.55
2023-04-07T10:13:25.506Z,39.48
2023-04-07T10:15:56.468Z,38.97
2023-04-07T10:18:37.428Z,39.72
2023-04-07T10:21:15.611Z,38.23
2023-04-07T10:24:00.135Z,37.04
2023-04-07T10:26:35.301Z,36.47
2023-04-07T10:29:11.018Z,36.31
2023-04-07T10:31:42.136Z,36.84
2023-04-07T10:34:15.167Z,37.19
2023-04-07T10:37:15.122Z,36.38
2023-04-07T10:39:44.688Z,36.38
2023-04-07T10:42:39.389Z,36.19
2023-04-07T10:45:10.716Z,35.96
2023-04-07T10:48:01.075Z,37.04
2023-04-07T10:50:38.874Z,36.90
2023-04-07T10:53:12.341Z,36.91
2023-04-07T10:55:55.066Z,36.56
2023-04-07T10:58:34.935Z,35.59
2023-04-07T11:01:05.281Z,36.35
2023-04-07T11:03:41.469Z,34.75
2023-04-07T11:06:13.949Z,34.98
2023-04-07T11:08:49.537Z,34.66
2023-04-07T11:11:40.996Z,35.89
2023-04-07T11:14:10.535Z,34.71
2023-04-07T11:16:43.429Z,34.57
2023-04-07T11:19:13.979Z,35.58
2023-04-07T11:21:44.860Z,33.07
2023-04-07T11:24:40.420Z,34.08
2023-04-07T11:27:15.212Z,33.14
2023-04-07T11:29:44.529Z,33.02
2023-04-07T11:32:14.037Z,32.12
2023-04-07T11:34:45.040Z,31.69
2023-04-07T11:37:29.115Z,30.67
2023-04-07T11:39:59.727Z,30.12
2023-04-07T11:42:38.238Z,30.02
2023-04-07T11:45:18.789Z,31.85
2023-04-07T11:47:50.021Z,32.60
2023-04-07T11:50:41.448Z,31.81
2023-04-07T11:53:11.807Z,32.27
2023-04-07T11:55:41.522Z,31.96
2023-04-07T11:58:11.826Z,33.19
2023-04-07T12:01:05.430Z,34.22
2023-04-07T12:03:38.445Z,33.83
2023-04-07T12:06:08.109Z,33.87
2023-04-07T12:08:44.765Z,32.68
2023-04-07T12:11:14.934Z,32.50
2023-04-07T12:13:44.364Z,31.79
2023-04-07T12:16:15.126Z,32.18
2023-04-07T12:18:46.267Z,32.59
2023-04-07T12:21:20.906Z,33.54
2023-04-07T12:23:51.916Z,33.70
2023-04-07T12:26:23.415Z,33.75
2023-04-07T12:28:55.507Z,34.20
2023-04-07T12:31:24.993Z,34.12
2023-04-07T12:33:56.613Z,35.17
2023-04-07T12:36:29.958Z,34.90
2023-04-07T12:39:00.228Z,35.60
2023-04-07T12:41:31.462Z,35.58
2023-04-07T12:44:02.716Z,36.34
2023-04-07T12:46:32.408Z,36.33
2023-04-07T12:49:01.918Z,35.14
2023-04-07T12:51:33.620Z,35.80
2023-04-07T12:54:03.845Z,34.36
2023-04-07T12:56:33.331Z,34.87
2023-04-07T12:59:22.266Z,33.70
2023-04-07T13:01:52.037Z,32.99
2023-04-07T13:04:23.059Z,32.95
2023-04-07T13:06:54.964Z,33.85
2023-04-07T13:09:25.709Z,32.68
2023-04-07T13:11:55.120Z,32.64
2023-04-07T13:14:25.483Z,32.63
2023-04-07T13:16:54.958Z,32.09
2023-04-07T13:19:24.513Z,33.41
2023-04-07T13:21:56.009Z,33.10
2023-04-07T13:24:27.698Z,33.02
2023-04-07T13:26:58.507Z,32.70
2023-04-07T13:29:29.427Z,33.58
2023-04-07T13:32:09.835Z,33.65
2023-04-07T13:34:40.126Z,32.50
2023-04-07T13:37:09.543Z,33.39
2023-04-07T13:39:38.887Z,31.22
2023-04-07T13:42:12.131Z,32.46
2023-04-07T13:44:43.977Z,30.83
2023-04-07T13:47:15.166Z,31.54
2023-04-07T13:49:47.210Z,31.03
2023-04-07T13:52:16.887Z,31.96
2023-04-07T13:54:46.937Z,32.94
2023-04-07T13:57:20.927Z,32.85
2023-04-07T13:59:59.746Z,33.11
2023-04-07T14:02:33.085Z,32.44
2023-04-07T14:05:03.078Z,32.39
2023-04-07T14:07:32.685Z,31.97
2023-04-07T14:10:02.048Z,32.75
2023-04-07T14:12:31.672Z,32.82
2023-04-07T14:15:02.291Z,33.18
2023-04-07T14:17:31.757Z,32.61
2023-04-07T14:20:01.214Z,32.87
2023-04-07T14:22:30.655Z,32.85
2023-04-07T14:25:00.395Z,32.25
2023-04-07T14:27:32.818Z,32.54
2023-04-07T14:30:02.918Z,32.99
2023-04-07T14:32:34.579Z,33.92
2023-04-07T14:35:07.376Z,32.78
2023-04-07T14:37:37.196Z,32.68
2023-04-07T14:40:08.498Z,33.66
2023-04-07T14:42:37.883Z,33.74
2023-04-07T14:45:08.438Z,33.68
2023-04-07T14:47:37.819Z,34.38
2023-04-07T14:50:08.751Z,32.74
2023-04-07T14:52:39.720Z,33.11
2023-04-07T14:55:11.118Z,33.25
2023-04-07T14:57:40.500Z,32.99
2023-04-07T15:00:10.885Z,34.27
2023-04-07T15:02:40.897Z,35.39
2023-04-07T15:05:11.093Z,36.03
2023-04-07T15:07:41.994Z,34.48
2023-04-07T15:10:11.525Z,35.26
2023-04-07T15:12:40.986Z,35.71
2023-04-07T15:15:10.620Z,37.55
2023-04-07T15:17:44.589Z,38.03
2023-04-07T15:20:14.821Z,38.80
2023-04-07T15:22:44.978Z,37.99
2023-04-07T15:25:14.479Z,37.67
2023-04-07T15:27:44.579Z,37.18
2023-04-07T15:30:14.153Z,37.36
2023-04-07T15:33:02.987Z,39.04
2023-04-07T15:35:32.424Z,37.77
2023-04-07T15:38:03.095Z,38.74
2023-04-07T15:40:36.936Z,39.37
2023-04-07T15:43:07.118Z,40.18
2023-04-07T15:45:45.063Z,40.63
2023-04-07T15:48:15.020Z,41.75
2023-04-07T15:50:47.146Z,42.47
2023-04-07T15:53:16.716Z,43.20
2023-04-07T15:55:46.880Z,42.84
2023-04-07T15:58:17.585Z,43.02
2023-04-07T16:00:50.284Z,43.55
2023-04-07T16:03:21.050Z,44.11
2023-04-07T16:05:51.421Z,44.71
2023-04-07T16:08:21.313Z,45.31
2023-04-07T16:10:51.108Z,46.34
2023-04-07T16:13:20.838Z,47.04
2023-04-07T16:15:50.233Z,47.23
2023-04-07T16:18:19.537Z,47.80
2023-04-07T16:20:49.026Z,47.10
2023-04-07T16:23:20.679Z,47.08
2023-04-07T16:25:50.964Z,47.53
2023-04-07T16:28:20.404Z,48.09
2023-04-07T16:30:50.957Z,48.47
2023-04-07T16:33:25.962Z,48.42
2023-04-07T16:35:55.802Z,49.03
2023-04-07T16:38:27.507Z,49.72
2023-04-07T16:41:03.859Z,50.16
2023-04-07T16:43:34.099Z,50.26
2023-04-07T16:46:04.468Z,49.99
2023-04-07T16:48:34.009Z,49.84
2023-04-07T16:51:06.755Z,50.32
2023-04-07T16:53:37.302Z,51.33
2023-04-07T16:56:07.620Z,51.98
2023-04-07T16:58:40.352Z,52.37
2023-04-07T17:01:10.203Z,52.64
2023-04-07T17:03:44.398Z,52.87
2023-04-07T17:06:16.538Z,53.16
2023-04-07T17:08:46.506Z,53.35
2023-04-07T17:11:16.245Z,53.32
2023-04-07T17:13:45.569Z,53.31
2023-04-07T17:16:15.059Z,53.25
2023-04-07T17:18:44.426Z,52.95
2023-04-07T17:21:15.776Z,52.15
2023-04-07T17:23:45.699Z,50.89
2023-04-07T17:26:17.446Z,50.80
2023-04-07T17:28:47.594Z,50.97
2023-04-07T17:31:18.268Z,50.90
2023-04-07T17:33:48.956Z,50.37
2023-04-07T17:36:20.211Z,50.46
2023-04-07T17:38:49.966Z,50.81
2023-04-07T17:41:20.329Z,51.05
2023-04-07T17:43:49.804Z,50.37
2023-04-07T17:46:22.639Z,50.27
2023-04-07T17:48:52.436Z,50.13
2023-04-07T17:51:22.105Z,49.87
2023-04-07T17:53:53.917Z,50.18
2023-04-07T17:56:25.682Z,50.31
2023-04-07T17:59:01.913Z,51.05
2023-04-07T18:01:31.383Z,51.70
2023-04-07T18:04:00.929Z,53.23
2023-04-07T18:06:30.442Z,54.34
2023-04-07T18:09:00.942Z,55.08
2023-04-07T18:11:30.465Z,54.86
2023-04-07T18:14:00.352Z,55.61
2023-04-07T18:16:29.909Z,55.19
2023-04-07T18:19:00.685Z,55.63
2023-04-07T18:21:31.397Z,55.52
2023-04-07T18:24:00.705Z,56.05
2023-04-07T18:26:30.111Z,56.44
2023-04-07T18:28:59.672Z,56.31
2023-04-07T18:31:29.105Z,55.80
2023-04-07T18:34:02.489Z,56.38
2023-04-07T18:36:31.889Z,56.77
2023-04-07T18:39:01.185Z,56.72
2023-04-07T18:41:32.125Z,57.07
2023-04-07T18:44:01.543Z,56.80
2023-04-07T18:46:31.799Z,56.65
2023-04-07T18:49:01.377Z,56.53
2023-04-07T18:51:31.940Z,57.49
2023-04-07T18:54:01.409Z,57.19
2023-04-07T18:56:32.144Z,57.03
2023-04-07T18:59:01.508Z,57.53
2023-04-07T19:01:31.650Z,57.31
2023-04-07T19:04:03.485Z,57.16
2023-04-07T19:06:33.138Z,57.01
2023-04-07T19:09:04.097Z,57.20
2023-04-07T19:11:33.433Z,57.24
2023-04-07T19:14:03.608Z,57.97
2023-04-07T19:16:35.179Z,58.76
2023-04-07T19:19:05.322Z,59.29
2023-04-07T19:21:35.120Z,59.25
2023-04-07T19:24:04.620Z,59.84
2023-04-07T19:26:35.222Z,59.64
2023-04-07T19:29:07.590Z,60.08
2023-04-07T19:31:37.206Z,60.31
2023-04-07T19:34:08.577Z,60.72
2023-04-07T19:36:38.675Z,60.47
2023-04-07T19:39:08.100Z,60.48
2023-04-07T19:41:38.766Z,61.66
2023-04-07T19:44:08.278Z,61.54
2023-04-07T19:46:37.793Z,62.06
2023-04-07T19:49:07.120Z,61.47
2023-04-07T19:51:37.005Z,62.41
2023-04-07T19:54:06.763Z,62.76
2023-04-07T19:56:37.751Z,61.95
2023-04-07T19:59:09.907Z,62.42
2023-04-07T20:01:42.745Z,62.34
2023-04-07T20:04:13.233Z,63.00
2023-04-07T20:06:43.698Z,63.23
2023-04-07T20:09:13.343Z,62.23
2023-04-07T20:11:44.871Z,62.49
2023-04-07T20:14:15.165Z,62.44
2023-04-07T20:16:49.846Z,62.81
2023-04-07T20:19:20.518Z,61.97
2023-04-07T20:21:50.068Z,61.70
2023-04-07T20:24:20.739Z,61.50
2023-04-07T20:26:50.507Z,61.03
2023-04-07T20:29:22.328Z,60.81
2023-04-07T20:31:51.827Z,60.82
2023-04-07T20:34:23.084Z,60.73
2023-04-07T20:36:52.523Z,61.36
2023-04-07T20:39:22.656Z,60.63
2023-04-07T20:41:52.960Z,61.24
2023-04-07T20:44:23.607Z,60.61
2023-04-07T20:46:53.354Z,60.58
2023-04-07T20:49:26.256Z,60.74
2023-04-07T20:51:57.519Z,60.63
2023-04-07T20:54:27.944Z,60.75
2023-04-07T20:57:01.144Z,60.56
2023-04-07T20:59:32.154Z,60.97
2023-04-07T21:02:02.705Z,61.62
2023-04-07T21:04:32.618Z,62.13
2023-04-07T21:07:02.374Z,62.97
2023-04-07T21:09:32.857Z,63.33
2023-04-07T21:12:03.899Z,63.51
2023-04-07T21:14:34.909Z,63.79
2023-04-07T21:17:04.930Z,63.88
2023-04-07T21:19:34.328Z,64.03
2023-04-07T21:22:06.207Z,64.33
2023-04-07T21:24:37.114Z,64.90
2023-04-07T21:27:06.724Z,64.46
2023-04-07T21:29:36.237Z,64.21
2023-04-07T21:32:05.757Z,64.19
2023-04-07T21:34:35.981Z,64.63
2023-04-07T21:37:05.485Z,64.63
2023-04-07T21:39:36.772Z,64.84
2023-04-07T21:42:06.137Z,64.72
2023-04-07T21:44:35.535Z,64.84
2023-04-07T21:47:07.442Z,64.93
2023-04-07T21:49:39.173Z,64.73
2023-04-07T21:52:12.636Z,64.63
2023-04-07T21:54:41.990Z,64.88
2023-04-07T21:57:15.431Z,65.67
2023-04-07T21:59:44.993Z,66.08
2023-04-07T22:02:14.963Z,66.26
2023-04-07T22:04:44.924Z,66.15
2023-04-07T22:07:16.686Z,66.12
2023-04-07T22:09:46.139Z,66.85
2023-04-07T22:12:15.563Z,66.63
2023-04-07T22:14:45.581Z,67.06
2023-04-07T22:17:16.243Z,66.96
2023-04-07T22:19:46.345Z,66.87
2023-04-07T22:22:15.859Z,67.08
2023-04-07T22:24:47.676Z,67.06
2023-04-07T22:27:17.193Z,67.57
2023-04-07T22:29:46.598Z,67.63
2023-04-07T22:32:16.885Z,67.49
2023-04-07T22:34:50.116Z,68.00
2023-04-07T22:37:19.781Z,68.49
2023-04-07T22:39:49.149Z,68.66
2023-04-07T22:42:18.544Z,69.05
2023-04-07T22:44:48.008Z,69.53
2023-04-07T22:47:17.456Z,69.36
2023-04-07T22:49:48.124Z,69.06
2023-04-07T22:52:17.471Z,68.87
2023-04-07T22:54:46.852Z,69.24
2023-04-07T22:57:16.695Z,69.83
2023-04-07T22:59:46.189Z,69.02
2023-04-07T23:02:15.508Z,69.05
2023-04-07T23:04:45.081Z,68.97
2023-04-07T23:07:16.257Z,69.35
2023-04-07T23:09:45.714Z,69.14
2023-04-07T23:12:15.741Z,69.28
2023-04-07T23:14:45.165Z,69.68
2023-04-07T23:17:14.429Z,69.50
2023-04-07T23:19:43.795Z,69.08
2023-04-07T23:22:13.212Z,69.12
2023-04-07T23:24:43.613Z,69.15
2023-04-07T23:27:13.084Z,68.96
2023-04-07T23:29:45.712Z,68.91
2023-04-07T23:32:15.422Z,69.05
2023-04-07T23:34:45.053Z,69.05
2023-04-07T23:37:17.294Z,69.03
2023-04-07T23:39:46.746Z,69.12
2023-04-07T23:42:16.858Z,69.11
2023-04-07T23:44:46.206Z,68.97
2023-04-07T23:47:15.559Z,68.63
2023-04-07T23:49:46.050Z,68.54
2023-04-07T23:52:16.567Z,68.59
2023-04-07T23:54:45.993Z,68.69
2023-04-07T23:57:15.308Z,68.76
2023-04-07T23:59:44.647Z,68.69
