createdAt,value
2023-02-19T00:01:49.373Z,101877.06
2023-02-19T00:04:19.274Z,101875.47
2023-02-19T00:06:49.082Z,101875.63
2023-02-19T00:09:18.064Z,101875.63
2023-02-19T00:11:46.438Z,101874.13
2023-02-19T00:14:16.531Z,101877.50
2023-02-19T00:16:45.708Z,101882.63
2023-02-19T00:19:17.414Z,101878.47
2023-02-19T00:21:43.992Z,101869.97
2023-02-19T00:24:11.977Z,101877.81
2023-02-19T00:26:42.215Z,101881.03
2023-02-19T00:29:12.926Z,101879.25
2023-02-19T00:31:40.385Z,101881.66
2023-02-19T00:34:07.934Z,101884.25
2023-02-19T00:36:38.067Z,101886.81
2023-02-19T00:39:06.435Z,101882.63
2023-02-19T00:41:35.380Z,101886.97
2023-02-19T00:44:07.033Z,101877.00
2023-02-19T00:46:41.195Z,101890.66
2023-02-19T00:49:11.836Z,101888.72
2023-02-19T00:51:38.829Z,101887.28
2023-02-19T00:54:08.640Z,101885.34
2023-02-19T00:56:35.168Z,101885.34
2023-02-19T00:59:01.671Z,101888.72
2023-02-19T01:01:28.164Z,101891.28
2023-02-19T01:03:54.655Z,101889.53
2023-02-19T01:06:21.706Z,101889.69
2023-02-19T01:08:51.327Z,101891.28
2023-02-19T01:11:18.630Z,101894.81
2023-02-19T01:13:48.192Z,101899.78
2023-02-19T01:16:24.868Z,101895.63
2023-02-19T01:18:54.708Z,101895.63
2023-02-19T01:21:23.641Z,101911.81
2023-02-19T01:23:52.513Z,101906.97
2023-02-19T01:26:23.207Z,101913.72
2023-02-19T01:28:50.187Z,101908.59
2023-02-19T01:31:22.918Z,101910.34
2023-02-19T01:33:59.011Z,101917.38
2023-02-19T01:36:26.761Z,101917.69
2023-02-19T01:38:56.143Z,101914.31
2023-02-19T01:41:25.277Z,101916.06
2023-02-19T01:44:00.049Z,101919.72
2023-02-19T01:46:32.731Z,101914.75
2023-02-19T01:49:08.949Z,101917.44
2023-02-19T01:51:43.841Z,101921.13
2023-02-19T01:54:18.281Z,101917.91
2023-02-19T01:56:49.528Z,101917.22
2023-02-19T01:59:21.235Z,101924.28
2023-02-19T02:01:51.441Z,101927.00
2023-02-19T02:04:18.861Z,101924.56
2023-02-19T02:06:50.948Z,101923.75
2023-02-19T02:09:38.934Z,101919.72
2023-02-19T02:12:07.426Z,101919.84
2023-02-19T02:14:39.134Z,101928.66
2023-02-19T02:17:18.214Z,101932.03
2023-02-19T02:20:03.212Z,101925.28
2023-02-19T02:22:37.830Z,101929.47
2023-02-19T02:25:33.344Z,101927.06
2023-02-19T02:28:16.984Z,101928.66
2023-02-19T02:30:54.409Z,101927.16
2023-02-19T02:33:28.763Z,101928.94
2023-02-19T02:36:01.383Z,101935.00
2023-02-19T02:38:35.077Z,101936.78
2023-02-19T02:41:05.854Z,101928.56
2023-02-19T02:43:34.933Z,101936.41
2023-02-19T02:46:03.853Z,101943.28
2023-02-19T02:48:38.453Z,101946.00
2023-02-19T02:51:31.109Z,101935.88
2023-02-19T02:54:37.041Z,101938.44
2023-02-19T02:57:06.856Z,101941.16
2023-02-19T02:59:37.169Z,101947.06
2023-02-19T03:02:12.121Z,101946.28
2023-02-19T03:05:09.781Z,101945.47
2023-02-19T03:07:43.908Z,101950.59
2023-02-19T03:10:14.431Z,101952.50
2023-02-19T03:13:03.167Z,101949.16
2023-02-19T03:15:58.442Z,101964.38
2023-02-19T03:18:46.881Z,101958.28
2023-02-19T03:21:19.384Z,101965.03
2023-02-19T03:24:05.531Z,101961.66
2023-02-19T03:26:33.824Z,101956.53
2023-02-19T03:29:22.983Z,101969.34
2023-02-19T03:31:57.956Z,101963.41
2023-02-19T03:34:38.834Z,101971.63
2023-02-19T03:37:29.257Z,101972.72
2023-02-19T03:39:56.447Z,101968.41
2023-02-19T03:42:32.232Z,101977.03
2023-02-19T03:45:16.999Z,101978.16
2023-02-19T03:48:03.000Z,101972.22
2023-02-19T03:50:57.131Z,101978.16
2023-02-19T03:53:36.512Z,101985.53
2023-02-19T03:56:09.991Z,101991.47
2023-02-19T03:58:47.448Z,101988.41
2023-02-19T04:01:24.480Z,101989.34
2023-02-19T04:03:53.891Z,102005.66
2023-02-19T04:06:28.100Z,102004.84
2023-02-19T04:09:02.864Z,101999.88
2023-02-19T04:11:31.945Z,102009.31
2023-02-19T04:14:07.532Z,102010.28
2023-02-19T04:16:41.295Z,102009.47
2023-02-19T04:19:14.129Z,102018.09
2023-02-19T04:21:44.407Z,102030.09
2023-02-19T04:24:18.594Z,102029.28
2023-02-19T04:26:49.715Z,102028.63
2023-02-19T04:29:16.341Z,102023.66
2023-02-19T04:31:45.069Z,102039.97
2023-02-19T04:34:11.543Z,102045.09
2023-02-19T04:36:38.052Z,102045.25
2023-02-19T04:39:04.511Z,102052.13
2023-02-19T04:41:31.108Z,102051.47
2023-02-19T04:43:57.681Z,102059.41
2023-02-19T04:46:26.442Z,102072.22
2023-02-19T04:48:52.885Z,102072.22
2023-02-19T04:51:19.344Z,102078.97
2023-02-19T04:53:45.821Z,102073.84
2023-02-19T04:56:17.488Z,102073.03
2023-02-19T04:58:47.246Z,102079.78
2023-02-19T05:01:14.585Z,102085.72
2023-02-19T05:03:41.338Z,102095.97
2023-02-19T05:06:11.034Z,102099.34
2023-02-19T05:08:40.334Z,102090.97
2023-02-19T05:11:08.801Z,102099.63
2023-02-19T05:13:38.607Z,102094.34
2023-02-19T05:16:09.736Z,102095.28
2023-02-19T05:18:38.540Z,102102.31
2023-02-19T05:21:05.226Z,102098.97
2023-02-19T05:23:34.241Z,102113.38
2023-02-19T05:26:12.758Z,102113.25
2023-02-19T05:28:41.618Z,102111.63
2023-02-19T05:31:11.775Z,102117.81
2023-02-19T05:33:39.207Z,102123.91
2023-02-19T05:36:09.553Z,102123.09
2023-02-19T05:38:37.025Z,102121.63
2023-02-19T05:41:15.485Z,102114.06
2023-02-19T05:43:46.454Z,102119.19
2023-02-19T05:46:15.452Z,102126.88
2023-02-19T05:48:42.051Z,102126.06
2023-02-19T05:51:12.370Z,102130.38
2023-02-19T05:53:47.130Z,102132.13
2023-02-19T05:56:41.799Z,102124.75
2023-02-19T05:59:08.270Z,102134.16
2023-02-19T06:01:35.473Z,102137.53
2023-02-19T06:04:04.271Z,102134.03
2023-02-19T06:06:36.950Z,102140.91
2023-02-19T06:09:06.784Z,102141.72
2023-02-19T06:11:34.245Z,102147.66
2023-02-19T06:14:01.382Z,102149.25
2023-02-19T06:16:28.427Z,102146.69
2023-02-19T06:18:56.307Z,102158.84
2023-02-19T06:21:22.807Z,102161.53
2023-02-19T06:23:49.830Z,102168.56
2023-02-19T06:26:23.943Z,102183.13
2023-02-19T06:28:52.534Z,102189.06
2023-02-19T06:31:23.245Z,102181.50
2023-02-19T06:33:52.890Z,102188.50
2023-02-19T06:36:26.464Z,102191.19
2023-02-19T06:38:59.245Z,102192.00
2023-02-19T06:41:25.773Z,102194.03
2023-02-19T06:43:52.389Z,102196.59
2023-02-19T06:46:18.915Z,102200.09
2023-02-19T06:48:48.283Z,102204.56
2023-02-19T06:51:18.793Z,102204.41
2023-02-19T06:53:48.210Z,102207.13
2023-02-19T06:56:20.795Z,102210.63
2023-02-19T06:58:49.501Z,102217.50
2023-02-19T07:01:18.649Z,102219.25
2023-02-19T07:03:47.544Z,102219.25
2023-02-19T07:06:15.772Z,102225.41
2023-02-19T07:08:42.110Z,102239.03
2023-02-19T07:11:12.332Z,102239.03
2023-02-19T07:13:39.221Z,102244.03
2023-02-19T07:16:09.560Z,102246.47
2023-02-19T07:18:38.939Z,102243.94
2023-02-19T07:21:08.123Z,102254.16
2023-02-19T07:23:37.826Z,102272.09
2023-02-19T07:26:11.817Z,102266.03
2023-02-19T07:28:41.147Z,102275.47
2023-02-19T07:31:07.841Z,102281.53
2023-02-19T07:33:34.482Z,102268.59
2023-02-19T07:36:03.325Z,102272.09
2023-02-19T07:38:29.846Z,102286.38
2023-02-19T07:40:58.781Z,102287.88
2023-02-19T07:43:27.701Z,102288.41
2023-02-19T07:45:54.632Z,102281.28
2023-02-19T07:48:21.597Z,102281.28
2023-02-19T07:50:59.752Z,102281.84
2023-02-19T07:53:26.671Z,102290.06
2023-02-19T07:56:02.406Z,102302.75
2023-02-19T07:58:31.713Z,102293.31
2023-02-19T08:01:06.104Z,102308.41
2023-02-19T08:03:33.808Z,102306.66
2023-02-19T08:06:00.276Z,102307.75
2023-02-19T08:08:26.716Z,102305.97
2023-02-19T08:11:11.929Z,102320.28
2023-02-19T08:13:40.880Z,102316.66
2023-02-19T08:16:18.329Z,102327.84
2023-02-19T08:18:53.075Z,102325.41
2023-02-19T08:21:22.104Z,102327.16
2023-02-19T08:23:51.134Z,102332.16
2023-02-19T08:26:18.270Z,102336.34
2023-02-19T08:28:50.506Z,102342.28
2023-02-19T08:31:17.095Z,102352.53
2023-02-19T08:33:43.902Z,102353.59
2023-02-19T08:36:15.147Z,102353.59
2023-02-19T08:38:46.492Z,102354.00
2023-02-19T08:41:14.663Z,102360.03
2023-02-19T08:43:41.892Z,102371.94
2023-02-19T08:46:10.527Z,102375.41
2023-02-19T08:48:40.477Z,102377.06
2023-02-19T08:51:10.736Z,102382.06
2023-02-19T08:53:41.110Z,102380.06
2023-02-19T08:56:13.517Z,102366.81
2023-02-19T08:58:40.671Z,102369.78
2023-02-19T09:01:15.834Z,102376.16
2023-02-19T09:03:43.052Z,102377.88
2023-02-19T09:06:21.979Z,102378.56
2023-02-19T09:08:48.420Z,102372.09
2023-02-19T09:11:17.284Z,102371.84
2023-02-19T09:13:44.109Z,102384.94
2023-02-19T09:16:13.492Z,102386.41
2023-02-19T09:18:40.250Z,102385.34
2023-02-19T09:21:07.539Z,102404.13
2023-02-19T09:23:35.685Z,102398.19
2023-02-19T09:26:06.872Z,102397.50
2023-02-19T09:28:33.946Z,102403.84
2023-02-19T09:31:09.185Z,102419.81
2023-02-19T09:33:36.212Z,102419.28
2023-02-19T09:36:05.871Z,102432.50
2023-02-19T09:38:34.863Z,102431.53
2023-02-19T09:41:32.125Z,102436.66
2023-02-19T09:44:02.429Z,102451.22
2023-02-19T09:46:33.395Z,102451.50
2023-02-19T09:49:10.568Z,102463.66
2023-02-19T09:51:44.044Z,102470.78
2023-02-19T09:54:21.589Z,102466.50
2023-02-19T09:56:54.673Z,102475.38
2023-02-19T09:59:26.226Z,102475.91
2023-02-19T10:02:17.405Z,102479.09
2023-02-19T10:04:51.074Z,102488.28
2023-02-19T10:07:25.220Z,102498.84
2023-02-19T10:10:02.182Z,102503.38
2023-02-19T10:12:31.671Z,102510.44
2023-02-19T10:15:25.226Z,102522.09
2023-02-19T10:17:51.772Z,102523.03
2023-02-19T10:20:24.615Z,102531.78
2023-02-19T10:23:06.092Z,102542.03
2023-02-19T10:25:37.365Z,102546.22
2023-02-19T10:28:06.212Z,102552.66
2023-02-19T10:30:35.532Z,102556.25
2023-02-19T10:33:09.790Z,102556.38
2023-02-19T10:35:56.332Z,102563.13
2023-02-19T10:38:46.876Z,102569.19
2023-02-19T10:41:17.790Z,102559.50
2023-02-19T10:44:00.298Z,102561.44
2023-02-19T10:46:35.765Z,102566.84
2023-02-19T10:49:06.111Z,102567.25
2023-02-19T10:51:36.823Z,102569.25
2023-02-19T10:54:20.735Z,102564.88
2023-02-19T10:56:47.501Z,102573.63
2023-02-19T10:59:25.676Z,102567.00
2023-02-19T11:01:55.962Z,102557.00
2023-02-19T11:04:22.542Z,102556.66
2023-02-19T11:06:51.575Z,102547.69
2023-02-19T11:09:29.063Z,102545.13
2023-02-19T11:12:00.822Z,102555.50
2023-02-19T11:14:29.208Z,102555.69
2023-02-19T11:16:58.045Z,102569.81
2023-02-19T11:19:30.612Z,102563.63
2023-02-19T11:22:01.209Z,102568.63
2023-02-19T11:24:40.527Z,102573.91
2023-02-19T11:27:18.172Z,102571.50
2023-02-19T11:29:44.614Z,102571.28
2023-02-19T11:32:22.736Z,102574.06
2023-02-19T11:34:49.139Z,102568.94
2023-02-19T11:37:24.104Z,102571.34
2023-02-19T11:39:51.761Z,102575.78
2023-02-19T11:42:51.317Z,102574.91
2023-02-19T11:45:47.258Z,102587.81
2023-02-19T11:48:38.231Z,102588.75
2023-02-19T11:51:37.116Z,102592.03
2023-02-19T11:54:20.025Z,102586.06
2023-02-19T11:56:55.004Z,102581.44
2023-02-19T11:59:38.820Z,102586.81
2023-02-19T12:02:24.508Z,102583.44
2023-02-19T12:05:02.985Z,102583.78
2023-02-19T12:07:56.052Z,102587.97
2023-02-19T12:10:42.895Z,102585.75
2023-02-19T12:13:21.304Z,102591.00
2023-02-19T12:16:06.789Z,102596.59
2023-02-19T12:18:41.499Z,102592.97
2023-02-19T12:21:19.930Z,102592.50
2023-02-19T12:24:18.381Z,102595.88
2023-02-19T12:27:22.125Z,102592.47
2023-02-19T12:30:12.170Z,102597.25
2023-02-19T12:33:18.484Z,102590.28
2023-02-19T12:36:01.742Z,102598.19
2023-02-19T12:38:33.520Z,102601.91
2023-02-19T12:41:10.387Z,102610.69
2023-02-19T12:43:43.219Z,102618.69
2023-02-19T12:46:21.624Z,102620.22
2023-02-19T12:49:22.596Z,102618.94
2023-02-19T12:51:55.142Z,102637.56
2023-02-19T12:54:28.211Z,102633.25
2023-02-19T12:57:11.627Z,102629.19
2023-02-19T12:59:43.914Z,102633.59
2023-02-19T13:02:28.359Z,102648.97
2023-02-19T13:04:57.123Z,102653.00
2023-02-19T13:07:32.762Z,102649.88
2023-02-19T13:10:04.103Z,102651.16
2023-02-19T13:12:38.201Z,102660.59
2023-02-19T13:15:19.059Z,102666.59
2023-02-19T13:17:55.598Z,102669.16
2023-02-19T13:20:41.025Z,102670.00
2023-02-19T13:23:50.182Z,102681.97
2023-02-19T13:26:22.348Z,102691.03
2023-02-19T13:29:07.695Z,102689.88
2023-02-19T13:31:58.758Z,102696.72
2023-02-19T13:34:43.314Z,102684.41
2023-02-19T13:37:12.711Z,102687.28
2023-02-19T13:39:50.070Z,102687.97
2023-02-19T13:42:36.585Z,102687.06
2023-02-19T13:45:05.898Z,102691.47
2023-02-19T13:47:49.097Z,102698.09
2023-02-19T13:50:36.291Z,102700.44
2023-02-19T13:53:51.578Z,102710.78
2023-02-19T13:56:30.174Z,102708.09
2023-02-19T13:59:16.738Z,102706.84
2023-02-19T14:01:55.601Z,102710.09
2023-02-19T14:04:22.017Z,102707.19
2023-02-19T14:07:03.886Z,102712.78
2023-02-19T14:09:36.644Z,102716.16
2023-02-19T14:12:16.035Z,102715.00
2023-02-19T14:14:42.778Z,102716.16
2023-02-19T14:17:09.245Z,102716.41
2023-02-19T14:19:42.779Z,102715.69
2023-02-19T14:22:49.658Z,102717.44
2023-02-19T14:25:22.332Z,102708.25
2023-02-19T14:27:50.319Z,102694.31
2023-02-19T14:30:17.047Z,102701.41
2023-02-19T14:32:51.040Z,102696.41
2023-02-19T14:35:20.641Z,102688.38
2023-02-19T14:37:49.544Z,102690.00
2023-02-19T14:40:34.887Z,102694.19
2023-02-19T14:43:02.489Z,102673.84
2023-02-19T14:45:31.306Z,102674.75
2023-02-19T14:48:01.355Z,102657.63
2023-02-19T14:50:32.032Z,102665.78
2023-02-19T14:53:04.743Z,102663.44
2023-02-19T14:55:36.352Z,102664.16
2023-02-19T14:58:27.325Z,102668.72
2023-02-19T15:00:56.213Z,102653.09
2023-02-19T15:03:44.802Z,102642.19
2023-02-19T15:06:18.568Z,102637.75
2023-02-19T15:08:51.933Z,102654.28
2023-02-19T15:11:24.882Z,102644.03
2023-02-19T15:13:58.788Z,102644.84
2023-02-19T15:16:27.117Z,102655.63
2023-02-19T15:18:56.458Z,102668.44
2023-02-19T15:21:32.357Z,102679.16
2023-02-19T15:24:04.075Z,102674.28
2023-02-19T15:26:42.785Z,102701.72
2023-02-19T15:29:12.463Z,102699.16
2023-02-19T15:31:55.646Z,102699.16
2023-02-19T15:34:30.995Z,102709.41
2023-02-19T15:37:04.268Z,102717.44
2023-02-19T15:39:34.673Z,102721.19
2023-02-19T15:42:06.131Z,102725.25
2023-02-19T15:44:39.467Z,102716.28
2023-02-19T15:47:21.966Z,102727.09
2023-02-19T15:50:23.962Z,102721.19
2023-02-19T15:52:55.037Z,102716.16
2023-02-19T15:55:33.407Z,102709.75
2023-02-19T15:58:50.988Z,102714.41
2023-02-19T16:01:22.593Z,102713.72
2023-02-19T16:03:49.308Z,102715.66
2023-02-19T16:06:17.873Z,102721.25
2023-02-19T16:09:07.519Z,102732.06
2023-02-19T16:11:52.707Z,102736.56
2023-02-19T16:14:19.250Z,102742.94
2023-02-19T16:16:48.669Z,102753.41
2023-02-19T16:19:23.139Z,102760.34
2023-02-19T16:21:52.515Z,102758.63
2023-02-19T16:24:36.224Z,102758.41
2023-02-19T16:27:04.499Z,102748.38
2023-02-19T16:29:33.666Z,102762.59
2023-02-19T16:32:07.439Z,102758.53
2023-02-19T16:34:48.427Z,102757.81
2023-02-19T16:37:33.914Z,102753.13
2023-02-19T16:40:09.497Z,102760.19
2023-02-19T16:42:59.387Z,102763.69
2023-02-19T16:45:29.273Z,102760.13
2023-02-19T16:47:55.890Z,102764.28
2023-02-19T16:50:26.751Z,102768.81
2023-02-19T16:52:54.075Z,102778.53
2023-02-19T16:55:23.080Z,102781.22
2023-02-19T16:57:49.739Z,102782.94
2023-02-19T17:00:21.632Z,102783.06
2023-02-19T17:02:49.601Z,102780.72
2023-02-19T17:05:23.056Z,102770.38
2023-02-19T17:07:50.354Z,102760.97
2023-02-19T17:10:19.248Z,102757.84
2023-02-19T17:12:48.054Z,102749.44
2023-02-19T17:15:19.647Z,102756.22
2023-02-19T17:17:50.932Z,102765.72
2023-02-19T17:20:19.671Z,102765.81
2023-02-19T17:22:48.580Z,102770.13
2023-02-19T17:25:15.184Z,102776.97
2023-02-19T17:27:41.687Z,102781.16
2023-02-19T17:30:34.839Z,102778.72
2023-02-19T17:33:01.806Z,102780.47
2023-02-19T17:35:28.618Z,102782.19
2023-02-19T17:37:55.108Z,102784.72
2023-02-19T17:40:33.077Z,102788.13
2023-02-19T17:43:05.230Z,102793.31
2023-02-19T17:45:33.964Z,102807.25
2023-02-19T17:48:01.062Z,102806.41
2023-02-19T17:50:30.809Z,102809.81
2023-02-19T17:52:59.848Z,102822.69
2023-02-19T17:55:27.170Z,102826.16
2023-02-19T17:57:54.271Z,102819.53
2023-02-19T18:00:26.148Z,102820.44
2023-02-19T18:02:52.958Z,102817.00
2023-02-19T18:05:19.558Z,102822.28
2023-02-19T18:07:47.809Z,102810.44
2023-02-19T18:10:15.409Z,102818.00
2023-02-19T18:12:44.177Z,102808.59
2023-02-19T18:15:18.313Z,102811.16
2023-02-19T18:17:44.838Z,102798.50
2023-02-19T18:20:21.901Z,102800.22
2023-02-19T18:22:48.939Z,102803.00
2023-02-19T18:25:21.368Z,102790.34
2023-02-19T18:27:53.102Z,102796.25
2023-02-19T18:30:25.128Z,102776.75
2023-02-19T18:32:52.034Z,102782.88
2023-02-19T18:35:19.758Z,102790.53
2023-02-19T18:37:51.610Z,102789.72
2023-02-19T18:40:22.896Z,102788.91
2023-02-19T18:42:52.232Z,102798.63
2023-02-19T18:45:24.104Z,102794.69
2023-02-19T18:47:50.856Z,102784.78
2023-02-19T18:50:19.493Z,102791.94
2023-02-19T18:52:46.436Z,102795.81
2023-02-19T18:55:13.300Z,102796.16
2023-02-19T18:57:39.858Z,102803.38
2023-02-19T19:00:09.826Z,102797.06
2023-02-19T19:02:48.242Z,102807.06
2023-02-19T19:05:18.404Z,102793.28
2023-02-19T19:07:44.886Z,102784.63
2023-02-19T19:10:14.784Z,102789.28
2023-02-19T19:12:41.378Z,102796.66
2023-02-19T19:15:10.972Z,102795.44
2023-02-19T19:17:37.467Z,102803.28
2023-02-19T19:20:06.999Z,102801.00
2023-02-19T19:22:33.579Z,102807.31
2023-02-19T19:25:00.224Z,102809.56
2023-02-19T19:27:26.718Z,102803.03
2023-02-19T19:29:53.287Z,102820.97
2023-02-19T19:32:21.072Z,102824.63
2023-02-19T19:34:47.864Z,102831.47
2023-02-19T19:37:16.702Z,102826.44
2023-02-19T19:39:45.753Z,102823.91
2023-02-19T19:42:14.757Z,102825.84
2023-02-19T19:44:43.766Z,102827.66
2023-02-19T19:47:10.225Z,102816.03
2023-02-19T19:49:40.880Z,102823.97
2023-02-19T19:52:08.196Z,102823.34
2023-02-19T19:54:34.829Z,102826.97
2023-02-19T19:57:04.369Z,102827.91
2023-02-19T19:59:37.015Z,102812.09
2023-02-19T20:02:03.495Z,102809.53
2023-02-19T20:04:32.459Z,102805.25
2023-02-19T20:07:02.111Z,102806.28
2023-02-19T20:09:33.640Z,102816.38
2023-02-19T20:12:02.978Z,102806.97
2023-02-19T20:14:32.221Z,102817.19
2023-02-19T20:16:58.758Z,102808.00
2023-02-19T20:19:25.371Z,102813.22
2023-02-19T20:21:54.419Z,102803.91
2023-02-19T20:24:33.149Z,102795.44
2023-02-19T20:27:03.010Z,102799.94
2023-02-19T20:29:31.365Z,102795.94
2023-02-19T20:32:00.054Z,102801.22
2023-02-19T20:34:27.062Z,102803.16
2023-02-19T20:36:56.085Z,102802.50
2023-02-19T20:39:28.564Z,102816.16
2023-02-19T20:41:58.971Z,102813.69
2023-02-19T20:44:27.351Z,102814.88
2023-02-19T20:46:55.011Z,102817.38
2023-02-19T20:49:24.911Z,102809.78
2023-02-19T20:51:55.466Z,102812.66
2023-02-19T20:54:26.500Z,102807.09
2023-02-19T20:56:57.517Z,102808.09
2023-02-19T20:59:27.312Z,102800.94
2023-02-19T21:02:02.089Z,102804.38
2023-02-19T21:04:28.625Z,102795.13
2023-02-19T21:06:59.647Z,102785.94
2023-02-19T21:09:26.316Z,102775.03
2023-02-19T21:11:53.135Z,102767.59
2023-02-19T21:14:22.018Z,102765.97
2023-02-19T21:16:50.974Z,102764.31
2023-02-19T21:19:19.889Z,102752.59
2023-02-19T21:21:50.117Z,102754.31
2023-02-19T21:24:16.897Z,102763.69
2023-02-19T21:26:45.021Z,102767.16
2023-02-19T21:29:19.819Z,102756.22
2023-02-19T21:31:48.916Z,102762.22
2023-02-19T21:34:18.120Z,102756.22
2023-02-19T21:36:48.030Z,102754.59
2023-02-19T21:39:19.946Z,102769.06
2023-02-19T21:41:46.679Z,102772.41
2023-02-19T21:44:13.682Z,102777.59
2023-02-19T21:46:42.930Z,102768.13
2023-02-19T21:49:10.388Z,102768.84
2023-02-19T21:51:42.353Z,102775.78
2023-02-19T21:54:16.518Z,102770.69
2023-02-19T21:56:45.946Z,102776.50
2023-02-19T21:59:17.385Z,102780.06
2023-02-19T22:01:46.822Z,102781.03
2023-02-19T22:04:16.333Z,102766.78
2023-02-19T22:06:46.146Z,102775.50
2023-02-19T22:09:15.699Z,102767.88
2023-02-19T22:11:42.549Z,102765.31
2023-02-19T22:14:09.394Z,102766.34
2023-02-19T22:16:36.080Z,102771.53
2023-02-19T22:19:02.644Z,102774.88
2023-02-19T22:21:35.452Z,102771.69
2023-02-19T22:24:03.078Z,102765.06
2023-02-19T22:26:33.036Z,102765.25
2023-02-19T22:29:08.307Z,102757.63
2023-02-19T22:31:35.553Z,102750.16
2023-02-19T22:34:02.696Z,102753.50
2023-02-19T22:36:33.482Z,102756.59
2023-02-19T22:39:03.798Z,102748.00
2023-02-19T22:41:30.700Z,102739.53
2023-02-19T22:43:58.395Z,102737.00
2023-02-19T22:46:26.902Z,102743.72
2023-02-19T22:48:56.699Z,102745.16
2023-02-19T22:51:26.500Z,102749.25
2023-02-19T22:53:58.187Z,102735.53
2023-02-19T22:56:30.802Z,102731.69
2023-02-19T22:58:57.584Z,102730.59
2023-02-19T23:01:27.207Z,102725.53
2023-02-19T23:03:58.793Z,102721.78
2023-02-19T23:06:31.506Z,102718.13
2023-02-19T23:09:05.004Z,102710.31
2023-02-19T23:11:38.940Z,102704.13
2023-02-19T23:14:06.383Z,102708.94
2023-02-19T23:16:35.925Z,102701.06
2023-02-19T23:19:04.980Z,102700.91
2023-02-19T23:21:31.555Z,102703.16
2023-02-19T23:23:58.414Z,102697.75
2023-02-19T23:26:25.453Z,102701.75
2023-02-19T23:28:54.447Z,102706.66
2023-02-19T23:31:21.041Z,102718.47
2023-02-19T23:33:47.701Z,102713.19
2023-02-19T23:36:16.896Z,102719.72
2023-02-19T23:38:48.633Z,102715.34
2023-02-19T23:41:19.551Z,102715.13
2023-02-19T23:43:48.679Z,102725.22
2023-02-19T23:46:17.703Z,102716.69
2023-02-19T23:48:45.952Z,102708.84
2023-02-19T23:51:14.676Z,102695.81
2023-02-19T23:53:41.242Z,102694.81
2023-02-19T23:56:10.709Z,102681.97
2023-02-19T23:58:37.467Z,102687.66
