createdAt,value
2017-09-09T00:02:21.181Z,98866
2017-09-09T00:04:51.037Z,98859
2017-09-09T00:07:20.919Z,98862
2017-09-09T00:09:50.804Z,98858
2017-09-09T00:12:20.712Z,98861
2017-09-09T00:14:50.969Z,98865
2017-09-09T00:17:20.949Z,98859
2017-09-09T00:19:51.334Z,98850
2017-09-09T00:22:21.350Z,98845
2017-09-09T00:24:51.753Z,98846
2017-09-09T00:27:21.718Z,98844
2017-09-09T00:29:51.983Z,98849
2017-09-09T00:32:21.900Z,98843
2017-09-09T00:34:52.177Z,98843
2017-09-09T00:37:22.046Z,98837
2017-09-09T00:39:51.978Z,98829
2017-09-09T00:42:21.870Z,98820
2017-09-09T00:44:51.755Z,98826
2017-09-09T00:47:21.999Z,98823
2017-09-09T00:49:51.930Z,98819
2017-09-09T00:52:22.154Z,98810
2017-09-09T00:54:52.171Z,98793
2017-09-09T00:57:22.060Z,98785
2017-09-09T00:59:51.913Z,98795
2017-09-09T01:02:21.794Z,98801
2017-09-09T01:04:52.035Z,98812
2017-09-09T01:07:21.918Z,98809
2017-09-09T01:09:52.318Z,98807
2017-09-09T01:12:22.261Z,98807
2017-09-09T01:14:52.570Z,98815
2017-09-09T01:17:22.521Z,98813
2017-09-09T01:19:52.693Z,98819
2017-09-09T01:22:22.564Z,98821
2017-09-09T01:24:52.829Z,98817
2017-09-09T01:27:22.825Z,98819
2017-09-09T01:29:53.071Z,98816
2017-09-09T01:32:22.973Z,98816
2017-09-09T01:34:53.205Z,98821
2017-09-09T01:37:23.076Z,98821
2017-09-09T01:39:52.944Z,98824
2017-09-09T01:42:22.923Z,98823
2017-09-09T01:44:52.786Z,98824
2017-09-09T01:47:22.955Z,98830
2017-09-09T01:49:52.889Z,98826
2017-09-09T01:52:23.213Z,98822
2017-09-09T01:54:53.084Z,98829
2017-09-09T01:57:23.015Z,98823
2017-09-09T01:59:52.857Z,98820
2017-09-09T02:02:22.697Z,98808
2017-09-09T02:04:52.978Z,98825
2017-09-09T02:07:22.890Z,98812
2017-09-09T02:09:53.225Z,98807
2017-09-09T02:12:23.081Z,98804
2017-09-09T02:14:52.979Z,98808
2017-09-09T02:17:22.824Z,98804
2017-09-09T02:19:52.681Z,98808
2017-09-09T02:22:22.873Z,98806
2017-09-09T02:24:52.756Z,98803
2017-09-09T02:27:23.024Z,98810
2017-09-09T02:29:52.910Z,98804
2017-09-09T02:32:23.267Z,98806
2017-09-09T02:34:53.257Z,98810
2017-09-09T02:37:23.494Z,98798
2017-09-09T02:39:53.349Z,98800
2017-09-09T02:42:23.628Z,98802
2017-09-09T02:44:53.766Z,98803
2017-09-09T02:47:24.082Z,98800
2017-09-09T02:49:53.930Z,98803
2017-09-09T02:52:24.177Z,98794
2017-09-09T02:54:54.041Z,98787
2017-09-09T02:57:23.919Z,98796
2017-09-09T02:59:53.840Z,98806
2017-09-09T03:02:23.729Z,98806
2017-09-09T03:04:53.951Z,98797
2017-09-09T03:07:23.858Z,98814
2017-09-09T03:09:54.080Z,98803
2017-09-09T03:12:23.990Z,98800
2017-09-09T03:14:53.865Z,98800
2017-09-09T03:17:23.746Z,98794
2017-09-09T03:19:53.613Z,98786
2017-09-09T03:22:23.894Z,98794
2017-09-09T03:24:53.753Z,98796
2017-09-09T03:27:23.938Z,98781
2017-09-09T03:29:53.803Z,98776
2017-09-09T03:32:24.234Z,98775
2017-09-09T03:34:54.084Z,98769
2017-09-09T03:37:23.985Z,98769
2017-09-09T03:39:53.861Z,98765
2017-09-09T03:42:23.714Z,98765
2017-09-09T03:44:53.925Z,98769
2017-09-09T03:47:23.782Z,98763
2017-09-09T03:49:54.072Z,98764
2017-09-09T03:52:23.927Z,98745
2017-09-09T03:54:54.139Z,98761
2017-09-09T03:57:24.030Z,98749
2017-09-09T03:59:53.910Z,98752
2017-09-09T04:02:23.757Z,98752
2017-09-09T04:04:53.702Z,98753
2017-09-09T04:07:23.984Z,98757
2017-09-09T04:09:53.856Z,98756
2017-09-09T04:12:24.094Z,98750
2017-09-09T04:14:53.984Z,98755
2017-09-09T04:17:23.940Z,98750
2017-09-09T04:19:53.837Z,98751
2017-09-09T04:22:23.714Z,98749
2017-09-09T04:24:53.982Z,98739
2017-09-09T04:27:23.844Z,98740
2017-09-09T04:29:54.134Z,98738
2017-09-09T04:32:23.997Z,98733
2017-09-09T04:34:53.872Z,98733
2017-09-09T04:37:23.737Z,98734
2017-09-09T04:39:53.606Z,98735
2017-09-09T04:42:23.819Z,98729
2017-09-09T04:44:53.679Z,98741
2017-09-09T04:47:23.927Z,98737
2017-09-09T04:49:53.778Z,98736
2017-09-09T04:52:24.059Z,98731
2017-09-09T04:54:53.942Z,98727
2017-09-09T04:57:24.299Z,98723
2017-09-09T04:59:54.335Z,98730
2017-09-09T05:02:24.643Z,98725
2017-09-09T05:04:54.504Z,98720
2017-09-09T05:07:24.777Z,98719
2017-09-09T05:09:54.631Z,98723
2017-09-09T05:12:24.878Z,98724
2017-09-09T05:14:54.746Z,98722
2017-09-09T05:17:25.054Z,98719
2017-09-09T05:19:54.911Z,98716
2017-09-09T05:22:25.268Z,98726
2017-09-09T05:24:55.143Z,98717
2017-09-09T05:27:25.051Z,98712
2017-09-09T05:29:54.934Z,98715
2017-09-09T05:32:24.823Z,98713
2017-09-09T05:34:55.142Z,98712
2017-09-09T05:37:25.043Z,98722
2017-09-09T05:39:55.280Z,98730
2017-09-09T05:42:25.146Z,98718
2017-09-09T05:44:55.055Z,98721
2017-09-09T05:47:24.896Z,98719
2017-09-09T05:49:54.750Z,98722
2017-09-09T05:52:26.834Z,98707
2017-09-09T05:54:56.691Z,98709
2017-09-09T05:57:27.043Z,98709
2017-09-09T05:59:57.890Z,98700
2017-09-09T06:02:28.199Z,98705
2017-09-09T06:04:58.061Z,98707
2017-09-09T06:07:27.978Z,98703
2017-09-09T06:09:57.911Z,98706
2017-09-09T06:12:27.799Z,98699
2017-09-09T06:14:59.086Z,98706
2017-09-09T06:17:28.958Z,98702
2017-09-09T06:19:59.330Z,98701
2017-09-09T06:22:29.200Z,98695
2017-09-09T06:24:59.518Z,98691
2017-09-09T06:27:29.431Z,98684
2017-09-09T06:29:59.699Z,98687
2017-09-09T06:32:29.555Z,98685
2017-09-09T06:34:59.836Z,98684
2017-09-09T06:37:29.691Z,98689
2017-09-09T06:39:59.967Z,98693
2017-09-09T06:42:29.903Z,98692
2017-09-09T06:45:00.243Z,98683
2017-09-09T06:47:30.113Z,98688
2017-09-09T06:50:00.089Z,98682
2017-09-09T06:52:29.975Z,98674
2017-09-09T06:54:59.860Z,98673
2017-09-09T06:57:30.194Z,98667
2017-09-09T07:00:00.091Z,98659
2017-09-09T07:02:29.969Z,98659
2017-09-09T07:04:59.837Z,98662
2017-09-09T07:07:29.702Z,98644
2017-09-09T07:10:00.228Z,98656
2017-09-09T07:12:30.061Z,98652
2017-09-09T07:15:00.395Z,98657
2017-09-09T07:17:30.264Z,98654
2017-09-09T07:20:00.515Z,98655
2017-09-09T07:22:30.439Z,98658
2017-09-09T07:25:00.746Z,98664
2017-09-09T07:27:30.602Z,98662
2017-09-09T07:30:01.003Z,98659
2017-09-09T07:32:30.858Z,98667
2017-09-09T07:35:01.145Z,98656
2017-09-09T07:37:31.046Z,98656
2017-09-09T07:40:02.701Z,98654
2017-09-09T07:42:32.703Z,98595
2017-09-09T07:45:03.045Z,98656
2017-09-09T07:47:32.952Z,98652
2017-09-09T07:50:03.314Z,98656
2017-09-09T07:52:33.208Z,98662
2017-09-09T07:55:03.427Z,98655
2017-09-09T07:57:33.332Z,98659
2017-09-09T08:00:03.574Z,98644
2017-09-09T08:02:33.430Z,98656
2017-09-09T08:05:03.686Z,98652
2017-09-09T08:07:33.548Z,98654
2017-09-09T08:10:03.836Z,98656
2017-09-09T08:12:33.670Z,98662
2017-09-09T08:15:03.944Z,98664
2017-09-09T08:17:33.850Z,98668
2017-09-09T08:20:04.046Z,98667
2017-09-09T08:22:34.931Z,98655
2017-09-09T08:25:05.255Z,98660
2017-09-09T08:27:35.278Z,98649
2017-09-09T08:30:05.586Z,98650
2017-09-09T08:32:35.568Z,98651
2017-09-09T08:35:05.938Z,98649
2017-09-09T08:37:35.799Z,98652
2017-09-09T08:40:06.094Z,98657
2017-09-09T08:42:35.961Z,98662
2017-09-09T08:45:06.203Z,98657
2017-09-09T08:47:36.102Z,98663
2017-09-09T08:50:06.087Z,98660
2017-09-09T08:52:35.982Z,98650
2017-09-09T08:55:06.377Z,98654
2017-09-09T08:57:36.260Z,98655
2017-09-09T09:00:06.183Z,98656
2017-09-09T09:02:36.057Z,98657
2017-09-09T09:05:05.911Z,98663
2017-09-09T09:07:36.147Z,98655
2017-09-09T09:10:06.113Z,98647
2017-09-09T09:12:36.010Z,98651
2017-09-09T09:15:06.626Z,98445
2017-09-09T09:17:36.600Z,98646
2017-09-09T09:20:06.829Z,98648
2017-09-09T09:22:36.699Z,98647
2017-09-09T09:25:07.315Z,98640
2017-09-09T09:27:37.216Z,98638
2017-09-09T09:30:07.639Z,98630
2017-09-09T09:32:37.519Z,98629
2017-09-09T09:35:07.883Z,98629
2017-09-09T09:37:37.753Z,98636
2017-09-09T09:40:08.105Z,98635
2017-09-09T09:42:38.014Z,98636
2017-09-09T09:45:08.443Z,98631
2017-09-09T09:47:38.423Z,98638
2017-09-09T09:50:08.681Z,98636
2017-09-09T09:52:38.522Z,98629
2017-09-09T09:55:08.786Z,98633
2017-09-09T09:57:38.660Z,98625
2017-09-09T10:00:08.881Z,98616
2017-09-09T10:02:38.835Z,98619
2017-09-09T10:05:09.098Z,98616
2017-09-09T10:07:38.961Z,98624
2017-09-09T10:10:08.861Z,98630
2017-09-09T10:12:38.736Z,98633
2017-09-09T10:15:08.618Z,98641
2017-09-09T10:17:38.862Z,98650
2017-09-09T10:20:08.735Z,98652
2017-09-09T10:22:38.998Z,98641
2017-09-09T10:25:14.548Z,98648
2017-09-09T10:27:45.848Z,98652
2017-09-09T10:30:15.787Z,98638
2017-09-09T10:32:45.751Z,98639
2017-09-09T10:35:15.668Z,98639
2017-09-09T10:37:45.560Z,98637
2017-09-09T10:40:15.944Z,98629
2017-09-09T10:42:45.804Z,98617
2017-09-09T10:45:16.026Z,98618
2017-09-09T10:47:45.977Z,98639
2017-09-09T10:50:16.224Z,98639
2017-09-09T10:52:46.083Z,98633
2017-09-09T10:55:15.990Z,98632
2017-09-09T10:57:45.865Z,98640
2017-09-09T11:00:15.723Z,98650
2017-09-09T11:02:45.675Z,98644
2017-09-09T11:05:15.567Z,98645
2017-09-09T11:07:45.447Z,98638
2017-09-09T11:10:15.333Z,98653
2017-09-09T11:12:45.225Z,98655
2017-09-09T11:15:15.112Z,98651
2017-09-09T11:17:45.042Z,98660
2017-09-09T11:20:14.950Z,98669
2017-09-09T11:22:44.820Z,98671
2017-09-09T11:25:14.722Z,98667
2017-09-09T11:27:45.048Z,98669
2017-09-09T11:30:14.921Z,98675
2017-09-09T11:32:45.263Z,98690
2017-09-09T11:35:15.138Z,98693
2017-09-09T11:37:45.105Z,98697
2017-09-09T11:40:15.048Z,98694
2017-09-09T11:42:44.997Z,98682
2017-09-09T11:45:14.883Z,98688
2017-09-09T11:47:44.746Z,98697
2017-09-09T11:50:14.609Z,98697
2017-09-09T11:52:44.510Z,98690
2017-09-09T11:55:14.392Z,98689
2017-09-09T11:57:44.244Z,98675
2017-09-09T12:00:14.247Z,98682
2017-09-09T12:02:44.120Z,98683
2017-09-09T12:05:13.981Z,98682
2017-09-09T12:07:43.941Z,98674
2017-09-09T12:10:14.267Z,98690
2017-09-09T12:12:44.167Z,98701
2017-09-09T12:15:14.087Z,98696
2017-09-09T12:17:44.051Z,98699
2017-09-09T12:20:14.170Z,98696
2017-09-09T12:22:44.089Z,98700
2017-09-09T12:25:14.044Z,98694
2017-09-09T12:27:44.378Z,98696
2017-09-09T12:30:14.291Z,98701
2017-09-09T12:32:44.610Z,98703
2017-09-09T12:35:14.461Z,98697
2017-09-09T12:37:44.758Z,98707
2017-09-09T12:40:14.634Z,98625
2017-09-09T12:42:45.101Z,98703
2017-09-09T12:45:15.017Z,98704
2017-09-09T12:47:45.413Z,98709
2017-09-09T12:50:15.285Z,98707
2017-09-09T12:52:45.572Z,98714
2017-09-09T12:55:15.497Z,98716
2017-09-09T12:57:45.770Z,98719
2017-09-09T13:00:15.680Z,98723
2017-09-09T13:02:45.953Z,98724
2017-09-09T13:05:15.864Z,98724
2017-09-09T13:07:46.213Z,98726
2017-09-09T13:10:16.391Z,98731
2017-09-09T13:12:46.765Z,98731
2017-09-09T13:15:16.693Z,98726
2017-09-09T13:17:48.044Z,98717
2017-09-09T13:20:18.091Z,98738
2017-09-09T13:22:48.443Z,98725
2017-09-09T13:25:18.454Z,98726
2017-09-09T13:27:48.822Z,98728
2017-09-09T13:30:18.869Z,98725
2017-09-09T13:32:49.172Z,98726
2017-09-09T13:35:19.085Z,98723
2017-09-09T13:37:49.052Z,98728
2017-09-09T13:40:18.928Z,98732
2017-09-09T13:42:48.849Z,98731
2017-09-09T13:45:19.584Z,98735
2017-09-09T13:47:49.594Z,98725
2017-09-09T13:50:19.515Z,98737
2017-09-09T13:52:49.432Z,98737
2017-09-09T13:55:19.674Z,98741
2017-09-09T13:57:49.574Z,98739
2017-09-09T14:00:19.942Z,98738
2017-09-09T14:02:50.015Z,98749
2017-09-09T14:05:20.671Z,98752
2017-09-09T14:07:50.542Z,98678
2017-09-09T14:10:20.752Z,98775
2017-09-09T14:12:50.633Z,98771
2017-09-09T14:15:20.914Z,98777
2017-09-09T14:17:51.526Z,98782
2017-09-09T14:20:21.806Z,98775
2017-09-09T14:22:51.681Z,98779
2017-09-09T14:25:21.999Z,98781
2017-09-09T14:27:51.987Z,98784
2017-09-09T14:30:22.340Z,98788
2017-09-09T14:32:52.225Z,98785
2017-09-09T14:35:22.586Z,98798
2017-09-09T14:37:52.424Z,98800
2017-09-09T14:40:24.046Z,98770
2017-09-09T14:42:53.979Z,98811
2017-09-09T14:45:24.488Z,98810
2017-09-09T14:47:54.581Z,98816
2017-09-09T14:50:25.108Z,98812
2017-09-09T14:52:54.990Z,98820
2017-09-09T14:55:25.287Z,98824
2017-09-09T14:57:55.287Z,98824
2017-09-09T15:00:25.703Z,98816
2017-09-09T15:02:55.706Z,98810
2017-09-09T15:05:26.234Z,98813
2017-09-09T15:07:56.137Z,98807
2017-09-09T15:10:26.410Z,98808
2017-09-09T15:12:56.262Z,98814
2017-09-09T15:15:26.703Z,98813
2017-09-09T15:17:56.625Z,98806
2017-09-09T15:20:26.988Z,98810
2017-09-09T15:22:56.903Z,98810
2017-09-09T15:25:27.232Z,98811
2017-09-09T15:27:57.138Z,98828
2017-09-09T15:30:27.079Z,98769
2017-09-09T15:32:56.989Z,98838
2017-09-09T15:35:26.893Z,98845
2017-09-09T15:37:57.232Z,98837
2017-09-09T15:40:27.102Z,98867
2017-09-09T15:42:56.986Z,98869
2017-09-09T15:45:26.861Z,98879
2017-09-09T15:47:56.760Z,98885
2017-09-09T15:50:27.165Z,98901
2017-09-09T15:52:57.053Z,98902
2017-09-09T15:55:27.021Z,98694
2017-09-09T15:57:57.157Z,98917
2017-09-09T16:00:29.196Z,98918
2017-09-09T16:02:59.974Z,98922
2017-09-09T16:05:29.885Z,98925
2017-09-09T16:08:00.176Z,98761
2017-09-09T16:10:30.088Z,98918
2017-09-09T16:12:59.994Z,98912
2017-09-09T16:15:30.111Z,98923
2017-09-09T16:18:00.069Z,98931
2017-09-09T16:20:30.327Z,98916
2017-09-09T16:23:00.180Z,98935
2017-09-09T16:25:30.138Z,98938
2017-09-09T16:28:00.064Z,98937
2017-09-09T16:30:34.181Z,98931
2017-09-09T16:33:04.495Z,98939
2017-09-09T16:35:34.400Z,98947
2017-09-09T16:38:04.882Z,98947
2017-09-09T16:40:34.848Z,98949
2017-09-09T16:43:05.095Z,98949
2017-09-09T16:45:35.015Z,98959
2017-09-09T16:48:05.447Z,98960
2017-09-09T16:50:36.432Z,98963
2017-09-09T16:53:06.917Z,98959
2017-09-09T16:55:36.839Z,98966
2017-09-09T16:58:08.546Z,98978
2017-09-09T17:00:38.421Z,98981
2017-09-09T17:03:08.721Z,98978
2017-09-09T17:05:38.656Z,98980
2017-09-09T17:08:10.958Z,98981
2017-09-09T17:10:40.959Z,98984
2017-09-09T17:13:11.222Z,98773
2017-09-09T17:15:41.135Z,98993
2017-09-09T17:18:11.084Z,98985
2017-09-09T17:20:40.956Z,98988
2017-09-09T17:23:10.933Z,98986
2017-09-09T17:25:40.829Z,98984
2017-09-09T17:28:10.797Z,98985
2017-09-09T17:30:41.035Z,98985
2017-09-09T17:33:11.171Z,98994
2017-09-09T17:35:41.570Z,99003
2017-09-09T17:38:11.491Z,98992
2017-09-09T17:40:41.817Z,98992
2017-09-09T17:43:11.705Z,98997
2017-09-09T17:45:42.197Z,99007
2017-09-09T17:48:15.076Z,99006
2017-09-09T17:50:45.676Z,99014
2017-09-09T17:53:16.333Z,99022
2017-09-09T17:55:46.751Z,99024
2017-09-09T17:58:16.594Z,99030
2017-09-09T18:00:47.475Z,99041
2017-09-09T18:03:17.607Z,99049
2017-09-09T18:05:47.921Z,99040
2017-09-09T18:08:18.204Z,99049
2017-09-09T18:10:48.561Z,99057
2017-09-09T18:13:18.478Z,99068
2017-09-09T18:15:49.880Z,99066
2017-09-09T18:18:19.849Z,99079
2017-09-09T18:20:50.133Z,99082
2017-09-09T18:23:20.023Z,99082
2017-09-09T18:25:49.947Z,99088
2017-09-09T18:28:19.900Z,99083
2017-09-09T18:30:49.857Z,99097
2017-09-09T18:33:20.079Z,99110
2017-09-09T18:35:50.073Z,99104
2017-09-09T18:38:20.411Z,99106
2017-09-09T18:40:50.327Z,99107
2017-09-09T18:43:20.802Z,99117
2017-09-09T18:45:50.882Z,99118
2017-09-09T18:48:21.234Z,99113
2017-09-09T18:50:51.209Z,99128
2017-09-09T18:53:21.495Z,99133
2017-09-09T18:55:51.452Z,99134
2017-09-09T18:58:21.694Z,99130
2017-09-09T19:00:51.795Z,99140
2017-09-09T19:03:22.076Z,99145
2017-09-09T19:05:52.020Z,99153
2017-09-09T19:08:22.360Z,99155
2017-09-09T19:10:52.283Z,99147
2017-09-09T19:13:22.625Z,99147
2017-09-09T19:15:52.570Z,99147
2017-09-09T19:18:22.879Z,99149
2017-09-09T19:20:52.780Z,99155
2017-09-09T19:23:24.263Z,99156
2017-09-09T19:25:54.183Z,99158
2017-09-09T19:28:24.078Z,99162
2017-09-09T19:30:54.085Z,99169
2017-09-09T19:33:23.950Z,99169
2017-09-09T19:35:54.255Z,99167
2017-09-09T19:38:24.249Z,99184
2017-09-09T19:40:54.551Z,99180
2017-09-09T19:43:24.510Z,99175
2017-09-09T19:45:54.774Z,99177
2017-09-09T19:48:24.787Z,99176
2017-09-09T19:50:55.214Z,99176
2017-09-09T19:53:25.148Z,99191
2017-09-09T19:55:56.630Z,99191
2017-09-09T19:58:26.766Z,99192
2017-09-09T20:00:57.184Z,99185
2017-09-09T20:03:27.120Z,99196
2017-09-09T20:05:57.461Z,99204
2017-09-09T20:08:27.373Z,99191
2017-09-09T20:10:57.634Z,99196
2017-09-09T20:13:27.597Z,99207
2017-09-09T20:15:57.866Z,99211
2017-09-09T20:18:27.790Z,99202
2017-09-09T20:20:58.089Z,99207
2017-09-09T20:23:27.974Z,99222
2017-09-09T20:25:58.297Z,99228
2017-09-09T20:28:28.152Z,99228
2017-09-09T20:30:58.096Z,99230
2017-09-09T20:33:28.066Z,99232
2017-09-09T20:35:57.955Z,99231
2017-09-09T20:38:28.298Z,99233
2017-09-09T20:40:58.164Z,99229
2017-09-09T20:43:28.093Z,99227
2017-09-09T20:45:57.989Z,99221
2017-09-09T20:48:27.844Z,99231
2017-09-09T20:50:58.207Z,99235
2017-09-09T20:53:28.199Z,99235
2017-09-09T20:55:58.106Z,99238
2017-09-09T20:58:27.986Z,99235
2017-09-09T21:00:57.885Z,99237
2017-09-09T21:03:28.171Z,99234
2017-09-09T21:05:58.033Z,99238
2017-09-09T21:08:27.957Z,99235
2017-09-09T21:10:57.893Z,99243
2017-09-09T21:13:27.782Z,99242
2017-09-09T21:15:58.040Z,99246
2017-09-09T21:18:28.146Z,99253
2017-09-09T21:20:58.497Z,99246
2017-09-09T21:23:28.468Z,99176
2017-09-09T21:25:58.794Z,99253
2017-09-09T21:28:28.665Z,99248
2017-09-09T21:30:58.975Z,99244
2017-09-09T21:33:28.841Z,99245
2017-09-09T21:35:59.282Z,99139
2017-09-09T21:38:29.179Z,99244
2017-09-09T21:40:59.094Z,99240
2017-09-09T21:43:29.058Z,99242
2017-09-09T21:45:58.994Z,99247
2017-09-09T21:48:29.254Z,99247
2017-09-09T21:50:59.137Z,99259
2017-09-09T21:53:29.106Z,99241
2017-09-09T21:55:59.052Z,99243
2017-09-09T21:58:28.947Z,99251
2017-09-09T22:00:59.248Z,99250
2017-09-09T22:03:29.160Z,99260
2017-09-09T22:05:59.068Z,99261
2017-09-09T22:08:29.069Z,99258
2017-09-09T22:10:59.068Z,99260
2017-09-09T22:13:29.683Z,99256
2017-09-09T22:15:59.560Z,99250
2017-09-09T22:18:29.907Z,99250
2017-09-09T22:20:59.927Z,99255
2017-09-09T22:23:30.302Z,99258
2017-09-09T22:26:00.201Z,99261
2017-09-09T22:28:30.450Z,99265
2017-09-09T22:31:00.490Z,99264
2017-09-09T22:33:30.958Z,99275
2017-09-09T22:36:00.831Z,99278
2017-09-09T22:38:31.308Z,99278
2017-09-09T22:41:01.341Z,99271
2017-09-09T22:43:31.667Z,99272
2017-09-09T22:46:01.763Z,99283
2017-09-09T22:48:32.147Z,99276
2017-09-09T22:51:02.084Z,99278
2017-09-09T22:53:32.369Z,99287
2017-09-09T22:56:02.294Z,99286
2017-09-09T22:58:32.585Z,99286
2017-09-09T23:01:02.602Z,99293
2017-09-09T23:03:32.918Z,99288
2017-09-09T23:06:02.921Z,99289
2017-09-09T23:08:33.196Z,99293
2017-09-09T23:11:03.165Z,99101
2017-09-09T23:13:33.101Z,99295
2017-09-09T23:16:03.017Z,99304
2017-09-09T23:18:32.912Z,99306
2017-09-09T23:21:03.415Z,99308
2017-09-09T23:23:33.426Z,99304
2017-09-09T23:26:03.807Z,99312
2017-09-09T23:28:33.711Z,99294
2017-09-09T23:31:04.162Z,99315
2017-09-09T23:33:34.059Z,99312
2017-09-09T23:36:04.362Z,99314
2017-09-09T23:38:34.272Z,99313
2017-09-09T23:41:04.536Z,99313
2017-09-09T23:43:34.488Z,99316
2017-09-09T23:46:04.710Z,99315
2017-09-09T23:48:34.609Z,99324
2017-09-09T23:51:04.867Z,99320
2017-09-09T23:53:34.751Z,99316
2017-09-09T23:56:04.997Z,99309
2017-09-09T23:58:34.884Z,99313
