createdAt,value
2023-03-20T00:00:21.163Z,8.42
2023-03-20T00:01:21.090Z,8.42
2023-03-20T00:02:21.004Z,8.47
2023-03-20T00:03:21.010Z,8.47
2023-03-20T00:04:20.871Z,8.50
2023-03-20T00:05:20.750Z,8.42
2023-03-20T00:06:20.670Z,8.37
2023-03-20T00:07:20.592Z,8.29
2023-03-20T00:08:20.504Z,8.30
2023-03-20T00:09:20.424Z,8.32
2023-03-20T00:10:20.338Z,8.36
2023-03-20T00:11:20.262Z,8.25
2023-03-20T00:12:20.419Z,8.34
2023-03-20T00:13:20.090Z,8.27
2023-03-20T00:14:20.005Z,8.39
2023-03-20T00:15:19.944Z,8.32
2023-03-20T00:16:19.914Z,8.34
2023-03-20T00:17:19.754Z,8.30
2023-03-20T00:18:19.677Z,8.33
2023-03-20T00:19:19.599Z,8.22
2023-03-20T00:20:19.509Z,8.24
2023-03-20T00:21:19.485Z,8.43
2023-03-20T00:22:19.340Z,8.37
2023-03-20T00:23:19.466Z,8.25
2023-03-20T00:24:19.182Z,8.27
2023-03-20T00:25:19.095Z,8.30
2023-03-20T00:26:19.012Z,8.39
2023-03-20T00:27:18.932Z,8.37
2023-03-20T00:28:18.846Z,8.57
2023-03-20T00:29:18.763Z,8.61
2023-03-20T00:30:18.680Z,8.68
2023-03-20T00:31:19.124Z,8.62
2023-03-20T00:32:18.516Z,8.65
2023-03-20T00:33:18.432Z,8.69
2023-03-20T00:34:18.349Z,8.55
2023-03-20T00:35:18.266Z,8.62
2023-03-20T00:36:18.185Z,8.58
2023-03-20T00:37:18.102Z,8.55
2023-03-20T00:38:18.033Z,8.58
2023-03-20T00:39:17.939Z,8.62
2023-03-20T00:40:17.854Z,8.65
2023-03-20T00:41:17.771Z,8.55
2023-03-20T00:42:17.696Z,8.66
2023-03-20T00:43:17.610Z,8.62
2023-03-20T00:44:17.526Z,8.77
2023-03-20T00:45:17.444Z,8.95
2023-03-20T00:46:17.386Z,9.14
2023-03-20T00:47:17.299Z,9.31
2023-03-20T00:48:17.206Z,9.40
2023-03-20T00:49:17.140Z,9.45
2023-03-20T00:50:17.230Z,9.45
2023-03-20T00:51:16.954Z,9.43
2023-03-20T00:52:16.865Z,9.40
2023-03-20T00:53:16.936Z,9.56
2023-03-20T00:54:16.709Z,9.64
2023-03-20T00:55:16.617Z,9.58
2023-03-20T00:56:16.540Z,9.56
2023-03-20T00:57:16.453Z,9.64
2023-03-20T00:58:16.385Z,9.74
2023-03-20T00:59:16.300Z,9.70
2023-03-20T01:00:16.209Z,9.75
2023-03-20T01:01:16.247Z,9.79
2023-03-20T01:02:16.065Z,9.88
2023-03-20T01:03:15.978Z,9.97
2023-03-20T01:04:15.880Z,10.04
2023-03-20T01:05:15.797Z,10.10
2023-03-20T01:06:15.726Z,10.15
2023-03-20T01:07:15.632Z,10.16
2023-03-20T01:08:15.552Z,10.11
2023-03-20T01:09:15.468Z,10.15
2023-03-20T01:10:15.383Z,10.18
2023-03-20T01:11:15.303Z,10.22
2023-03-20T01:12:15.226Z,10.21
2023-03-20T01:13:15.138Z,10.13
2023-03-20T01:14:15.064Z,10.16
2023-03-20T01:15:14.975Z,10.33
2023-03-20T01:16:14.926Z,10.26
2023-03-20T01:17:14.808Z,10.33
2023-03-20T01:18:14.727Z,10.34
2023-03-20T01:19:14.667Z,10.33
2023-03-20T01:20:14.562Z,10.47
2023-03-20T01:21:14.485Z,10.28
2023-03-20T01:22:14.407Z,10.47
2023-03-20T01:23:14.318Z,10.43
2023-03-20T01:24:14.239Z,10.46
2023-03-20T01:25:14.152Z,10.46
2023-03-20T01:26:14.072Z,10.44
2023-03-20T01:27:13.989Z,10.37
2023-03-20T01:28:13.919Z,10.46
2023-03-20T01:29:13.825Z,10.40
2023-03-20T01:30:13.744Z,10.41
2023-03-20T01:31:13.661Z,10.44
2023-03-20T01:32:13.583Z,10.43
2023-03-20T01:33:13.669Z,10.44
2023-03-20T01:34:13.418Z,10.40
2023-03-20T01:35:13.452Z,10.41
2023-03-20T01:36:13.311Z,10.41
2023-03-20T01:37:13.219Z,10.43
2023-03-20T01:38:13.088Z,10.40
2023-03-20T01:39:13.016Z,10.39
2023-03-20T01:40:12.935Z,10.47
2023-03-20T01:41:12.851Z,10.43
2023-03-20T01:42:12.768Z,10.47
2023-03-20T01:43:12.682Z,10.33
2023-03-20T01:44:12.602Z,10.44
2023-03-20T01:45:12.518Z,10.29
2023-03-20T01:46:12.517Z,10.37
2023-03-20T01:47:12.353Z,10.31
2023-03-20T01:48:12.279Z,10.23
2023-03-20T01:49:12.191Z,10.37
2023-03-20T01:50:12.110Z,10.34
2023-03-20T01:51:12.056Z,10.34
2023-03-20T01:52:11.951Z,10.28
2023-03-20T01:53:11.865Z,10.29
2023-03-20T01:54:11.786Z,10.36
2023-03-20T01:55:11.702Z,10.31
2023-03-20T01:56:11.723Z,10.22
2023-03-20T01:57:11.551Z,10.33
2023-03-20T01:58:11.458Z,10.31
2023-03-20T01:59:11.377Z,10.33
2023-03-20T02:00:11.296Z,10.23
2023-03-20T02:01:11.239Z,10.23
2023-03-20T02:02:11.139Z,10.36
2023-03-20T02:03:11.049Z,10.29
2023-03-20T02:04:10.966Z,10.26
2023-03-20T02:05:11.003Z,10.28
2023-03-20T02:06:10.816Z,10.36
2023-03-20T02:07:10.749Z,10.36
2023-03-20T02:08:10.653Z,10.34
2023-03-20T02:09:10.863Z,10.36
2023-03-20T02:10:10.479Z,10.26
2023-03-20T02:11:10.395Z,10.29
2023-03-20T02:12:10.318Z,10.29
2023-03-20T02:13:10.233Z,10.23
2023-03-20T02:14:10.156Z,10.33
2023-03-20T02:15:10.069Z,10.31
2023-03-20T02:16:09.991Z,10.28
2023-03-20T02:17:09.920Z,10.33
2023-03-20T02:18:09.823Z,10.36
2023-03-20T02:19:09.743Z,10.25
2023-03-20T02:20:09.669Z,10.25
2023-03-20T02:21:09.592Z,10.28
2023-03-20T02:22:09.497Z,10.34
2023-03-20T02:23:09.435Z,10.29
2023-03-20T02:24:09.335Z,10.33
2023-03-20T02:25:09.254Z,10.29
2023-03-20T02:26:09.175Z,10.33
2023-03-20T02:27:09.091Z,10.22
2023-03-20T02:28:09.009Z,10.22
2023-03-20T02:29:08.924Z,10.29
2023-03-20T02:30:08.842Z,10.28
2023-03-20T02:31:08.802Z,10.26
2023-03-20T02:32:08.685Z,10.37
2023-03-20T02:33:08.673Z,10.23
2023-03-20T02:34:08.517Z,10.25
2023-03-20T02:35:08.440Z,10.36
2023-03-20T02:36:08.413Z,10.26
2023-03-20T02:37:08.270Z,10.26
2023-03-20T02:38:08.194Z,10.34
2023-03-20T02:39:08.134Z,10.31
2023-03-20T02:40:08.024Z,10.23
2023-03-20T02:41:07.983Z,10.29
2023-03-20T02:42:07.869Z,10.23
2023-03-20T02:43:07.779Z,10.34
2023-03-20T02:44:07.701Z,10.22
2023-03-20T02:45:07.616Z,10.26
2023-03-20T02:46:07.563Z,10.26
2023-03-20T02:47:07.451Z,10.34
2023-03-20T02:48:07.371Z,10.26
2023-03-20T02:49:07.293Z,10.31
2023-03-20T02:50:07.211Z,10.22
2023-03-20T02:51:07.126Z,10.25
2023-03-20T02:52:07.046Z,10.26
2023-03-20T02:53:06.964Z,10.34
2023-03-20T02:54:06.884Z,10.23
2023-03-20T02:55:06.824Z,10.29
2023-03-20T02:56:06.718Z,10.25
2023-03-20T02:57:06.639Z,10.40
2023-03-20T02:58:06.557Z,10.26
2023-03-20T02:59:06.476Z,10.23
2023-03-20T03:00:06.390Z,10.26
2023-03-20T03:01:06.313Z,10.25
2023-03-20T03:02:06.253Z,10.25
2023-03-20T03:03:06.235Z,10.26
2023-03-20T03:04:06.082Z,10.31
2023-03-20T03:05:05.988Z,10.26
2023-03-20T03:06:05.903Z,10.28
2023-03-20T03:07:05.826Z,10.26
2023-03-20T03:08:05.742Z,10.34
2023-03-20T03:09:05.677Z,10.23
2023-03-20T03:10:05.577Z,10.26
2023-03-20T03:11:05.550Z,10.28
2023-03-20T03:12:05.417Z,10.23
2023-03-20T03:13:05.336Z,10.18
2023-03-20T03:14:05.269Z,10.26
2023-03-20T03:15:05.317Z,10.16
2023-03-20T03:16:05.101Z,10.18
2023-03-20T03:17:05.009Z,10.21
2023-03-20T03:18:05.223Z,10.26
2023-03-20T03:19:04.842Z,10.23
2023-03-20T03:20:04.760Z,10.22
2023-03-20T03:21:04.683Z,10.25
2023-03-20T03:22:04.602Z,10.18
2023-03-20T03:23:04.516Z,10.31
2023-03-20T03:24:04.443Z,10.23
2023-03-20T03:25:04.356Z,10.23
2023-03-20T03:26:04.267Z,10.16
2023-03-20T03:27:04.207Z,10.21
2023-03-20T03:28:04.109Z,10.13
2023-03-20T03:29:04.036Z,10.21
2023-03-20T03:30:04.242Z,10.16
2023-03-20T03:31:03.887Z,10.16
2023-03-20T03:32:03.828Z,10.21
2023-03-20T03:33:03.765Z,10.15
2023-03-20T03:34:03.613Z,10.16
2023-03-20T03:35:03.537Z,10.15
2023-03-20T03:36:03.556Z,10.13
2023-03-20T03:37:03.370Z,10.21
2023-03-20T03:38:03.293Z,10.13
2023-03-20T03:39:03.204Z,10.18
2023-03-20T03:40:03.139Z,10.18
2023-03-20T03:41:03.044Z,10.11
2023-03-20T03:42:02.980Z,10.19
2023-03-20T03:43:02.901Z,10.10
2023-03-20T04:18:25.053Z,10.22
2023-03-20T04:19:25.195Z,10.18
2023-03-20T04:20:24.866Z,10.15
2023-03-20T04:21:24.800Z,10.11
2023-03-20T04:22:24.698Z,10.11
2023-03-20T04:23:24.622Z,10.21
2023-03-20T04:24:24.536Z,10.13
2023-03-20T04:25:24.489Z,10.15
2023-03-20T04:26:24.380Z,10.22
2023-03-20T04:27:24.290Z,10.18
2023-03-20T04:28:24.216Z,10.18
2023-03-20T04:29:24.530Z,10.18
2023-03-20T04:30:24.044Z,10.23
2023-03-20T04:31:23.977Z,10.19
2023-03-20T04:32:23.881Z,10.19
2023-03-20T04:33:23.799Z,10.22
2023-03-20T04:34:23.741Z,10.18
2023-03-20T04:35:23.633Z,10.16
2023-03-20T04:36:23.559Z,10.22
2023-03-20T04:37:23.480Z,10.19
2023-03-20T04:38:23.401Z,10.19
2023-03-20T04:39:23.316Z,10.21
2023-03-20T04:40:23.234Z,10.13
2023-03-20T04:41:23.145Z,10.21
2023-03-20T04:42:23.061Z,10.21
2023-03-20T04:43:22.986Z,10.18
2023-03-20T04:44:22.900Z,10.16
2023-03-20T04:45:23.130Z,10.22
2023-03-20T04:46:22.821Z,10.15
2023-03-20T04:47:22.662Z,10.25
2023-03-20T04:48:22.576Z,10.15
2023-03-20T04:49:22.513Z,10.18
2023-03-20T04:50:22.457Z,10.19
2023-03-20T04:51:22.327Z,10.13
2023-03-20T04:52:22.252Z,10.23
2023-03-20T04:53:22.164Z,10.18
2023-03-20T04:54:22.084Z,10.15
2023-03-20T04:55:21.999Z,10.13
2023-03-20T04:56:21.928Z,10.22
2023-03-20T04:57:21.870Z,10.18
2023-03-20T04:58:21.757Z,10.21
2023-03-20T04:59:21.674Z,10.19
2023-03-20T05:00:21.620Z,10.18
2023-03-20T05:01:21.568Z,10.21
2023-03-20T05:02:21.441Z,10.11
2023-03-20T05:03:23.912Z,10.16
2023-03-20T05:04:21.321Z,10.16
2023-03-20T05:05:21.185Z,10.18
2023-03-20T05:06:21.122Z,10.21
2023-03-20T05:07:21.028Z,10.23
2023-03-20T05:08:20.943Z,10.22
2023-03-20T05:09:20.858Z,10.13
2023-03-20T05:10:20.778Z,10.18
2023-03-20T05:11:20.690Z,10.18
2023-03-20T05:12:20.612Z,10.28
2023-03-20T05:13:20.530Z,10.19
2023-03-20T05:14:20.449Z,10.29
2023-03-20T05:15:20.373Z,10.16
2023-03-20T05:16:20.385Z,10.18
2023-03-20T05:17:20.204Z,10.18
2023-03-20T05:18:20.120Z,10.13
2023-03-20T05:20:02.520Z,10.13
2023-03-20T05:21:02.437Z,10.16
2023-03-20T05:22:02.392Z,10.16
2023-03-20T07:22:06.460Z,10.53
2023-03-20T07:24:03.950Z,10.44
2023-03-20T07:25:03.764Z,10.53
2023-03-20T07:26:03.705Z,10.41
2023-03-20T07:27:03.600Z,10.41
2023-03-20T07:28:03.521Z,10.40
2023-03-20T07:29:03.437Z,10.58
2023-03-20T07:30:03.360Z,10.51
2023-03-20T07:31:03.353Z,10.55
2023-03-20T07:32:03.194Z,10.49
2023-03-20T07:33:03.163Z,10.55
2023-03-20T07:34:03.034Z,10.56
2023-03-20T07:35:02.953Z,10.66
2023-03-20T07:36:02.952Z,10.65
2023-03-20T07:37:02.783Z,10.69
2023-03-20T07:38:02.726Z,10.62
2023-03-20T07:39:02.620Z,10.60
2023-03-20T07:40:02.613Z,10.55
2023-03-20T07:41:02.459Z,10.58
2023-03-20T07:42:02.380Z,10.71
2023-03-20T07:43:02.293Z,10.67
2023-03-20T07:44:02.218Z,10.69
2023-03-20T07:45:02.150Z,10.66
2023-03-20T07:46:02.077Z,10.73
2023-03-20T07:47:01.968Z,10.67
2023-03-20T07:48:02.111Z,10.73
2023-03-20T07:49:01.810Z,10.80
2023-03-20T07:50:01.753Z,10.69
2023-03-20T07:51:01.647Z,10.55
2023-03-20T07:52:01.566Z,10.69
2023-03-20T07:53:01.482Z,10.67
2023-03-20T07:54:01.436Z,10.65
2023-03-20T07:55:01.421Z,10.73
2023-03-20T07:56:01.257Z,10.63
2023-03-20T07:57:01.158Z,10.71
2023-03-20T07:58:01.080Z,10.55
2023-03-20T07:59:00.990Z,10.59
2023-03-20T08:00:01.006Z,10.51
2023-03-20T08:01:00.832Z,10.44
2023-03-20T08:02:00.747Z,10.67
2023-03-20T08:03:00.822Z,10.65
2023-03-20T08:04:00.920Z,10.77
2023-03-20T08:05:00.654Z,10.71
2023-03-20T08:06:00.475Z,10.83
2023-03-20T08:07:00.347Z,10.88
2023-03-20T08:08:00.262Z,10.83
2023-03-20T08:09:00.186Z,10.80
2023-03-20T08:10:00.126Z,10.69
2023-03-20T08:11:00.020Z,10.69
2023-03-20T08:11:59.941Z,10.73
2023-03-20T08:12:59.865Z,10.67
2023-03-20T08:13:59.779Z,10.78
2023-03-20T08:14:59.700Z,10.71
2023-03-20T08:15:59.621Z,10.84
2023-03-20T08:17:13.679Z,10.80
2023-03-20T08:17:59.458Z,10.84
2023-03-20T08:18:59.375Z,10.84
2023-03-20T08:19:59.295Z,10.87
2023-03-20T08:20:59.217Z,10.98
2023-03-20T08:21:59.134Z,10.96
2023-03-20T08:22:59.513Z,10.87
2023-03-20T08:23:58.985Z,10.91
2023-03-20T08:24:58.944Z,11.02
2023-03-20T08:25:58.871Z,10.95
2023-03-20T08:26:58.733Z,10.96
2023-03-20T08:27:58.653Z,10.85
2023-03-20T08:28:58.574Z,10.95
2023-03-20T08:29:58.997Z,10.99
2023-03-20T08:30:58.446Z,10.92
2023-03-20T08:31:58.651Z,10.88
2023-03-20T08:32:58.300Z,10.96
2023-03-20T08:33:58.418Z,10.87
2023-03-20T08:34:58.093Z,10.87
2023-03-20T08:35:58.098Z,10.83
2023-03-20T08:36:57.927Z,10.84
2023-03-20T08:37:57.884Z,10.87
2023-03-20T08:38:57.769Z,10.85
2023-03-20T08:39:57.687Z,10.93
2023-03-20T08:40:57.605Z,11.00
2023-03-20T08:41:59.554Z,10.98
2023-03-20T08:42:57.452Z,10.88
2023-03-20T08:43:57.407Z,10.95
2023-03-20T08:44:57.284Z,10.96
2023-03-20T08:45:57.278Z,11.05
2023-03-20T08:46:57.130Z,11.00
2023-03-20T08:47:57.043Z,10.98
2023-03-20T08:48:56.960Z,10.96
2023-03-20T08:49:56.880Z,10.91
2023-03-20T08:50:56.853Z,10.96
2023-03-20T08:51:56.718Z,11.03
2023-03-20T08:52:56.640Z,10.95
2023-03-20T08:53:56.553Z,10.99
2023-03-20T08:54:56.477Z,11.02
2023-03-20T08:55:56.395Z,11.02
2023-03-20T08:56:56.311Z,11.08
2023-03-20T08:57:56.268Z,11.16
2023-03-20T08:58:56.359Z,11.14
2023-03-20T08:59:56.070Z,11.24
2023-03-20T09:00:56.092Z,11.26
2023-03-20T09:01:55.976Z,11.11
2023-03-20T09:02:55.908Z,11.08
2023-03-20T09:03:55.746Z,11.11
2023-03-20T09:04:55.665Z,10.98
2023-03-20T09:05:55.589Z,10.93
2023-03-20T09:06:55.522Z,10.95
2023-03-20T09:07:55.673Z,10.98
2023-03-20T09:08:55.356Z,10.99
2023-03-20T09:09:55.263Z,10.95
2023-03-20T09:10:55.181Z,10.85
2023-03-20T09:11:55.106Z,10.92
2023-03-20T09:12:55.020Z,10.99
2023-03-20T09:13:54.961Z,10.98
2023-03-20T09:14:54.862Z,10.93
2023-03-20T09:15:54.867Z,10.96
2023-03-20T09:16:54.700Z,10.96
2023-03-20T09:17:54.620Z,11.02
2023-03-20T09:18:54.536Z,10.93
2023-03-20T09:19:54.457Z,11.00
2023-03-20T09:20:54.385Z,11.00
2023-03-20T09:21:54.302Z,11.00
2023-03-20T09:22:54.214Z,10.98
2023-03-20T09:23:54.136Z,10.99
2023-03-20T09:24:54.065Z,10.96
2023-03-20T09:25:53.976Z,11.05
2023-03-20T09:26:53.893Z,10.99
2023-03-20T09:27:53.818Z,11.13
2023-03-20T09:28:53.748Z,11.20
2023-03-20T09:29:53.677Z,11.16
2023-03-20T09:30:53.602Z,11.14
2023-03-20T09:31:53.842Z,11.29
2023-03-20T09:32:53.460Z,11.18
2023-03-20T09:33:53.330Z,11.11
2023-03-20T09:34:53.253Z,11.18
2023-03-20T09:35:53.186Z,11.18
2023-03-20T09:36:53.148Z,11.16
2023-03-20T09:37:53.008Z,11.20
2023-03-20T09:38:52.936Z,11.10
2023-03-20T09:39:52.850Z,11.08
2023-03-20T09:40:52.794Z,10.98
2023-03-20T09:41:57.521Z,10.99
2023-03-20T09:42:52.606Z,10.98
2023-03-20T09:43:52.526Z,11.03
2023-03-20T09:44:52.451Z,10.95
2023-03-20T09:45:52.392Z,10.99
2023-03-20T09:46:52.322Z,10.99
2023-03-20T09:47:52.201Z,10.96
2023-03-20T09:48:54.438Z,10.95
2023-03-20T09:49:52.064Z,10.95
2023-03-20T09:50:51.989Z,10.93
2023-03-20T09:51:51.881Z,10.95
2023-03-20T09:52:51.805Z,10.96
2023-03-20T09:53:52.350Z,10.98
2023-03-20T09:54:54.710Z,10.98
2023-03-20T09:55:51.912Z,10.99
2023-03-20T09:56:51.486Z,10.93
2023-03-20T09:57:51.396Z,10.96
2023-03-20T09:58:51.316Z,10.91
2023-03-20T09:59:51.236Z,10.96
2023-03-20T10:00:51.155Z,10.85
2023-03-20T10:01:51.118Z,10.95
2023-03-20T10:02:51.001Z,10.91
2023-03-20T10:03:50.933Z,10.83
2023-03-20T10:04:50.966Z,10.88
2023-03-20T10:05:50.751Z,10.81
2023-03-20T10:06:50.670Z,10.84
2023-03-20T10:07:50.601Z,10.99
2023-03-20T10:08:50.508Z,10.83
2023-03-20T10:09:50.425Z,10.88
2023-03-20T10:10:50.344Z,10.83
2023-03-20T10:11:50.278Z,10.81
2023-03-20T10:12:50.185Z,10.81
2023-03-20T10:13:50.110Z,10.81
2023-03-20T10:14:50.021Z,10.84
2023-03-20T10:15:49.996Z,10.96
2023-03-20T10:16:49.863Z,10.85
2023-03-20T10:17:49.799Z,10.95
2023-03-20T10:18:49.702Z,10.92
2023-03-20T10:19:49.620Z,10.93
2023-03-20T10:20:50.877Z,10.96
2023-03-20T10:21:49.511Z,11.05
2023-03-20T10:22:49.375Z,10.98
2023-03-20T10:23:49.297Z,11.06
2023-03-20T10:24:49.217Z,11.14
2023-03-20T10:25:49.133Z,11.13
2023-03-20T10:26:49.052Z,11.17
2023-03-20T10:27:48.997Z,11.14
2023-03-20T10:28:48.901Z,11.14
2023-03-20T10:29:48.813Z,11.26
2023-03-20T10:30:48.730Z,11.43
2023-03-20T10:31:48.713Z,11.69
2023-03-20T10:32:48.594Z,11.72
2023-03-20T10:33:48.518Z,11.89
2023-03-20T10:34:48.435Z,11.95
2023-03-20T10:35:48.348Z,12.02
2023-03-20T10:36:48.254Z,12.12
2023-03-20T10:37:48.171Z,12.15
2023-03-20T10:38:48.090Z,12.13
2023-03-20T10:39:48.013Z,12.19
2023-03-20T10:40:47.933Z,12.12
2023-03-20T10:41:47.854Z,12.15
2023-03-20T10:42:47.769Z,12.21
2023-03-20T10:43:47.697Z,12.26
2023-03-20T10:44:47.617Z,12.21
2023-03-20T10:45:47.542Z,12.39
2023-03-20T10:46:47.674Z,12.27
2023-03-20T10:47:47.438Z,12.21
2023-03-20T10:48:47.302Z,12.15
2023-03-20T10:49:47.239Z,12.21
2023-03-20T10:50:47.141Z,12.28
2023-03-20T10:51:47.064Z,12.44
2023-03-20T10:52:46.980Z,12.60
2023-03-20T10:53:46.909Z,12.67
2023-03-20T10:54:46.875Z,12.91
2023-03-20T10:55:46.748Z,13.03
2023-03-20T10:56:46.685Z,13.14
2023-03-20T10:57:46.795Z,13.21
2023-03-20T10:58:46.518Z,13.45
2023-03-20T10:59:46.437Z,13.48
2023-03-20T11:00:46.364Z,13.50
2023-03-20T11:01:46.285Z,13.28
2023-03-20T11:02:46.205Z,13.04
2023-03-20T11:03:46.133Z,13.10
2023-03-20T11:04:46.049Z,13.40
2023-03-20T11:05:58.621Z,13.52
2023-03-20T11:06:45.893Z,13.47
2023-03-20T11:07:45.825Z,13.47
2023-03-20T11:08:45.744Z,13.27
2023-03-20T11:09:45.665Z,13.19
2023-03-20T11:10:45.587Z,13.19
2023-03-20T11:11:45.811Z,13.25
2023-03-20T11:12:45.457Z,13.77
2023-03-20T11:13:45.423Z,13.98
2023-03-20T11:14:45.286Z,14.29
2023-03-20T11:15:45.201Z,14.31
2023-03-20T11:16:45.219Z,14.21
2023-03-20T11:17:45.048Z,13.84
2023-03-20T11:18:45.021Z,13.68
2023-03-20T11:19:44.897Z,13.41
2023-03-20T11:20:44.817Z,13.29
2023-03-20T11:21:44.762Z,13.09
2023-03-20T11:22:44.662Z,13.09
2023-03-20T11:23:44.603Z,13.02
2023-03-20T11:24:44.512Z,13.14
2023-03-20T11:25:44.433Z,13.10
2023-03-20T11:26:44.604Z,13.07
2023-03-20T11:27:44.280Z,13.06
2023-03-20T11:28:44.214Z,12.99
2023-03-20T11:29:45.897Z,13.07
2023-03-20T11:31:03.298Z,12.96
2023-03-20T11:31:44.017Z,13.06
2023-03-20T11:32:43.906Z,13.09
2023-03-20T11:33:43.815Z,13.10
2023-03-20T11:34:43.741Z,13.14
2023-03-20T11:35:43.668Z,13.27
2023-03-20T11:36:43.578Z,13.28
2023-03-20T11:37:43.522Z,13.43
2023-03-20T11:38:43.421Z,13.44
2023-03-20T11:39:43.494Z,13.11
2023-03-20T11:40:43.275Z,13.18
2023-03-20T11:41:43.189Z,13.25
2023-03-20T11:42:43.109Z,13.27
2023-03-20T11:43:43.041Z,13.18
2023-03-20T11:44:42.961Z,13.09
2023-03-20T11:45:42.919Z,13.11
2023-03-20T11:46:44.333Z,13.29
2023-03-20T11:47:42.721Z,13.43
2023-03-20T11:48:42.644Z,13.65
2023-03-20T11:49:42.563Z,13.71
2023-03-20T11:50:42.486Z,13.83
2023-03-20T11:51:42.411Z,14.03
2023-03-20T11:52:42.331Z,14.28
2023-03-20T11:53:42.271Z,14.50
2023-03-20T11:54:42.280Z,14.54
2023-03-20T11:55:42.102Z,14.69
2023-03-20T11:56:42.243Z,14.90
2023-03-20T11:57:41.948Z,14.97
2023-03-20T11:58:41.868Z,15.01
2023-03-20T11:59:41.793Z,15.24
2023-03-20T12:00:41.768Z,15.02
2023-03-20T12:01:41.640Z,14.87
2023-03-20T12:02:41.683Z,14.90
2023-03-20T12:03:41.743Z,15.09
2023-03-20T12:04:41.418Z,15.53
2023-03-20T12:05:41.337Z,15.60
2023-03-20T12:06:41.325Z,15.57
2023-03-20T12:07:41.189Z,15.16
2023-03-20T12:08:41.116Z,14.87
2023-03-20T12:09:41.110Z,14.47
2023-03-20T12:10:41.116Z,14.42
2023-03-20T12:11:40.888Z,14.49
2023-03-20T12:12:40.816Z,14.46
2023-03-20T12:13:40.738Z,14.36
2023-03-20T12:14:40.662Z,14.54
2023-03-20T12:15:40.664Z,14.74
2023-03-20T12:16:40.530Z,14.71
2023-03-20T12:17:40.437Z,14.64
2023-03-20T12:18:40.362Z,14.60
2023-03-20T12:19:40.291Z,14.54
2023-03-20T12:20:40.211Z,14.74
2023-03-20T12:21:40.134Z,14.49
2023-03-20T12:22:40.058Z,14.35
2023-03-20T12:23:39.994Z,14.34
2023-03-20T12:24:39.908Z,14.23
2023-03-20T12:25:39.859Z,14.23
2023-03-20T12:26:39.765Z,14.11
2023-03-20T12:27:39.680Z,14.20
2023-03-20T12:28:39.607Z,14.23
2023-03-20T12:29:39.536Z,14.10
2023-03-20T12:30:39.467Z,13.99
2023-03-20T12:31:39.436Z,14.05
2023-03-20T12:32:39.339Z,13.99
2023-03-20T12:33:39.219Z,13.95
2023-03-20T12:34:39.144Z,13.91
2023-03-20T12:35:39.411Z,13.81
2023-03-20T12:36:38.998Z,13.80
2023-03-20T12:37:38.912Z,13.84
2023-03-20T12:38:40.254Z,13.91
2023-03-20T12:39:38.961Z,13.80
2023-03-20T12:40:38.686Z,13.89
2023-03-20T12:41:38.725Z,13.94
2023-03-20T12:42:38.528Z,13.68
2023-03-20T12:43:38.452Z,13.78
2023-03-20T12:44:38.375Z,13.86
2023-03-20T12:45:38.298Z,13.92
2023-03-20T12:46:38.655Z,14.03
2023-03-20T12:47:38.142Z,14.13
2023-03-20T12:48:38.064Z,14.11
2023-03-20T12:49:38.044Z,14.13
2023-03-20T12:50:38.150Z,14.11
2023-03-20T12:51:37.855Z,14.27
2023-03-20T12:52:37.756Z,14.28
2023-03-20T12:53:37.729Z,14.32
2023-03-20T12:54:37.603Z,14.35
2023-03-20T12:55:37.526Z,14.36
2023-03-20T12:56:37.446Z,14.38
2023-03-20T12:57:37.392Z,14.32
2023-03-20T12:58:37.300Z,14.39
2023-03-20T12:59:37.221Z,14.54
2023-03-20T13:00:37.428Z,14.60
2023-03-20T13:01:37.118Z,14.52
2023-03-20T13:02:37.072Z,14.44
2023-03-20T13:03:36.905Z,14.44
2023-03-20T13:04:36.832Z,14.56
2023-03-20T13:05:36.749Z,14.39
2023-03-20T13:06:36.687Z,14.36
2023-03-20T13:07:36.604Z,14.41
2023-03-20T13:08:36.523Z,14.28
2023-03-20T13:09:36.493Z,14.32
2023-03-20T13:10:36.738Z,14.35
2023-03-20T13:11:36.293Z,14.35
2023-03-20T13:12:36.226Z,14.31
2023-03-20T13:13:36.167Z,14.21
2023-03-20T13:14:36.118Z,14.32
2023-03-20T13:15:36.389Z,14.38
2023-03-20T13:16:35.942Z,14.44
2023-03-20T13:17:35.833Z,14.57
2023-03-20T13:18:35.757Z,14.57
2023-03-20T13:19:35.690Z,14.67
2023-03-20T13:20:35.922Z,14.47
2023-03-20T13:21:38.206Z,14.35
2023-03-20T13:22:35.446Z,14.23
2023-03-20T13:23:35.369Z,14.17
2023-03-20T13:24:35.295Z,14.20
2023-03-20T13:25:35.513Z,14.21
2023-03-20T13:26:35.166Z,14.27
2023-03-20T13:27:35.118Z,14.23
2023-03-20T13:28:34.987Z,14.39
2023-03-20T13:29:34.930Z,14.39
2023-03-20T13:30:35.158Z,14.34
2023-03-20T13:31:34.826Z,14.39
2023-03-20T13:32:34.706Z,14.34
2023-03-20T13:33:34.610Z,14.35
2023-03-20T13:34:34.524Z,14.35
2023-03-20T13:35:34.465Z,14.28
2023-03-20T13:36:34.378Z,14.11
2023-03-20T13:37:34.291Z,14.01
2023-03-20T13:38:34.218Z,14.13
2023-03-20T13:39:34.137Z,14.19
2023-03-20T13:40:34.321Z,14.29
2023-03-20T13:41:33.984Z,14.20
2023-03-20T13:42:34.010Z,14.16
2023-03-20T13:43:33.862Z,14.21
2023-03-20T13:44:33.753Z,14.29
2023-03-20T13:45:33.953Z,14.35
2023-03-20T13:46:33.618Z,14.35
2023-03-20T13:47:33.522Z,14.03
2023-03-20T13:48:33.444Z,14.01
2023-03-20T13:49:33.368Z,14.02
2023-03-20T13:50:33.321Z,14.14
2023-03-20T13:51:33.215Z,14.10
2023-03-20T13:52:33.139Z,13.94
2023-03-20T13:53:33.055Z,13.94
2023-03-20T13:54:32.980Z,14.10
2023-03-20T13:55:32.923Z,14.14
2023-03-20T13:56:32.823Z,14.19
2023-03-20T13:57:32.748Z,14.31
2023-03-20T13:58:32.668Z,14.29
2023-03-20T13:59:32.641Z,14.23
2023-03-20T14:00:32.677Z,14.32
2023-03-20T14:01:32.532Z,14.31
2023-03-20T14:02:32.368Z,14.19
2023-03-20T14:03:32.284Z,14.13
2023-03-20T14:04:32.214Z,13.99
2023-03-20T14:05:32.139Z,13.95
2023-03-20T14:06:32.219Z,13.89
2023-03-20T14:07:31.976Z,13.89
2023-03-20T14:08:31.893Z,13.92
2023-03-20T14:09:31.834Z,13.84
2023-03-20T14:10:31.739Z,14.03
2023-03-20T14:11:31.670Z,13.95
2023-03-20T14:12:31.587Z,14.01
2023-03-20T14:13:31.504Z,13.96
2023-03-20T14:14:31.433Z,13.96
2023-03-20T14:15:31.348Z,13.83
2023-03-20T14:16:31.278Z,13.91
2023-03-20T14:17:31.218Z,13.80
2023-03-20T14:18:31.118Z,13.81
2023-03-20T14:19:31.036Z,13.89
2023-03-20T14:20:30.960Z,13.84
2023-03-20T14:21:30.880Z,13.94
2023-03-20T14:22:30.807Z,13.86
2023-03-20T14:23:30.736Z,13.87
2023-03-20T14:24:30.670Z,13.86
2023-03-20T14:25:30.569Z,13.76
2023-03-20T14:26:30.550Z,13.71
2023-03-20T14:27:43.197Z,13.78
2023-03-20T14:28:30.336Z,13.84
2023-03-20T14:29:30.276Z,13.81
2023-03-20T14:30:30.245Z,13.73
2023-03-20T14:31:30.104Z,13.80
2023-03-20T14:32:30.022Z,13.70
2023-03-20T14:33:29.965Z,13.78
2023-03-20T14:34:29.866Z,13.74
2023-03-20T14:35:29.824Z,13.87
2023-03-20T14:36:29.711Z,13.92
2023-03-20T14:37:29.631Z,14.03
2023-03-20T14:38:29.554Z,14.13
2023-03-20T14:39:29.481Z,14.23
2023-03-20T14:40:29.405Z,14.19
2023-03-20T14:41:29.365Z,14.09
2023-03-20T14:42:29.243Z,14.09
2023-03-20T14:43:29.164Z,14.10
2023-03-20T14:44:29.090Z,14.13
2023-03-20T14:45:29.004Z,14.14
2023-03-20T14:46:28.933Z,14.14
2023-03-20T14:47:28.863Z,14.14
2023-03-20T14:48:28.778Z,14.01
2023-03-20T14:49:28.744Z,14.01
2023-03-20T14:50:28.616Z,14.02
2023-03-20T14:51:28.540Z,13.94
2023-03-20T14:52:28.461Z,13.98
2023-03-20T14:53:28.380Z,13.80
2023-03-20T14:54:28.311Z,13.89
2023-03-20T14:55:28.674Z,13.83
2023-03-20T14:56:28.148Z,13.78
2023-03-20T14:57:28.072Z,13.83
2023-03-20T14:58:27.997Z,13.86
2023-03-20T14:59:27.913Z,13.81
2023-03-20T15:00:27.836Z,13.78
2023-03-20T15:01:27.791Z,13.81
2023-03-20T15:02:27.707Z,13.95
2023-03-20T15:03:27.600Z,13.92
2023-03-20T15:04:27.527Z,13.87
2023-03-20T15:05:27.472Z,13.94
2023-03-20T15:06:27.369Z,14.01
2023-03-20T15:07:27.631Z,14.10
2023-03-20T15:08:27.209Z,14.19
2023-03-20T15:09:27.142Z,14.13
2023-03-20T15:10:27.055Z,14.14
2023-03-20T15:11:26.972Z,14.17
2023-03-20T15:12:26.896Z,14.23
2023-03-20T15:13:26.826Z,14.20
2023-03-20T15:14:26.738Z,14.23
2023-03-20T15:15:26.661Z,14.24
2023-03-20T15:16:26.584Z,14.32
2023-03-20T15:17:26.504Z,14.38
2023-03-20T15:18:26.456Z,14.28
2023-03-20T15:19:26.365Z,14.32
2023-03-20T15:20:26.268Z,14.23
2023-03-20T15:21:26.530Z,14.17
2023-03-20T15:22:26.113Z,14.20
2023-03-20T15:23:26.133Z,14.23
2023-03-20T15:24:25.972Z,14.19
2023-03-20T15:25:25.879Z,14.21
2023-03-20T15:26:25.802Z,14.21
2023-03-20T15:27:25.722Z,14.19
2023-03-20T15:28:25.653Z,14.07