createdAt,value
2022-10-04T00:00:17.578Z,99.99
2022-10-04T00:01:17.693Z,99.99
2022-10-04T00:02:17.668Z,99.99
2022-10-04T00:03:17.583Z,99.99
2022-10-04T00:04:17.523Z,99.99
2022-10-04T00:05:17.509Z,99.99
2022-10-04T00:06:18.510Z,99.99
2022-10-04T00:07:17.506Z,99.99
2022-10-04T00:08:17.500Z,99.99
2022-10-04T00:09:17.488Z,99.99
2022-10-04T00:10:17.466Z,99.99
2022-10-04T00:11:17.489Z,99.99
2022-10-04T00:12:17.436Z,99.99
2022-10-04T00:13:17.447Z,99.99
2022-10-04T00:14:17.415Z,99.99
2022-10-04T00:15:17.424Z,99.99
2022-10-04T00:16:17.471Z,99.99
2022-10-04T00:17:17.398Z,99.99
2022-10-04T00:18:17.385Z,99.99
2022-10-04T00:19:17.363Z,99.99
2022-10-04T00:20:17.359Z,99.99
2022-10-04T00:21:17.344Z,99.99
2022-10-04T00:22:17.405Z,99.99
2022-10-04T00:23:17.366Z,99.99
2022-10-04T00:24:17.295Z,99.99
2022-10-04T00:25:17.298Z,99.99
2022-10-04T00:26:17.275Z,99.99
2022-10-04T00:27:17.308Z,99.99
2022-10-04T00:28:17.289Z,99.99
2022-10-04T00:29:17.258Z,99.99
2022-10-04T00:30:17.245Z,99.99
2022-10-04T00:31:17.253Z,99.99
2022-10-04T00:32:17.251Z,99.99
2022-10-04T00:33:17.191Z,99.99
2022-10-04T00:34:17.177Z,99.99
2022-10-04T00:35:17.175Z,99.99
2022-10-04T00:36:17.180Z,99.99
2022-10-04T00:37:17.196Z,99.99
2022-10-04T00:38:17.148Z,99.99
2022-10-04T00:39:17.138Z,99.99
2022-10-04T00:40:17.116Z,99.99
2022-10-04T00:41:17.121Z,99.99
2022-10-04T00:42:17.146Z,99.99
2022-10-04T00:43:17.119Z,99.99
2022-10-04T00:44:17.075Z,99.99
2022-10-04T00:45:17.061Z,99.99
2022-10-04T00:46:17.097Z,99.99
2022-10-04T00:47:17.096Z,99.99
2022-10-04T00:48:17.039Z,99.99
2022-10-04T00:49:17.023Z,99.99
2022-10-04T00:50:17.015Z,99.99
2022-10-04T00:51:17.001Z,99.99
2022-10-04T00:52:17.038Z,99.99
2022-10-04T00:53:16.975Z,99.99
2022-10-04T00:54:16.963Z,99.99
2022-10-04T00:55:16.957Z,99.99
2022-10-04T00:56:16.938Z,99.99
2022-10-04T00:57:16.976Z,99.99
2022-10-04T00:58:16.916Z,99.99
2022-10-04T00:59:16.900Z,99.99
2022-10-04T01:00:16.896Z,99.99
2022-10-04T01:01:16.957Z,99.99
2022-10-04T01:02:16.914Z,99.99
2022-10-04T01:03:16.848Z,99.99
2022-10-04T01:04:16.835Z,99.99
2022-10-04T01:05:16.829Z,99.99
2022-10-04T01:06:16.863Z,99.99
2022-10-04T01:07:16.825Z,99.99
2022-10-04T01:08:16.838Z,99.99
2022-10-04T01:09:16.805Z,99.99
2022-10-04T01:10:16.768Z,99.99
2022-10-04T01:11:16.824Z,99.99
2022-10-04T01:12:16.754Z,99.99
2022-10-04T01:13:16.746Z,99.99
2022-10-04T01:14:16.736Z,99.99
2022-10-04T01:15:16.718Z,99.99
2022-10-04T01:16:16.857Z,99.99
2022-10-04T01:17:16.691Z,99.99
2022-10-04T01:18:16.671Z,99.99
2022-10-04T01:19:16.680Z,99.99
2022-10-04T01:20:16.659Z,99.99
2022-10-04T01:21:16.697Z,99.99
2022-10-04T01:22:16.639Z,99.99
2022-10-04T01:23:16.644Z,99.99
2022-10-04T01:24:16.612Z,99.99
2022-10-04T01:25:16.623Z,99.99
2022-10-04T01:26:16.651Z,99.99
2022-10-04T01:27:16.577Z,99.99
2022-10-04T01:28:16.638Z,99.99
2022-10-04T01:29:16.553Z,99.99
2022-10-04T01:30:16.554Z,99.99
2022-10-04T01:31:16.628Z,99.99
2022-10-04T01:32:16.503Z,99.99
2022-10-04T01:33:16.504Z,99.99
2022-10-04T01:34:16.502Z,99.99
2022-10-04T01:35:16.483Z,99.99
2022-10-04T01:36:16.537Z,99.99
2022-10-04T01:37:16.483Z,99.99
2022-10-04T01:38:16.477Z,99.99
2022-10-04T01:39:16.455Z,99.99
2022-10-04T01:40:16.441Z,99.99
2022-10-04T01:41:16.479Z,99.99
2022-10-04T01:42:16.412Z,99.99
2022-10-04T01:43:16.398Z,99.99
2022-10-04T01:44:16.395Z,99.99
2022-10-04T01:45:16.357Z,99.99
2022-10-04T01:46:16.463Z,99.99
2022-10-04T01:47:16.371Z,99.99
2022-10-04T01:48:16.332Z,99.99
2022-10-04T01:49:16.335Z,99.99
2022-10-04T01:50:16.313Z,99.99
2022-10-04T01:51:16.355Z,99.99
2022-10-04T01:52:16.295Z,99.99
2022-10-04T01:53:16.289Z,99.99
2022-10-04T01:54:16.309Z,99.99
2022-10-04T01:55:16.253Z,99.99
2022-10-04T01:56:16.301Z,99.99
2022-10-04T01:57:16.241Z,99.99
2022-10-04T01:58:16.239Z,99.99
2022-10-04T01:59:16.217Z,99.99
2022-10-04T02:00:16.220Z,99.99
2022-10-04T02:01:16.288Z,99.99
2022-10-04T02:02:16.181Z,99.99
2022-10-04T02:03:16.155Z,99.99
2022-10-04T02:04:19.800Z,99.99
2022-10-04T02:05:17.129Z,99.99
2022-10-04T02:06:16.194Z,99.99
2022-10-04T02:07:16.137Z,99.99
2022-10-04T02:08:16.119Z,99.99
2022-10-04T02:09:16.096Z,99.99
2022-10-04T02:10:16.099Z,99.99
2022-10-04T02:11:16.133Z,99.99
2022-10-04T02:12:16.079Z,99.99
2022-10-04T02:13:16.056Z,99.99
2022-10-04T02:14:16.063Z,99.99
2022-10-04T02:15:16.018Z,99.99
2022-10-04T02:16:16.157Z,99.99
2022-10-04T02:17:16.015Z,99.99
2022-10-04T02:18:16.000Z,99.99
2022-10-04T02:19:15.996Z,99.99
2022-10-04T02:20:15.978Z,99.99
2022-10-04T02:21:16.012Z,99.99
2022-10-04T02:22:15.963Z,99.99
2022-10-04T02:23:15.936Z,99.99
2022-10-04T02:24:15.944Z,99.99
2022-10-04T02:25:15.919Z,99.99
2022-10-04T02:26:15.959Z,99.99
2022-10-04T02:27:15.891Z,99.99
2022-10-04T02:28:15.967Z,99.99
2022-10-04T02:29:15.882Z,99.99
2022-10-04T02:30:15.857Z,99.99
2022-10-04T02:31:15.908Z,99.99
2022-10-04T02:32:15.833Z,99.99
2022-10-04T02:33:15.815Z,99.99
2022-10-04T02:34:15.807Z,99.99
2022-10-04T02:35:15.795Z,99.99
2022-10-04T02:36:15.832Z,99.99
2022-10-04T02:37:15.780Z,99.99
2022-10-04T02:38:15.783Z,99.99
2022-10-04T02:39:15.782Z,99.99
2022-10-04T02:40:15.736Z,99.99
2022-10-04T02:41:15.782Z,99.99
2022-10-04T02:42:15.733Z,99.99
2022-10-04T02:43:15.700Z,99.99
2022-10-04T02:44:15.702Z,99.99
2022-10-04T02:45:15.683Z,99.99
2022-10-04T02:46:15.731Z,99.99
2022-10-04T02:47:15.664Z,99.99
2022-10-04T02:48:15.656Z,99.99
2022-10-04T02:49:15.634Z,99.99
2022-10-04T02:50:15.631Z,99.99
2022-10-04T02:51:15.657Z,99.99
2022-10-04T02:52:15.607Z,99.99
2022-10-04T02:53:15.590Z,99.99
2022-10-04T02:54:15.589Z,99.99
2022-10-04T02:55:15.591Z,99.99
2022-10-04T02:56:15.615Z,99.99
2022-10-04T02:57:15.551Z,99.99
2022-10-04T02:58:15.532Z,99.99
2022-10-04T02:59:15.525Z,99.99
2022-10-04T03:00:15.520Z,99.99
2022-10-04T03:01:15.614Z,99.99
2022-10-04T03:02:15.693Z,99.99
2022-10-04T03:03:15.484Z,99.99
2022-10-04T03:04:15.471Z,99.99
2022-10-04T03:05:15.446Z,99.99
2022-10-04T03:06:15.485Z,99.99
2022-10-04T03:07:15.430Z,99.99
2022-10-04T03:08:15.416Z,99.99
2022-10-04T03:09:15.415Z,99.99
2022-10-04T03:10:15.408Z,99.99
2022-10-04T03:11:15.425Z,99.99
2022-10-04T03:12:15.363Z,99.99
2022-10-04T03:13:15.370Z,99.99
2022-10-04T03:14:15.354Z,99.99
2022-10-04T03:15:15.336Z,99.99
2022-10-04T03:16:15.501Z,99.99
2022-10-04T03:17:15.317Z,99.99
2022-10-04T03:18:15.317Z,99.99
2022-10-04T03:19:15.294Z,99.99
2022-10-04T03:20:15.280Z,99.99
2022-10-04T03:21:15.308Z,99.99
2022-10-04T03:22:15.261Z,99.99
2022-10-04T03:23:15.244Z,99.99
2022-10-04T03:24:15.288Z,99.99
2022-10-04T03:25:15.222Z,99.99
2022-10-04T03:26:15.256Z,99.99
2022-10-04T03:27:15.205Z,99.99
2022-10-04T03:28:15.251Z,99.99
2022-10-04T03:29:15.173Z,99.99
2022-10-04T03:30:15.177Z,99.99
2022-10-04T03:31:15.285Z,99.99
2022-10-04T03:32:15.149Z,99.99
2022-10-04T03:33:15.137Z,99.99
2022-10-04T03:34:15.126Z,99.99
2022-10-04T03:35:15.110Z,99.99
2022-10-04T03:36:15.144Z,99.99
2022-10-04T03:37:15.072Z,99.99
2022-10-04T03:38:15.074Z,99.99
2022-10-04T03:39:15.062Z,99.99
2022-10-04T03:40:15.060Z,99.99
2022-10-04T03:41:15.087Z,99.99
2022-10-04T03:42:15.037Z,99.99
2022-10-04T03:43:15.017Z,99.99
2022-10-04T03:44:15.016Z,99.99
2022-10-04T03:45:14.992Z,99.99
2022-10-04T03:46:15.060Z,99.99
2022-10-04T03:47:14.975Z,99.99
2022-10-04T03:48:14.959Z,99.99
2022-10-04T03:49:14.935Z,99.99
2022-10-04T03:50:14.943Z,99.99
2022-10-04T03:51:14.964Z,99.99
2022-10-04T03:52:14.919Z,99.99
2022-10-04T03:53:14.908Z,99.99
2022-10-04T03:54:14.898Z,99.99
2022-10-04T03:55:14.885Z,99.99
2022-10-04T03:56:14.916Z,99.99
2022-10-04T03:57:14.859Z,99.99
2022-10-04T03:58:14.850Z,99.99
2022-10-04T03:59:14.831Z,99.99
2022-10-04T04:00:14.828Z,99.99
2022-10-04T04:01:14.916Z,99.99
2022-10-04T04:02:14.867Z,99.99
2022-10-04T04:03:14.787Z,99.99
2022-10-04T04:04:14.791Z,99.99
2022-10-04T04:05:14.765Z,99.99
2022-10-04T04:06:14.798Z,99.99
2022-10-04T04:07:14.747Z,99.99
2022-10-04T04:08:14.743Z,99.99
2022-10-04T04:09:15.725Z,99.99
2022-10-04T04:10:16.944Z,99.99
2022-10-04T04:11:14.743Z,99.99
2022-10-04T04:12:14.686Z,99.99
2022-10-04T04:13:14.671Z,99.99
2022-10-04T04:14:14.673Z,99.99
2022-10-04T04:15:14.650Z,99.99
2022-10-04T04:16:14.760Z,99.99
2022-10-04T04:17:14.644Z,99.99
2022-10-04T04:18:14.646Z,99.99
2022-10-04T04:19:14.617Z,99.99
2022-10-04T04:20:14.624Z,99.99
2022-10-04T04:21:14.636Z,99.99
2022-10-04T04:22:14.579Z,99.99
2022-10-04T04:23:14.576Z,99.99
2022-10-04T04:24:14.562Z,99.99
2022-10-04T04:25:14.559Z,99.99
2022-10-04T04:26:14.593Z,99.99
2022-10-04T04:27:14.516Z,99.99
2022-10-04T04:28:14.616Z,99.99
2022-10-04T04:29:14.492Z,99.99
2022-10-04T04:30:14.515Z,99.99
2022-10-04T04:31:14.605Z,99.99
2022-10-04T04:32:14.487Z,99.99
2022-10-04T04:33:18.953Z,99.99
2022-10-04T04:34:15.463Z,99.99
2022-10-04T04:35:14.441Z,99.99
2022-10-04T04:36:14.481Z,99.99
2022-10-04T04:37:14.431Z,99.99
2022-10-04T04:38:14.411Z,99.99
2022-10-04T04:39:14.409Z,99.99
2022-10-04T04:40:14.378Z,99.99
2022-10-04T04:41:14.429Z,99.99
2022-10-04T04:42:14.375Z,99.99
2022-10-04T04:43:14.359Z,99.99
2022-10-04T04:44:14.345Z,99.99
2022-10-04T04:45:14.320Z,99.99
2022-10-04T04:46:29.478Z,99.99
2022-10-04T04:47:18.176Z,99.99
2022-10-04T04:48:14.315Z,99.99
2022-10-04T04:49:14.280Z,99.99
2022-10-04T04:50:14.292Z,99.99
2022-10-04T04:51:14.291Z,99.99
2022-10-04T04:52:14.263Z,99.99
2022-10-04T04:53:14.238Z,99.99
2022-10-04T04:54:14.215Z,99.99
2022-10-04T04:55:14.248Z,99.99
2022-10-04T04:56:17.492Z,99.99
2022-10-04T04:57:14.165Z,99.99
2022-10-04T04:58:14.170Z,99.99
2022-10-04T04:59:14.173Z,99.99
2022-10-04T05:00:14.162Z,99.99
2022-10-04T05:01:14.240Z,99.99
2022-10-04T05:02:14.194Z,99.99
2022-10-04T05:03:14.118Z,99.99
2022-10-04T05:04:14.146Z,99.99
2022-10-04T05:05:14.083Z,99.99
2022-10-04T05:06:14.147Z,99.99
2022-10-04T05:07:14.075Z,99.99
2022-10-04T05:08:14.072Z,99.99
2022-10-04T05:09:14.070Z,99.99
2022-10-04T05:10:14.050Z,99.99
2022-10-04T05:11:14.079Z,99.99
2022-10-04T05:12:14.026Z,99.99
2022-10-04T05:13:14.021Z,99.99
2022-10-04T05:14:14.012Z,99.99
2022-10-04T05:15:15.331Z,99.99
2022-10-04T05:16:14.102Z,99.99
2022-10-04T05:17:13.958Z,99.99
2022-10-04T05:18:13.964Z,99.99
2022-10-04T05:19:13.952Z,99.99
2022-10-04T05:20:13.945Z,99.99
2022-10-04T05:21:13.924Z,99.99
2022-10-04T05:22:13.957Z,99.99
2022-10-04T05:23:13.908Z,99.99
2022-10-04T05:24:13.879Z,99.99
2022-10-04T05:25:13.881Z,99.99
2022-10-04T05:26:13.870Z,99.99
2022-10-04T05:27:13.886Z,99.99
2022-10-04T05:28:13.853Z,99.99
2022-10-04T05:29:13.826Z,99.99
2022-10-04T05:30:13.821Z,99.99
2022-10-04T05:31:13.836Z,99.99
2022-10-04T05:32:13.838Z,99.99
2022-10-04T05:33:13.776Z,99.99
2022-10-04T05:34:13.781Z,99.99
2022-10-04T05:35:13.763Z,99.99
2022-10-04T05:36:13.795Z,99.99
2022-10-04T05:37:13.776Z,99.99
2022-10-04T05:38:13.724Z,99.99
2022-10-04T05:39:13.699Z,99.99
2022-10-04T05:40:13.737Z,99.99
2022-10-04T05:41:13.695Z,99.99
2022-10-04T05:42:13.732Z,99.99
2022-10-04T05:43:13.666Z,99.99
2022-10-04T05:44:13.660Z,99.99
2022-10-04T05:45:13.643Z,99.99
2022-10-04T05:46:13.701Z,99.99
2022-10-04T05:47:13.670Z,99.99
2022-10-04T05:48:13.630Z,99.99
2022-10-04T05:49:18.890Z,99.99
2022-10-04T05:50:14.579Z,99.99
2022-10-04T05:51:13.577Z,99.99
2022-10-04T05:52:13.637Z,99.99
2022-10-04T05:53:13.562Z,99.99
2022-10-04T05:54:13.550Z,99.99
2022-10-04T05:55:13.555Z,99.99
2022-10-04T05:56:13.504Z,99.99
2022-10-04T05:57:13.601Z,99.99
2022-10-04T05:58:13.495Z,99.99
2022-10-04T05:59:13.478Z,99.99
2022-10-04T06:00:13.488Z,99.99
2022-10-04T06:01:13.527Z,99.99
2022-10-04T06:02:13.579Z,99.99
2022-10-04T06:03:13.440Z,99.99
2022-10-04T06:04:13.458Z,99.99
2022-10-04T06:05:13.418Z,99.99
2022-10-04T06:06:13.401Z,99.99
2022-10-04T06:07:13.429Z,99.99
2022-10-04T06:08:13.378Z,99.99
2022-10-04T06:09:13.395Z,99.99
2022-10-04T06:10:13.357Z,99.99
2022-10-04T06:11:13.362Z,99.99
2022-10-04T06:12:13.416Z,99.99
2022-10-04T06:13:13.455Z,99.99
2022-10-04T06:14:13.320Z,99.99
2022-10-04T06:15:13.308Z,99.99
2022-10-04T06:16:13.341Z,99.99
2022-10-04T06:17:13.307Z,99.99
2022-10-04T06:18:13.279Z,99.99
2022-10-04T06:19:13.262Z,99.99
2022-10-04T06:20:13.275Z,99.99
2022-10-04T06:21:13.243Z,99.99
2022-10-04T06:22:13.289Z,99.99
2022-10-04T06:23:13.239Z,99.99
2022-10-04T06:24:13.209Z,99.99
2022-10-04T06:25:13.197Z,99.99
2022-10-04T06:26:13.194Z,99.99
2022-10-04T06:27:13.209Z,99.99
2022-10-04T06:28:13.182Z,99.99
2022-10-04T06:29:13.146Z,99.99
2022-10-04T06:30:13.144Z,99.99
2022-10-04T06:31:13.179Z,99.99
2022-10-04T06:32:13.163Z,99.99
2022-10-04T06:33:13.105Z,99.99
2022-10-04T06:34:13.082Z,99.99
2022-10-04T06:35:13.089Z,99.99
2022-10-04T06:36:13.060Z,99.99
2022-10-04T06:37:13.107Z,99.99
2022-10-04T06:38:13.037Z,99.99
2022-10-04T06:39:13.047Z,99.99
2022-10-04T06:40:13.043Z,99.99
2022-10-04T06:41:13.006Z,99.99
2022-10-04T06:42:13.039Z,99.99
2022-10-04T06:43:12.986Z,99.99
2022-10-04T06:44:12.982Z,99.99
2022-10-04T06:45:12.966Z,99.99
2022-10-04T06:46:13.101Z,99.99
2022-10-04T06:47:12.984Z,99.99
2022-10-04T06:48:12.909Z,99.99
2022-10-04T06:49:12.931Z,99.99
2022-10-04T06:50:12.915Z,99.99
2022-10-04T06:51:12.925Z,99.99
2022-10-04T06:52:17.230Z,99.99
2022-10-04T06:53:12.890Z,99.99
2022-10-04T06:54:12.874Z,99.77
2022-10-04T06:55:12.832Z,99.99
2022-10-04T06:56:12.825Z,99.87
2022-10-04T06:57:12.880Z,99.46
2022-10-04T06:58:12.824Z,99.26
2022-10-04T06:59:12.810Z,99.66
2022-10-04T07:00:12.802Z,99.82
2022-10-04T07:01:12.835Z,99.11
2022-10-04T07:02:12.839Z,98.60
2022-10-04T07:03:12.763Z,98.25
2022-10-04T07:04:12.738Z,97.84
2022-10-04T07:05:12.744Z,96.83
2022-10-04T07:06:12.722Z,96.43
2022-10-04T07:07:12.755Z,95.67
2022-10-04T07:08:12.733Z,93.54
2022-10-04T07:09:12.715Z,93.40
2022-10-04T07:10:12.685Z,92.89
2022-10-04T07:11:12.681Z,93.19
2022-10-04T07:12:12.703Z,93.70
2022-10-04T07:13:12.679Z,91.97
2022-10-04T07:14:12.637Z,92.89
2022-10-04T07:15:12.636Z,93.25
2022-10-04T07:16:12.689Z,92.54
2022-10-04T07:17:12.635Z,90.75
2022-10-04T07:18:12.582Z,90.86
2022-10-04T07:19:12.586Z,91.47
2022-10-04T07:20:12.552Z,91.77
2022-10-04T07:21:12.577Z,90.96
2022-10-04T07:22:12.610Z,91.73
2022-10-04T07:23:12.551Z,92.24
2022-10-04T07:24:12.508Z,91.73
2022-10-04T07:25:12.511Z,91.48
2022-10-04T07:26:12.493Z,89.45
2022-10-04T07:27:12.516Z,91.13
2022-10-04T07:28:12.549Z,89.72
2022-10-04T07:29:12.473Z,89.72
2022-10-04T07:30:12.484Z,89.21
2022-10-04T07:31:12.482Z,89.11
2022-10-04T07:32:12.488Z,89.61
2022-10-04T07:33:12.422Z,88.80
2022-10-04T07:34:12.408Z,89.31
2022-10-04T07:35:12.422Z,87.73
2022-10-04T07:36:12.384Z,88.23
2022-10-04T07:37:12.426Z,89.15
2022-10-04T07:38:12.361Z,88.84
2022-10-04T07:39:12.354Z,89.55
2022-10-04T07:40:12.345Z,89.25
2022-10-04T07:41:12.327Z,88.38
2022-10-04T07:42:12.352Z,90.00
2022-10-04T07:43:12.302Z,90.69
2022-10-04T07:44:12.285Z,87.05
2022-10-04T07:45:12.290Z,86.41
2022-10-04T07:46:12.464Z,84.20
2022-10-04T07:47:12.271Z,82.87
2022-10-04T07:48:12.250Z,81.13
2022-10-04T07:49:12.257Z,81.36
2022-10-04T07:50:12.220Z,80.78
2022-10-04T07:51:12.254Z,79.27
2022-10-04T07:52:12.215Z,76.37
2022-10-04T07:53:12.212Z,76.95
2022-10-04T07:54:12.161Z,78.47
2022-10-04T07:55:12.176Z,80.57
2022-10-04T07:56:12.207Z,81.55
2022-10-04T07:57:12.184Z,84.12
2022-10-04T07:58:12.121Z,82.42
2022-10-04T07:59:12.133Z,79.88
2022-10-04T08:00:12.109Z,78.50
2022-10-04T08:01:12.160Z,77.59
2022-10-04T08:02:12.361Z,79.11
2022-10-04T08:03:12.127Z,81.74
2022-10-04T08:04:12.061Z,80.43
2022-10-04T08:05:12.061Z,80.00
2022-10-04T08:06:12.078Z,81.34
2022-10-04T08:07:12.073Z,80.26
2022-10-04T08:08:12.037Z,79.79
2022-10-04T08:09:12.012Z,82.06
2022-10-04T08:10:12.013Z,81.44
2022-10-04T08:11:12.010Z,78.86
2022-10-04T08:12:11.970Z,75.59
2022-10-04T08:13:11.966Z,74.93
2022-10-04T08:14:11.968Z,76.57
2022-10-04T08:15:11.965Z,77.04
2022-10-04T08:16:12.042Z,77.83
2022-10-04T08:17:15.456Z,78.57
2022-10-04T08:18:11.923Z,80.02
2022-10-04T08:19:11.880Z,80.46
2022-10-04T08:20:11.862Z,81.62
2022-10-04T08:21:11.864Z,81.62
2022-10-04T08:22:11.881Z,81.11
2022-10-04T08:23:11.841Z,81.51
2022-10-04T08:24:11.846Z,78.63
2022-10-04T08:25:11.836Z,77.59
2022-10-04T08:26:11.818Z,78.37
2022-10-04T08:27:11.841Z,80.02
2022-10-04T08:28:11.848Z,81.23
2022-10-04T08:29:11.781Z,79.92
2022-10-04T08:30:11.804Z,80.32
2022-10-04T08:31:11.840Z,79.11
2022-10-04T08:32:11.800Z,79.96
2022-10-04T08:33:11.758Z,80.57
2022-10-04T08:34:11.722Z,81.17
2022-10-04T08:35:11.702Z,80.50
2022-10-04T08:36:11.708Z,81.50
2022-10-04T08:37:11.735Z,79.87
2022-10-04T08:38:11.688Z,75.33
2022-10-04T08:39:11.665Z,74.45
2022-10-04T08:40:13.205Z,72.57
2022-10-04T08:41:11.645Z,71.90
2022-10-04T08:42:11.687Z,73.28
2022-10-04T08:43:11.623Z,74.12
2022-10-04T08:44:11.601Z,75.99
2022-10-04T08:45:11.626Z,74.82
2022-10-04T08:46:11.621Z,76.10
2022-10-04T08:47:11.609Z,77.25
2022-10-04T08:48:11.562Z,77.59
2022-10-04T08:49:11.582Z,76.31
2022-10-04T08:50:11.610Z,75.02
2022-10-04T08:51:11.509Z,70.36
2022-10-04T08:52:11.561Z,68.59
2022-10-04T08:53:11.511Z,69.06
2022-10-04T08:54:11.506Z,72.71
2022-10-04T08:55:11.480Z,72.97
2022-10-04T08:56:11.480Z,69.45
2022-10-04T08:57:15.899Z,73.58
2022-10-04T08:58:12.446Z,74.29
2022-10-04T08:59:11.446Z,74.65
2022-10-04T09:00:11.430Z,76.36
2022-10-04T09:01:11.450Z,73.61
2022-10-04T09:02:11.450Z,75.46
2022-10-04T09:03:11.406Z,76.81
2022-10-04T09:04:11.386Z,77.82
2022-10-04T09:05:11.383Z,77.69
2022-10-04T09:06:11.361Z,79.38
2022-10-04T09:07:11.405Z,79.48
2022-10-04T09:08:11.380Z,78.50
2022-10-04T09:09:11.339Z,80.73
2022-10-04T09:10:11.330Z,80.12
2022-10-04T09:11:11.344Z,79.92
2022-10-04T09:12:11.334Z,78.90
2022-10-04T09:13:11.281Z,75.70
2022-10-04T09:14:11.261Z,74.29
2022-10-04T09:15:11.271Z,75.13
2022-10-04T09:16:11.326Z,74.46
2022-10-04T09:17:11.295Z,73.99
2022-10-04T09:18:11.221Z,77.21
2022-10-04T09:19:11.221Z,75.76
2022-10-04T09:20:36.802Z,76.71
2022-10-04T09:21:12.186Z,76.47
2022-10-04T09:22:11.230Z,75.76
2022-10-04T09:23:11.162Z,73.71
2022-10-04T09:24:11.165Z,73.85
2022-10-04T09:25:11.141Z,73.81
2022-10-04T09:26:11.146Z,74.38
2022-10-04T09:27:11.187Z,73.74
2022-10-04T09:28:11.200Z,70.66
2022-10-04T09:29:11.102Z,68.79
2022-10-04T09:30:11.091Z,68.32
2022-10-04T09:31:11.137Z,69.45
2022-10-04T09:32:11.132Z,71.40
2022-10-04T09:33:11.073Z,73.21
2022-10-04T09:34:11.049Z,73.95
2022-10-04T09:35:11.042Z,76.77
2022-10-04T09:36:11.025Z,76.40
2022-10-04T09:37:11.089Z,77.45
2022-10-04T09:38:11.008Z,76.94
2022-10-04T09:39:29.333Z,76.67
2022-10-04T09:40:11.996Z,76.36
2022-10-04T09:41:10.964Z,73.78
2022-10-04T09:42:11.000Z,72.40
2022-10-04T09:43:10.954Z,68.38
2022-10-04T09:44:10.942Z,71.26
2022-10-04T09:45:10.925Z,71.63
2022-10-04T09:46:10.956Z,71.30
2022-10-04T09:47:10.973Z,73.98
2022-10-04T09:48:10.876Z,75.06
2022-10-04T09:49:10.869Z,75.67
2022-10-04T09:50:10.850Z,75.60
2022-10-04T09:51:10.873Z,75.43
2022-10-04T09:52:10.896Z,76.04
2022-10-04T09:53:10.840Z,76.24
2022-10-04T09:54:10.861Z,76.98
2022-10-04T09:55:10.832Z,76.48
2022-10-04T09:56:10.812Z,78.09
2022-10-04T09:57:10.832Z,77.49
2022-10-04T09:58:10.786Z,78.39
2022-10-04T09:59:10.778Z,79.21
2022-10-04T10:00:10.806Z,78.23
2022-10-04T10:01:10.742Z,76.72
2022-10-04T10:02:10.824Z,78.39
2022-10-04T10:03:15.404Z,77.17
2022-10-04T10:04:11.703Z,71.60
2022-10-04T10:05:10.726Z,72.00
2022-10-04T10:06:10.689Z,72.14
2022-10-04T10:07:10.730Z,72.44
2022-10-04T10:08:10.674Z,73.01
2022-10-04T10:09:10.673Z,74.52
2022-10-04T10:10:10.647Z,75.19
2022-10-04T10:11:10.646Z,72.71
2022-10-04T10:12:10.655Z,73.75
2022-10-04T10:13:10.614Z,74.46
2022-10-04T10:14:10.602Z,74.43
2022-10-04T10:15:10.574Z,76.24
2022-10-04T10:16:10.595Z,76.10
2022-10-04T10:17:10.601Z,75.50
2022-10-04T10:18:10.531Z,75.73
2022-10-04T10:19:10.532Z,72.61
2022-10-04T10:20:10.545Z,73.61
2022-10-04T10:21:10.525Z,69.06
2022-10-04T10:22:10.551Z,69.72
2022-10-04T10:23:10.491Z,72.77
2022-10-04T10:24:10.486Z,69.69
2022-10-04T10:25:10.477Z,67.29
2022-10-04T10:26:10.461Z,67.85
2022-10-04T10:27:10.494Z,67.38
2022-10-04T10:28:10.486Z,68.05
2022-10-04T10:29:10.447Z,66.46
2022-10-04T10:30:10.412Z,65.36
2022-10-04T10:31:10.448Z,65.36
2022-10-04T10:32:10.442Z,60.68
2022-10-04T10:33:10.399Z,60.95
2022-10-04T10:34:10.397Z,59.19
2022-10-04T10:35:10.376Z,60.00
2022-10-04T10:36:10.367Z,56.74
2022-10-04T10:37:10.394Z,55.25
2022-10-04T10:38:10.335Z,57.32
2022-10-04T10:39:10.353Z,62.81
2022-10-04T10:40:10.305Z,61.87
2022-10-04T10:41:10.303Z,64.70
2022-10-04T10:42:10.371Z,61.29
2022-10-04T10:43:10.287Z,57.28
2022-10-04T10:44:10.272Z,59.86
2022-10-04T10:45:10.244Z,56.92
2022-10-04T10:46:10.276Z,57.36
2022-10-04T10:47:10.258Z,59.66
2022-10-04T10:48:10.213Z,55.47
2022-10-04T10:49:10.216Z,53.80
2022-10-04T10:50:10.211Z,55.70
2022-10-04T10:51:10.204Z,60.46
2022-10-04T10:52:10.233Z,64.07
2022-10-04T10:53:10.177Z,61.36
2022-10-04T10:54:10.164Z,66.82
2022-10-04T10:55:10.148Z,61.38
2022-10-04T10:56:10.156Z,61.57
2022-10-04T10:57:10.172Z,60.12
2022-10-04T10:58:10.099Z,59.09
2022-10-04T10:59:10.097Z,58.47
2022-10-04T11:00:10.166Z,58.54
2022-10-04T11:01:10.071Z,58.98
2022-10-04T11:02:10.297Z,57.62
2022-10-04T11:03:13.764Z,59.39
2022-10-04T11:04:10.067Z,61.42
2022-10-04T11:05:10.049Z,64.62
2022-10-04T11:06:10.013Z,60.96
2022-10-04T11:07:10.049Z,58.28
2022-10-04T11:08:10.004Z,61.39
2022-10-04T11:09:10.005Z,59.88
2022-10-04T11:10:09.992Z,55.35
2022-10-04T11:11:09.969Z,56.43
2022-10-04T11:12:09.996Z,56.83
2022-10-04T11:13:09.939Z,60.38
2022-10-04T11:14:09.944Z,60.85
2022-10-04T11:15:09.905Z,56.25
2022-10-04T11:16:09.910Z,53.96
2022-10-04T11:17:09.952Z,55.80
2022-10-04T11:18:09.903Z,56.10
2022-10-04T11:19:09.888Z,58.18
2022-10-04T11:20:09.921Z,61.08
2022-10-04T11:21:09.855Z,61.69
2022-10-04T11:22:09.894Z,62.79
2022-10-04T11:23:09.843Z,64.83
2022-10-04T11:24:09.844Z,60.80
2022-10-04T11:25:09.834Z,60.19
2022-10-04T11:26:09.802Z,55.13
2022-10-04T11:27:09.839Z,57.46
2022-10-04T11:28:09.839Z,55.00
2022-10-04T11:29:09.752Z,54.28
2022-10-04T11:30:09.832Z,54.10
2022-10-04T11:31:09.780Z,51.54
2022-10-04T11:32:09.774Z,54.30
2022-10-04T11:33:09.723Z,52.04
2022-10-04T11:34:13.198Z,53.33
2022-10-04T11:35:10.695Z,52.67
2022-10-04T11:36:09.696Z,56.30
2022-10-04T11:37:09.727Z,57.05
2022-10-04T11:38:09.677Z,55.31
2022-10-04T11:39:09.655Z,57.62
2022-10-04T11:40:09.687Z,56.34
2022-10-04T11:41:09.647Z,54.35
2022-10-04T11:42:09.676Z,53.96
2022-10-04T11:43:09.626Z,55.30
2022-10-04T11:44:09.606Z,55.27
2022-10-04T11:45:09.587Z,58.22
2022-10-04T11:46:11.082Z,57.37
2022-10-04T11:47:09.650Z,59.22
2022-10-04T11:48:09.571Z,59.06
2022-10-04T11:49:09.551Z,61.15
2022-10-04T11:50:09.588Z,70.03
2022-10-04T11:51:09.526Z,67.25
2022-10-04T11:52:09.565Z,70.19
2022-10-04T11:53:09.510Z,67.69
2022-10-04T11:54:09.529Z,65.71
2022-10-04T11:55:09.481Z,66.88
2022-10-04T11:56:09.486Z,70.36
2022-10-04T11:57:09.507Z,66.75
2022-10-04T11:58:12.005Z,66.95
2022-10-04T11:59:09.432Z,66.35
2022-10-04T12:00:09.434Z,64.75
2022-10-04T12:01:09.425Z,66.88
2022-10-04T12:02:09.469Z,67.45
2022-10-04T12:03:09.467Z,67.78
2022-10-04T12:04:09.488Z,69.06
2022-10-04T12:05:09.394Z,66.47
2022-10-04T12:06:09.366Z,68.65
2022-10-04T12:07:09.401Z,68.15
2022-10-04T12:08:09.337Z,65.91
2022-10-04T12:09:09.337Z,67.29
2022-10-04T12:10:09.364Z,66.45
2022-10-04T12:11:09.297Z,64.54
2022-10-04T12:12:09.369Z,66.45
2022-10-04T12:13:09.279Z,69.26
2022-10-04T12:14:09.300Z,65.25
2022-10-04T12:15:09.272Z,67.12
2022-10-04T12:16:09.278Z,66.85
2022-10-04T12:17:09.313Z,65.35
2022-10-04T12:18:09.247Z,68.22
2022-10-04T12:19:09.250Z,67.29
2022-10-04T12:20:12.157Z,65.59
2022-10-04T12:21:09.199Z,62.51
2022-10-04T12:22:09.248Z,64.09
2022-10-04T12:23:09.193Z,64.28
2022-10-04T12:24:09.187Z,62.81
2022-10-04T12:25:09.180Z,63.92
2022-10-04T12:26:09.164Z,62.42
2022-10-04T12:27:09.215Z,63.08
2022-10-04T12:28:09.143Z,65.66
2022-10-04T12:29:09.106Z,64.69
2022-10-04T12:30:09.111Z,65.31
2022-10-04T12:31:09.110Z,64.75
2022-10-04T12:32:09.118Z,65.91
2022-10-04T12:33:09.043Z,68.12
2022-10-04T12:34:09.041Z,66.61
2022-10-04T12:35:09.046Z,65.91
2022-10-04T12:36:09.029Z,65.52
2022-10-04T12:37:09.060Z,66.62
2022-10-04T12:38:09.027Z,64.45
2022-10-04T12:39:08.987Z,66.95
2022-10-04T12:40:09.022Z,63.25
2022-10-04T12:41:08.968Z,61.57
2022-10-04T12:42:09.044Z,58.03
2022-10-04T12:43:08.940Z,53.36
2022-10-04T12:44:08.945Z,53.34
2022-10-04T12:45:08.951Z,56.34
2022-10-04T12:46:08.994Z,53.83
2022-10-04T12:47:08.978Z,55.13
2022-10-04T12:48:08.960Z,56.60
2022-10-04T12:49:08.876Z,57.07
2022-10-04T12:50:08.894Z,56.30
2022-10-04T12:51:08.874Z,53.06
2022-10-04T12:52:08.903Z,53.56