createdAt,value
2018-04-23T00:02:15.249Z,6.93
2018-04-23T00:04:43.703Z,6.97
2018-04-23T00:07:12.353Z,6.60
2018-04-23T00:09:40.693Z,7.00
2018-04-23T00:12:09.074Z,7.37
2018-04-23T00:14:38.172Z,7.20
2018-04-23T00:17:06.550Z,6.93
2018-04-23T00:19:35.431Z,6.77
2018-04-23T00:22:03.780Z,6.53
2018-04-23T00:24:32.330Z,6.60
2018-04-23T00:27:00.688Z,7.17
2018-04-23T00:29:31.089Z,7.47
2018-04-23T00:31:59.863Z,7.00
2018-04-23T00:34:29.282Z,7.20
2018-04-23T00:36:58.638Z,7.47
2018-04-23T00:39:27.017Z,7.37
2018-04-23T00:41:55.401Z,7.60
2018-04-23T00:44:24.135Z,7.87
2018-04-23T00:46:53.476Z,7.87
2018-04-23T00:49:21.855Z,6.90
2018-04-23T00:51:50.295Z,6.60
2018-04-23T00:54:18.733Z,7.57
2018-04-23T00:56:47.125Z,7.17
2018-04-23T00:59:15.485Z,7.60
2018-04-23T01:01:43.838Z,8.60
2018-04-23T01:04:12.742Z,7.80
2018-04-23T01:06:41.448Z,8.47
2018-04-23T01:09:09.810Z,7.53
2018-04-23T01:11:38.203Z,8.03
2018-04-23T01:14:06.868Z,8.37
2018-04-23T01:16:35.583Z,7.80
2018-04-23T01:19:04.455Z,8.50
2018-04-23T01:21:32.815Z,8.50
2018-04-23T01:24:01.159Z,8.10
2018-04-23T01:26:29.842Z,8.33
2018-04-23T01:28:58.328Z,8.20
2018-04-23T01:31:26.670Z,9.07
2018-04-23T01:33:55.167Z,10.57
2018-04-23T01:36:24.006Z,9.10
2018-04-23T01:38:53.139Z,9.23
2018-04-23T01:41:23.238Z,9.43
2018-04-23T01:43:51.593Z,9.50
2018-04-23T01:46:20.781Z,10.73
2018-04-23T01:48:49.145Z,10.57
2018-04-23T01:51:17.522Z,10.67
2018-04-23T01:53:46.136Z,11.77
2018-04-23T01:56:14.585Z,10.47
2018-04-23T01:58:42.949Z,11.57
2018-04-23T02:01:11.310Z,11.67
2018-04-23T02:03:39.681Z,12.03
2018-04-23T02:06:08.067Z,12.10
2018-04-23T02:08:36.767Z,12.77
2018-04-23T02:11:05.134Z,12.90
2018-04-23T02:13:33.640Z,13.00
2018-04-23T02:16:02.064Z,13.60
2018-04-23T02:18:30.380Z,13.27
2018-04-23T02:20:58.765Z,13.70
2018-04-23T02:23:27.203Z,13.33
2018-04-23T02:25:55.624Z,14.23
2018-04-23T02:28:24.017Z,14.63
2018-04-23T02:30:52.455Z,14.53
2018-04-23T02:33:21.638Z,14.57
2018-04-23T02:35:50.166Z,15.00
2018-04-23T02:38:18.527Z,13.93
2018-04-23T02:40:46.912Z,15.13
2018-04-23T02:43:15.579Z,15.03
2018-04-23T02:45:44.768Z,13.83
2018-04-23T02:48:13.884Z,13.97
2018-04-23T02:50:42.279Z,13.97
2018-04-23T02:53:10.632Z,14.07
2018-04-23T02:55:38.999Z,14.47
2018-04-23T02:58:08.102Z,14.83
2018-04-23T03:00:36.484Z,15.77
2018-04-23T03:03:04.840Z,16.00
2018-04-23T03:05:34.100Z,15.37
2018-04-23T03:08:02.444Z,16.30
2018-04-23T03:10:31.592Z,17.07
2018-04-23T03:12:59.964Z,18.30
2018-04-23T03:15:28.471Z,18.67
2018-04-23T03:17:56.834Z,18.27
2018-04-23T03:20:25.186Z,18.20
2018-04-23T03:22:53.557Z,18.37
2018-04-23T03:25:22.452Z,18.57
2018-04-23T03:27:50.820Z,19.70
2018-04-23T03:30:19.179Z,19.57
2018-04-23T03:32:48.324Z,20.17
2018-04-23T03:35:16.686Z,23.07
2018-04-23T03:37:45.110Z,27.13
2018-04-23T03:40:13.452Z,27.70
2018-04-23T03:42:41.947Z,27.37
2018-04-23T03:45:10.303Z,29.60
2018-04-23T03:47:38.722Z,29.80
2018-04-23T03:50:07.084Z,30.03
2018-04-23T03:52:35.549Z,28.10
2018-04-23T03:55:03.942Z,27.20
2018-04-23T03:57:32.623Z,27.03
2018-04-23T04:00:00.980Z,27.30
2018-04-23T04:02:29.357Z,27.80
2018-04-23T04:04:57.723Z,26.47
2018-04-23T04:07:27.119Z,27.37
2018-04-23T04:09:55.747Z,26.23
2018-04-23T04:12:36.330Z,25.23
2018-04-23T04:15:16.715Z,25.93
2018-04-23T04:20:58.052Z,30.63
2018-04-23T04:23:26.408Z,27.47
2018-04-23T04:25:54.827Z,25.27
2018-04-23T04:28:23.268Z,23.97
2018-04-23T04:30:52.719Z,22.57
2018-04-23T04:33:21.084Z,23.37
2018-04-23T04:35:49.495Z,22.30
2018-04-23T04:38:17.850Z,22.40
2018-04-23T04:40:46.199Z,19.50
2018-04-23T04:43:15.350Z,19.87
2018-04-23T04:45:43.712Z,20.33
2018-04-23T04:48:12.094Z,18.77
2018-04-23T04:50:40.456Z,19.87
2018-04-23T04:53:08.973Z,19.40
2018-04-23T04:55:37.359Z,18.23
2018-04-23T04:58:05.878Z,18.20
2018-04-23T05:00:35.031Z,18.23
2018-04-23T05:03:03.400Z,17.50
2018-04-23T05:05:32.085Z,18.27
2018-04-23T05:08:00.483Z,18.43
2018-04-23T05:10:28.855Z,18.10
2018-04-23T05:12:57.240Z,17.70
2018-04-23T05:15:25.676Z,18.27
2018-04-23T05:17:54.786Z,18.83
2018-04-23T05:20:23.183Z,18.60
2018-04-23T05:22:51.548Z,18.70
2018-04-23T05:25:20.848Z,19.47
2018-04-23T05:27:49.257Z,19.67
2018-04-23T05:30:17.615Z,19.93
2018-04-23T05:32:47.378Z,18.33
2018-04-23T05:35:15.755Z,19.73
2018-04-23T05:37:44.171Z,18.77
2018-04-23T05:40:12.547Z,19.63
2018-04-23T05:42:40.892Z,18.47
2018-04-23T05:45:10.037Z,19.37
2018-04-23T05:47:38.432Z,20.07
2018-04-23T05:50:06.783Z,19.60
2018-04-23T05:52:35.149Z,21.70
2018-04-23T05:55:03.796Z,19.07
2018-04-23T05:57:32.211Z,20.80
2018-04-23T06:00:00.569Z,20.10
2018-04-23T06:02:30.536Z,20.17
2018-04-23T06:04:58.986Z,21.23
2018-04-23T06:07:28.123Z,21.63
2018-04-23T06:09:56.589Z,25.13
2018-04-23T06:12:24.934Z,24.97
2018-04-23T06:14:54.074Z,23.47
2018-04-23T06:17:22.490Z,23.73
2018-04-23T06:19:50.862Z,22.40
2018-04-23T06:22:19.259Z,22.20
2018-04-23T06:24:47.650Z,21.70
2018-04-23T06:27:16.772Z,23.43
2018-04-23T06:29:45.163Z,23.60
2018-04-23T06:32:13.519Z,23.67
2018-04-23T06:34:41.907Z,23.93
2018-04-23T06:37:10.303Z,25.13
2018-04-23T06:39:38.779Z,23.53
2018-04-23T06:42:07.291Z,22.97
2018-04-23T06:44:35.637Z,23.00
2018-04-23T06:47:04.265Z,22.80
2018-04-23T06:49:32.675Z,22.67
2018-04-23T06:52:01.831Z,21.63
2018-04-23T06:54:30.784Z,20.77
2018-04-23T06:56:59.166Z,20.93
2018-04-23T06:59:27.515Z,20.50
2018-04-23T07:01:56.646Z,22.03
2018-04-23T07:04:25.914Z,20.40
2018-04-23T07:06:55.063Z,20.90
2018-04-23T07:09:23.413Z,20.30
2018-04-23T07:11:51.763Z,19.40
2018-04-23T07:14:20.889Z,20.90
2018-04-23T07:16:49.353Z,20.23
2018-04-23T07:19:17.679Z,19.07
2018-04-23T07:21:46.041Z,20.27
2018-04-23T07:24:14.461Z,20.57
2018-04-23T07:26:42.797Z,20.47
2018-04-23T07:29:11.195Z,20.90
2018-04-23T07:31:39.548Z,19.50
2018-04-23T07:34:07.950Z,20.40
2018-04-23T07:36:37.171Z,20.47
2018-04-23T07:39:06.729Z,20.33
2018-04-23T07:41:35.823Z,20.80
2018-04-23T07:44:05.038Z,20.67
2018-04-23T07:46:33.385Z,20.73
2018-04-23T07:49:02.522Z,20.20
2018-04-23T07:51:30.920Z,20.93
2018-04-23T07:53:59.996Z,22.17
2018-04-23T07:56:28.376Z,19.47
2018-04-23T07:58:56.815Z,19.43
2018-04-23T08:01:25.234Z,20.03
2018-04-23T08:03:53.613Z,21.50
2018-04-23T08:06:21.990Z,19.87
2018-04-23T08:08:50.337Z,19.50
2018-04-23T08:11:20.059Z,19.87
2018-04-23T08:13:48.401Z,21.00
2018-04-23T08:16:16.791Z,22.37
2018-04-23T08:18:46.043Z,20.43
2018-04-23T08:21:14.557Z,20.10
2018-04-23T08:23:43.003Z,20.43
2018-04-23T08:26:11.430Z,18.50
2018-04-23T08:28:39.862Z,19.60
2018-04-23T08:31:08.232Z,18.50
2018-04-23T08:33:36.600Z,21.07
2018-04-23T08:36:04.965Z,19.07
2018-04-23T08:38:34.102Z,16.47
2018-04-23T08:41:02.466Z,15.67
2018-04-23T08:43:30.823Z,14.73
2018-04-23T08:46:00.001Z,15.73
2018-04-23T08:48:28.371Z,14.03
2018-04-23T08:50:56.814Z,12.50
2018-04-23T08:53:25.165Z,13.23
2018-04-23T08:55:53.531Z,14.53
2018-04-23T08:58:21.883Z,13.93
2018-04-23T09:00:50.237Z,13.40
2018-04-23T09:03:18.611Z,14.07
2018-04-23T09:05:47.004Z,13.50
2018-04-23T09:08:15.377Z,13.53
2018-04-23T09:10:43.722Z,13.87
2018-04-23T09:13:12.068Z,12.07
2018-04-23T09:15:40.431Z,12.67
2018-04-23T09:18:08.900Z,12.47
2018-04-23T09:20:37.259Z,13.20
2018-04-23T09:23:05.617Z,11.63
2018-04-23T09:25:34.006Z,10.23
2018-04-23T09:28:02.346Z,9.07
2018-04-23T09:30:31.708Z,9.73
2018-04-23T09:33:00.032Z,8.23
2018-04-23T09:35:28.371Z,9.40
2018-04-23T09:37:56.757Z,9.97
2018-04-23T09:40:26.061Z,8.90
2018-04-23T09:42:55.682Z,8.23
2018-04-23T09:45:24.018Z,7.47
2018-04-23T09:47:52.378Z,7.47
2018-04-23T09:50:21.491Z,7.47
2018-04-23T09:52:49.940Z,8.30
2018-04-23T09:55:18.369Z,7.03
2018-04-23T09:57:46.728Z,7.37
2018-04-23T10:00:15.194Z,6.63
2018-04-23T10:02:44.304Z,7.03
2018-04-23T10:05:12.664Z,7.00
2018-04-23T10:07:41.833Z,7.67
2018-04-23T10:10:10.214Z,7.03
2018-04-23T10:12:38.558Z,7.00
2018-04-23T10:15:06.929Z,7.40
2018-04-23T10:17:35.276Z,6.40
2018-04-23T10:20:04.412Z,7.50
2018-04-23T10:22:32.805Z,6.70
2018-04-23T10:25:01.160Z,6.73
2018-04-23T10:27:29.763Z,7.55
2018-04-23T10:29:58.218Z,6.22
2018-04-23T10:32:26.575Z,5.57
2018-04-23T10:34:54.994Z,5.67
2018-04-23T10:37:23.364Z,5.80
2018-04-23T10:39:51.699Z,6.60
2018-04-23T10:42:20.051Z,6.70
2018-04-23T10:44:48.421Z,6.60
2018-04-23T10:47:17.597Z,6.70
2018-04-23T10:49:45.943Z,6.63
2018-04-23T10:52:15.055Z,7.33
2018-04-23T10:54:44.926Z,6.20
2018-04-23T10:57:13.369Z,6.67
2018-04-23T10:59:42.188Z,6.05
2018-04-23T11:02:10.561Z,5.90
2018-04-23T11:04:38.923Z,5.32
2018-04-23T11:07:07.272Z,5.00
2018-04-23T11:09:35.692Z,5.55
2018-04-23T11:12:04.789Z,4.47
2018-04-23T11:14:33.255Z,4.68
2018-04-23T11:17:01.600Z,5.07
2018-04-23T11:19:30.760Z,5.80
2018-04-23T11:21:59.307Z,5.00
2018-04-23T11:24:27.644Z,5.50
2018-04-23T11:26:56.090Z,6.00
2018-04-23T11:29:24.570Z,5.47
2018-04-23T11:31:53.145Z,6.20
2018-04-23T11:34:21.606Z,6.10
2018-04-23T11:36:50.022Z,5.50
2018-04-23T11:39:18.391Z,5.50
2018-04-23T11:41:46.751Z,5.65
2018-04-23T11:44:15.104Z,5.10
2018-04-23T11:46:43.446Z,4.78
2018-04-23T11:49:11.967Z,5.22
2018-04-23T11:51:40.307Z,5.82
2018-04-23T11:54:08.655Z,5.27
2018-04-23T11:56:37.060Z,4.60
2018-04-23T11:59:06.052Z,4.55
2018-04-23T12:01:34.532Z,4.80
2018-04-23T12:04:02.963Z,5.30
2018-04-23T12:06:32.069Z,6.20
2018-04-23T12:09:01.202Z,5.80
2018-04-23T12:11:29.537Z,6.03
2018-04-23T12:13:58.661Z,5.43
2018-04-23T12:16:27.056Z,5.13
2018-04-23T12:18:55.603Z,4.83
2018-04-23T12:21:23.953Z,5.03
2018-04-23T12:23:52.341Z,4.30
2018-04-23T12:26:20.703Z,4.20
2018-04-23T12:28:49.261Z,4.50
2018-04-23T12:31:17.805Z,4.57
2018-04-23T12:33:46.114Z,4.70
2018-04-23T12:36:14.607Z,4.10
2018-04-23T12:38:42.946Z,3.30
2018-04-23T12:41:12.078Z,4.25
2018-04-23T12:43:40.583Z,4.32
2018-04-23T12:46:09.024Z,4.93
2018-04-23T12:48:37.308Z,4.65
2018-04-23T12:51:05.697Z,4.47
2018-04-23T12:53:35.020Z,5.35
2018-04-23T12:56:03.909Z,6.05
2018-04-23T12:58:32.600Z,4.53
2018-04-23T13:01:00.959Z,4.43
2018-04-23T13:03:29.320Z,4.03
2018-04-23T13:05:57.662Z,4.45
2018-04-23T13:08:26.112Z,4.22
2018-04-23T13:10:54.453Z,3.92
2018-04-23T13:13:22.857Z,4.60
2018-04-23T13:15:51.196Z,3.92
2018-04-23T13:18:20.682Z,3.78
2018-04-23T13:20:48.983Z,4.22
2018-04-23T13:23:17.316Z,4.40
2018-04-23T13:25:45.670Z,3.95
2018-04-23T13:28:14.024Z,4.57
2018-04-23T13:30:42.415Z,4.05
2018-04-23T13:33:10.795Z,5.00
2018-04-23T13:35:39.169Z,4.55
2018-04-23T13:38:08.099Z,4.68
2018-04-23T13:40:36.468Z,4.87
2018-04-23T13:43:04.807Z,4.65
2018-04-23T13:45:33.162Z,5.00
2018-04-23T13:48:02.271Z,4.72
2018-04-23T13:50:31.401Z,4.83
2018-04-23T13:52:59.787Z,4.47
2018-04-23T13:55:28.240Z,5.03
2018-04-23T13:57:56.579Z,4.40
2018-04-23T14:00:25.032Z,4.43
2018-04-23T14:02:53.383Z,4.12
2018-04-23T14:05:21.783Z,4.80
2018-04-23T14:07:50.863Z,4.67
2018-04-23T14:10:19.294Z,4.60
2018-04-23T14:12:47.760Z,4.20
2018-04-23T14:15:16.094Z,4.10
2018-04-23T14:17:44.501Z,4.28
2018-04-23T14:20:13.564Z,4.53
2018-04-23T14:22:42.893Z,4.25
2018-04-23T14:25:11.235Z,4.30
2018-04-23T14:27:40.477Z,5.18
2018-04-23T14:30:08.861Z,4.45
2018-04-23T14:32:37.177Z,4.75
2018-04-23T14:35:05.535Z,4.95
2018-04-23T14:37:33.944Z,4.22
2018-04-23T14:40:03.401Z,4.30
2018-04-23T14:42:31.762Z,4.75
2018-04-23T14:45:00.121Z,4.43
2018-04-23T14:47:29.226Z,4.43
2018-04-23T14:49:57.587Z,4.80
2018-04-23T14:52:26.750Z,4.10
2018-04-23T14:54:55.212Z,4.50
2018-04-23T14:57:23.584Z,4.67
2018-04-23T14:59:52.761Z,4.30
2018-04-23T15:02:21.194Z,4.40
2018-04-23T15:04:49.752Z,4.80
2018-04-23T15:07:18.111Z,4.43
2018-04-23T15:09:46.500Z,5.37
2018-04-23T15:12:14.847Z,4.67
2018-04-23T15:14:43.356Z,5.27
2018-04-23T15:17:11.704Z,5.20
2018-04-23T15:19:40.886Z,4.80
2018-04-23T15:22:09.287Z,5.53
2018-04-23T15:24:38.404Z,5.17
2018-04-23T15:27:06.792Z,5.50
2018-04-23T15:29:35.148Z,4.63
2018-04-23T15:32:03.498Z,5.07
2018-04-23T15:34:31.928Z,4.53
2018-04-23T15:37:00.325Z,4.80
2018-04-23T15:39:30.510Z,4.73
2018-04-23T15:41:59.375Z,5.17
2018-04-23T15:44:28.445Z,5.50
2018-04-23T15:46:57.001Z,4.80
2018-04-23T15:49:25.355Z,4.87
2018-04-23T15:52:25.923Z,4.67
2018-04-23T15:54:54.368Z,5.13
2018-04-23T15:57:23.613Z,5.33
2018-04-23T15:59:51.994Z,5.17
2018-04-23T16:02:21.259Z,5.50
2018-04-23T16:04:49.663Z,5.23
2018-04-23T16:07:18.011Z,5.57
2018-04-23T16:09:46.452Z,5.17
2018-04-23T16:12:14.857Z,4.80
2018-04-23T16:14:43.997Z,5.93
2018-04-23T16:17:12.455Z,5.53
2018-04-23T16:19:40.814Z,5.67
2018-04-23T16:22:09.927Z,5.33
2018-04-23T16:24:38.579Z,4.90
2018-04-23T16:27:06.902Z,5.47
2018-04-23T16:29:35.294Z,5.50
2018-04-23T16:32:03.664Z,5.50
2018-04-23T16:34:32.061Z,5.57
2018-04-23T16:37:00.440Z,5.57
2018-04-23T16:39:29.006Z,6.00
2018-04-23T16:41:57.401Z,7.03
2018-04-23T16:44:27.170Z,5.87
2018-04-23T16:46:54.220Z,6.07
2018-04-23T16:49:23.439Z,5.47
2018-04-23T16:51:52.549Z,5.80
2018-04-23T16:54:20.945Z,5.60
2018-04-23T16:56:49.319Z,6.33
2018-04-23T16:59:18.212Z,5.70
2018-04-23T17:01:46.561Z,5.53
2018-04-23T17:04:14.959Z,6.20
2018-04-23T17:06:43.443Z,5.20
2018-04-23T17:09:11.922Z,5.80
2018-04-23T17:11:40.321Z,5.40
2018-04-23T17:14:08.744Z,5.23
2018-04-23T17:16:37.116Z,5.23
2018-04-23T17:19:05.757Z,5.37
2018-04-23T17:21:34.386Z,5.50
2018-04-23T17:24:02.729Z,5.33
2018-04-23T17:26:31.099Z,4.93
2018-04-23T17:28:59.470Z,5.50
2018-04-23T17:31:27.813Z,5.17
2018-04-23T17:33:56.931Z,5.43
2018-04-23T17:36:25.512Z,5.00
2018-04-23T17:38:53.928Z,4.70
2018-04-23T17:41:22.316Z,5.00
2018-04-23T17:43:50.688Z,4.43
2018-04-23T17:46:19.230Z,4.87
2018-04-23T17:48:47.858Z,4.23
2018-04-23T17:51:16.256Z,4.70
2018-04-23T17:53:44.902Z,4.90
2018-04-23T17:56:13.342Z,4.23
2018-04-23T17:58:41.808Z,5.00
2018-04-23T18:01:10.263Z,4.20
2018-04-23T18:03:38.803Z,5.07
2018-04-23T18:06:08.025Z,3.90
2018-04-23T18:08:36.727Z,4.10
2018-04-23T18:11:05.118Z,4.80
2018-04-23T18:13:33.476Z,4.80
2018-04-23T18:16:02.613Z,4.30
2018-04-23T18:18:30.944Z,4.77
2018-04-23T18:20:59.311Z,4.13
2018-04-23T18:23:27.721Z,3.90
2018-04-23T18:25:56.068Z,4.00
2018-04-23T18:28:24.425Z,3.60
2018-04-23T18:30:52.769Z,4.07
2018-04-23T18:33:21.111Z,3.43
2018-04-23T18:35:49.773Z,3.50
2018-04-23T18:38:18.213Z,2.73
2018-04-23T18:40:46.565Z,3.43
2018-04-23T18:43:14.912Z,3.40
2018-04-23T18:45:43.314Z,3.33
2018-04-23T18:48:11.645Z,3.50
2018-04-23T18:50:39.995Z,4.40
2018-04-23T18:53:08.373Z,3.60
2018-04-23T18:55:36.785Z,3.37
2018-04-23T18:58:05.104Z,3.00
2018-04-23T19:00:33.556Z,3.20
2018-04-23T19:03:01.893Z,3.50
2018-04-23T19:05:30.246Z,4.20
2018-04-23T19:07:58.660Z,3.30
2018-04-23T19:10:27.028Z,3.53
2018-04-23T19:12:55.386Z,2.63
2018-04-23T19:15:23.781Z,3.17
2018-04-23T19:17:52.174Z,3.50
2018-04-23T19:20:20.648Z,3.27
2018-04-23T19:22:48.986Z,3.40
2018-04-23T19:25:19.293Z,3.70
2018-04-23T19:27:47.592Z,3.30
2018-04-23T19:30:16.728Z,3.17
2018-04-23T19:32:45.096Z,3.23
2018-04-23T19:35:13.472Z,3.90
2018-04-23T19:37:41.811Z,3.30
2018-04-23T19:40:10.939Z,3.40
2018-04-23T19:42:39.295Z,3.70
2018-04-23T19:45:07.646Z,3.43
2018-04-23T19:47:35.988Z,3.40
2018-04-23T19:50:04.346Z,3.40
2018-04-23T19:52:32.700Z,3.10
2018-04-23T19:55:01.856Z,2.90
2018-04-23T19:57:30.236Z,3.87
2018-04-23T19:59:58.588Z,3.47
2018-04-23T20:02:26.960Z,3.10
2018-04-23T20:04:55.366Z,3.20
2018-04-23T20:07:23.753Z,2.97
2018-04-23T20:09:52.110Z,2.70
2018-04-23T20:12:20.592Z,2.40
2018-04-23T20:14:48.927Z,2.30
2018-04-23T20:17:17.374Z,2.57
2018-04-23T20:19:45.734Z,2.23
2018-04-23T20:22:14.115Z,2.67
2018-04-23T20:24:42.487Z,2.30
2018-04-23T20:27:10.889Z,2.07
2018-04-23T20:29:39.237Z,2.20
2018-04-23T20:32:07.582Z,2.03
2018-04-23T20:34:36.117Z,2.30
2018-04-23T20:37:04.528Z,2.40
2018-04-23T20:39:32.983Z,2.67
2018-04-23T20:42:01.551Z,2.87
2018-04-23T20:44:29.932Z,2.90
2018-04-23T20:46:58.284Z,2.47
2018-04-23T20:49:26.704Z,2.37
2018-04-23T20:51:55.073Z,2.40
2018-04-23T20:54:23.418Z,2.57
2018-04-23T20:56:52.554Z,2.40
2018-04-23T20:59:20.894Z,2.40
2018-04-23T21:01:49.274Z,2.57
2018-04-23T21:04:18.398Z,2.80
2018-04-23T21:06:46.764Z,2.73
2018-04-23T21:09:15.127Z,2.80
2018-04-23T21:11:44.372Z,2.20
2018-04-23T21:14:12.989Z,3.00
2018-04-23T21:16:41.576Z,2.50
2018-04-23T21:19:10.108Z,2.40
2018-04-23T21:21:38.486Z,2.53
2018-04-23T21:24:06.894Z,2.37
2018-04-23T21:26:35.571Z,2.40
2018-04-23T21:29:03.923Z,2.37
2018-04-23T21:31:32.422Z,2.20
2018-04-23T21:34:01.711Z,2.20
2018-04-23T21:36:30.117Z,2.20
2018-04-23T21:38:58.457Z,2.47
2018-04-23T21:41:26.835Z,2.20
2018-04-23T21:43:55.940Z,2.80
2018-04-23T21:46:24.400Z,2.67
2018-04-23T21:48:53.529Z,2.20
2018-04-23T21:51:21.912Z,2.50
2018-04-23T21:53:50.293Z,2.63
2018-04-23T21:56:18.673Z,2.60
2018-04-23T21:58:47.023Z,2.37
2018-04-23T22:01:16.135Z,2.67
2018-04-23T22:03:44.496Z,3.13
2018-04-23T22:06:13.717Z,2.47
2018-04-23T22:08:42.055Z,2.77
2018-04-23T22:11:10.446Z,2.50
2018-04-23T22:13:38.865Z,2.53
2018-04-23T22:16:07.351Z,2.37
2018-04-23T22:18:37.272Z,2.60
2018-04-23T22:21:05.839Z,2.43
2018-04-23T22:23:34.231Z,3.00
2018-04-23T22:26:02.711Z,2.40
2018-04-23T22:28:31.292Z,3.07
2018-04-23T22:30:59.888Z,2.83
2018-04-23T22:33:28.255Z,2.90
2018-04-23T22:35:56.816Z,2.93
2018-04-23T22:38:25.225Z,3.40
2018-04-23T22:40:54.432Z,3.33
2018-04-23T22:43:22.852Z,3.10
2018-04-23T22:45:51.656Z,3.33
2018-04-23T22:48:20.274Z,6.70
2018-04-23T22:50:48.730Z,4.17
2018-04-23T22:53:17.192Z,3.40
2018-04-23T22:55:45.531Z,3.37
2018-04-23T22:58:13.886Z,3.57
2018-04-23T23:00:42.380Z,3.20
2018-04-23T23:03:12.304Z,3.17
2018-04-23T23:05:40.677Z,3.27
2018-04-23T23:08:09.144Z,3.37
2018-04-23T23:10:37.484Z,3.27
2018-04-23T23:13:06.668Z,3.03
2018-04-23T23:15:36.352Z,2.97
2018-04-23T23:18:04.692Z,3.17
2018-04-23T23:20:33.142Z,3.27
2018-04-23T23:23:01.587Z,3.70
2018-04-23T23:25:30.206Z,3.90
2018-04-23T23:27:58.746Z,2.90
2018-04-23T23:30:27.123Z,3.23
2018-04-23T23:32:55.524Z,3.37
2018-04-23T23:35:24.036Z,3.17
2018-04-23T23:37:52.410Z,3.27
2018-04-23T23:40:20.783Z,3.50
2018-04-23T23:42:49.132Z,3.10
2018-04-23T23:45:17.562Z,3.10
2018-04-23T23:47:46.088Z,3.43
2018-04-23T23:50:14.414Z,3.60
2018-04-23T23:52:43.057Z,3.20
2018-04-23T23:55:11.563Z,3.20
2018-04-23T23:57:39.950Z,3.33
