createdAt,value
2022-10-29T00:08:51.751Z,13.51
2022-10-29T00:14:11.270Z,13.37
2022-10-29T00:19:30.453Z,13.02
2022-10-29T00:24:49.714Z,12.78
2022-10-29T00:30:07.589Z,13.02
2022-10-29T00:35:26.808Z,13.21
2022-10-29T00:40:46.557Z,13.26
2022-10-29T00:46:05.898Z,13.17
2022-10-29T00:51:26.029Z,13
2022-10-29T00:56:44.258Z,12.78
2022-10-29T01:02:11.734Z,12.56
2022-10-29T01:07:23.541Z,12.48
2022-10-29T01:12:41.627Z,12.38
2022-10-29T01:18:11.245Z,12.38
2022-10-29T01:23:20.625Z,12.11
2022-10-29T01:28:40.130Z,12.11
2022-10-29T01:33:59.772Z,12.02
2022-10-29T01:39:19.064Z,11.93
2022-10-29T01:44:37.686Z,11.95
2022-10-29T01:49:56.391Z,12.11
2022-10-29T01:55:15.268Z,12.32
2022-10-29T02:00:34.776Z,12.55
2022-10-29T02:05:55.111Z,12.53
2022-10-29T02:11:13.230Z,12.51
2022-10-29T02:16:32.472Z,12.39
2022-10-29T02:22:00.516Z,12.22
2022-10-29T02:27:11.456Z,12.02
2022-10-29T02:33:45.615Z,11.94
2022-10-29T02:37:50.231Z,11.86
2022-10-29T02:43:09.931Z,12.21
2022-10-29T02:48:29.101Z,12.52
2022-10-29T02:53:55.278Z,12.52
2022-10-29T02:59:09.130Z,12.31
2022-10-29T03:04:26.430Z,11.89
2022-10-29T03:09:44.513Z,11.47
2022-10-29T03:15:04.095Z,11.36
2022-10-29T03:20:23.261Z,11.35
2022-10-29T03:25:43.048Z,11.39
2022-10-29T03:31:01.796Z,11.32
2022-10-29T03:36:20.763Z,11.21
2022-10-29T03:41:40.584Z,11.08
2022-10-29T03:47:00.145Z,11.01
2022-10-29T03:52:18.796Z,11.3
2022-10-29T03:57:37.912Z,11.19
2022-10-29T04:02:56.913Z,11.09
2022-10-29T04:08:15.952Z,11.05
2022-10-29T04:13:35.169Z,10.97
2022-10-29T04:18:54.769Z,10.97
2022-10-29T04:29:33.873Z,11.04
2022-10-29T04:34:52.545Z,11.11
2022-10-29T04:40:11.903Z,11.21
2022-10-29T04:45:31.404Z,11.47
2022-10-29T04:50:50.640Z,11.39
2022-10-29T04:56:11.033Z,11.14
2022-10-29T05:01:30.192Z,11.07
2022-10-29T05:06:48.157Z,10.94
2022-10-29T05:12:07.644Z,10.87
2022-10-29T05:18:41.783Z,10.87
2022-10-29T05:22:58.312Z,10.81
2022-10-29T05:28:05.820Z,10.72
2022-10-29T05:35:04.354Z,10.75
2022-10-29T05:38:45.278Z,10.8
2022-10-29T05:44:04.544Z,10.82
2022-10-29T05:49:23.835Z,10.95
2022-10-29T05:54:42.693Z,10.81
2022-10-29T05:59:59.638Z,10.54
2022-10-29T06:05:18.908Z,10.29
2022-10-29T06:10:38.031Z,9.96
2022-10-29T06:15:57.357Z,10.1
2022-10-29T06:21:16.471Z,10.14
2022-10-29T06:26:36.206Z,10.41
2022-10-29T06:31:54.935Z,10.65
2022-10-29T06:37:14.736Z,10.99
2022-10-29T06:42:33.130Z,10.91
2022-10-29T06:47:53.484Z,11.02
2022-10-29T06:53:12.885Z,11.12
2022-10-29T06:58:31.903Z,11.19
2022-10-29T07:03:50.608Z,11.32
2022-10-29T07:09:09.344Z,11.43
2022-10-29T07:14:29.560Z,11.53
2022-10-29T07:19:48.819Z,11.58
2022-10-29T07:25:07.413Z,11.73
2022-10-29T07:30:27.672Z,12.22
2022-10-29T07:35:47.061Z,12.69
2022-10-29T07:41:06.516Z,13.02
2022-10-29T07:46:25.605Z,13.26
2022-10-29T07:51:44.819Z,13.34
2022-10-29T07:58:18.939Z,13.36
2022-10-29T08:02:23.886Z,13.44
2022-10-29T08:07:43.585Z,13.54
2022-10-29T08:13:02.913Z,13.58
2022-10-29T08:18:20.909Z,13.78
2022-10-29T08:23:39.616Z,14.5
2022-10-29T08:28:59.190Z,15.34
2022-10-29T08:34:17.891Z,15.87
2022-10-29T08:39:36.729Z,16.69
2022-10-29T08:44:56.047Z,17.34
2022-10-29T08:51:30.195Z,17.84
2022-10-29T08:55:36.109Z,18.21
2022-10-29T09:00:54.958Z,18.83
2022-10-29T09:06:14.620Z,19.15
2022-10-29T09:11:34.060Z,19.21
2022-10-29T09:16:51.645Z,18.95
2022-10-29T09:22:10.753Z,18.73
2022-10-29T09:27:29.904Z,18.74
2022-10-29T09:32:49.150Z,18.94
2022-10-29T09:38:08.114Z,19
2022-10-29T09:43:28.362Z,19.14
2022-10-29T09:48:48.078Z,19.48
2022-10-29T09:54:07.250Z,19.93
2022-10-29T09:59:26.260Z,20.78
2022-10-29T10:04:44.978Z,21.66
2022-10-29T10:10:04.040Z,22.26
2022-10-29T10:15:22.839Z,22.38
2022-10-29T10:21:56.972Z,22.25
2022-10-29T10:26:04.221Z,22.26
2022-10-29T10:31:22.233Z,22.51
2022-10-29T10:36:40.465Z,22.66
2022-10-29T10:41:59.574Z,22.8
2022-10-29T10:47:18.305Z,22.9
2022-10-29T10:53:52.529Z,23
2022-10-29T10:57:57.375Z,23.18
2022-10-29T11:06:30.441Z,23.11
2022-10-29T11:08:35.146Z,23.08
2022-10-29T11:13:54.167Z,23.24
2022-10-29T11:19:13.739Z,23.28
2022-10-29T11:24:33.094Z,23.31
2022-10-29T11:29:52.630Z,23.86
2022-10-29T11:35:12.022Z,23.65
2022-10-29T11:40:30.776Z,23.43
2022-10-29T11:45:49.968Z,23.58
2022-10-29T11:51:09.552Z,23.44
2022-10-29T11:56:29.035Z,23.78
2022-10-29T12:01:47.847Z,24.15
2022-10-29T12:07:06.773Z,24.46
2022-10-29T12:12:26.110Z,24.49
2022-10-29T12:17:45.148Z,24.88
2022-10-29T12:23:06.054Z,24.98
2022-10-29T12:28:23.568Z,25.5
2022-10-29T12:33:42.518Z,26.31
2022-10-29T12:39:01.670Z,26.88
2022-10-29T12:44:21.137Z,27.26
2022-10-29T12:49:40.095Z,27.23
2022-10-29T12:54:58.752Z,27.65
2022-10-29T13:00:17.834Z,28.08
2022-10-29T13:05:37.287Z,27.8
2022-10-29T13:10:56.198Z,27.19
2022-10-29T13:16:16.150Z,26.78
2022-10-29T13:21:35.082Z,26.03
2022-10-29T13:26:53.875Z,25.42
2022-10-29T13:32:12.556Z,25.11
2022-10-29T13:37:31.706Z,25.04
2022-10-29T13:42:50.812Z,25.02
2022-10-29T13:48:10.017Z,24.95
2022-10-29T13:53:29.412Z,24.77
2022-10-29T13:58:48.092Z,24.36
2022-10-29T14:04:07.332Z,23.89
2022-10-29T14:09:26.614Z,23.68
2022-10-29T14:14:45.437Z,23.61
2022-10-29T14:20:04.685Z,23.71
2022-10-29T14:25:23.657Z,23.72
2022-10-29T14:30:43.699Z,23.69
2022-10-29T14:36:02.949Z,23.4
2022-10-29T14:41:22.603Z,23.27
2022-10-29T14:46:41.768Z,23.2
2022-10-29T14:52:00.663Z,23.13
2022-10-29T14:52:25.589Z,23.25
2022-10-29T14:57:44.534Z,22.93
2022-10-29T15:03:03.773Z,22.59
2022-10-29T15:08:22.126Z,22.24
2022-10-29T15:13:42.170Z,21.88
2022-10-29T15:19:00.916Z,21.5
2022-10-29T15:24:20.964Z,21.18
2022-10-29T15:29:43.004Z,20.84
2022-10-29T15:34:58.917Z,20.51
2022-10-29T15:40:19.349Z,20.23
2022-10-29T15:45:38.736Z,20
2022-10-29T15:50:58.188Z,19.71
2022-10-29T15:57:32.324Z,19.42
2022-10-29T16:01:36.571Z,19.11
2022-10-29T16:06:55.669Z,18.77
2022-10-29T16:12:14.811Z,18.52
2022-10-29T16:17:32.976Z,18.35
2022-10-29T16:22:52.390Z,18.12
2022-10-29T16:28:12.094Z,17.95
2022-10-29T16:33:31.364Z,17.79
2022-10-29T16:38:51.012Z,17.48
2022-10-29T16:44:10.176Z,17.12
2022-10-29T16:49:29.480Z,17.02
2022-10-29T16:54:49.136Z,16.83
2022-10-29T17:00:07.458Z,16.76
2022-10-29T17:05:27.182Z,16.71
2022-10-29T17:10:46.755Z,16.58
2022-10-29T17:16:05.846Z,16.41
2022-10-29T17:21:24.746Z,16.2
2022-10-29T17:26:52.046Z,16.01
2022-10-29T17:37:22.197Z,15.62
2022-10-29T17:42:41.170Z,15.46
2022-10-29T17:48:00.665Z,15.42
2022-10-29T17:53:19.535Z,15.36
2022-10-29T17:58:38.748Z,15.28
2022-10-29T18:03:57.784Z,15.15
2022-10-29T18:09:18.541Z,14.98
2022-10-29T18:14:35.337Z,14.78
2022-10-29T18:19:54.093Z,14.61
2022-10-29T18:25:13.520Z,14.5
2022-10-29T18:30:32.497Z,14.33
2022-10-29T18:35:51.323Z,14.2
2022-10-29T18:41:11.476Z,14.08
2022-10-29T18:46:30.513Z,13.97
2022-10-29T18:51:48.710Z,13.83
2022-10-29T18:57:07.902Z,13.75
2022-10-29T19:02:27.571Z,13.74
2022-10-29T19:07:47.780Z,13.65
2022-10-29T19:13:06.608Z,13.51
2022-10-29T19:18:26.199Z,13.47
2022-10-29T19:23:45.798Z,13.47
2022-10-29T19:29:04.516Z,13.36
2022-10-29T19:34:24.219Z,13.36
2022-10-29T19:39:43.087Z,13.38
2022-10-29T19:45:02.603Z,13.36
2022-10-29T19:50:21.529Z,13.4
2022-10-29T19:56:55.723Z,13.2
2022-10-29T20:01:00.872Z,12.96
2022-10-29T20:06:20.533Z,12.79
2022-10-29T20:11:39.389Z,12.69
2022-10-29T20:16:59.066Z,12.59
2022-10-29T20:22:18.010Z,12.66
2022-10-29T20:27:37.287Z,12.59
2022-10-29T20:36:10.378Z,12.59
2022-10-29T20:38:16.055Z,12.7
2022-10-29T20:43:35.825Z,12.78
2022-10-29T20:48:54.834Z,12.65
2022-10-29T20:54:13.718Z,12.6
2022-10-29T20:59:33.281Z,12.45
2022-10-29T21:04:52.370Z,12.29
2022-10-29T21:10:11.638Z,12.22
2022-10-29T21:15:30.979Z,12.14
2022-10-29T21:20:50.501Z,12.16
2022-10-29T21:26:09.116Z,12.17
2022-10-29T21:31:27.933Z,12.17
2022-10-29T21:38:02.137Z,12.11
2022-10-29T21:42:18.619Z,12.02
2022-10-29T21:47:27.085Z,11.97
2022-10-29T21:52:46.059Z,11.91
2022-10-29T21:58:04.310Z,11.91
2022-10-29T22:03:23.601Z,11.9
2022-10-29T22:08:43.148Z,12.14
2022-10-29T22:15:17.341Z,12.18
2022-10-29T22:19:33.886Z,12.37
2022-10-29T22:24:40.763Z,12.38
2022-10-29T22:29:59.956Z,12.29
2022-10-29T22:35:19.329Z,12.24
2022-10-29T22:40:38.510Z,11.93
2022-10-29T22:45:57.919Z,11.7
2022-10-29T22:51:17.149Z,11.67
2022-10-29T22:56:36.142Z,11.69
2022-10-29T23:01:55.611Z,11.7
2022-10-29T23:07:14.806Z,11.7
2022-10-29T23:12:33.581Z,11.76
2022-10-29T23:17:52.990Z,11.74
2022-10-29T23:23:12.423Z,11.81
2022-10-29T23:28:31.581Z,11.76
2022-10-29T23:33:50.448Z,11.65
2022-10-29T23:39:10.002Z,11.52
2022-10-29T23:44:28.716Z,11.49
2022-10-29T23:49:47.962Z,11.62
2022-10-29T23:55:06.999Z,11.53
