createdAt,value
2022-11-24T00:01:28.157Z,99.90
2022-11-24T00:03:56.258Z,99.90
2022-11-24T00:06:23.420Z,99.90
2022-11-24T00:08:50.058Z,99.90
2022-11-24T00:11:18.184Z,99.90
2022-11-24T00:13:45.094Z,99.90
2022-11-24T00:16:13.400Z,99.90
2022-11-24T00:18:40.748Z,99.90
2022-11-24T00:21:07.721Z,99.90
2022-11-24T00:23:34.674Z,99.90
2022-11-24T00:26:05.465Z,99.90
2022-11-24T00:28:32.685Z,99.90
2022-11-24T00:30:59.312Z,99.90
2022-11-24T00:33:25.943Z,99.90
2022-11-24T00:35:58.904Z,99.90
2022-11-24T00:38:25.917Z,99.90
2022-11-24T00:40:52.642Z,99.90
2022-11-24T00:43:19.324Z,99.90
2022-11-24T00:45:45.990Z,99.90
2022-11-24T00:48:12.631Z,99.90
2022-11-24T00:50:39.236Z,99.90
2022-11-24T00:53:05.779Z,99.90
2022-11-24T00:55:32.327Z,99.90
2022-11-24T00:57:58.879Z,99.90
2022-11-24T01:00:26.384Z,99.90
2022-11-24T01:02:53.200Z,99.90
2022-11-24T01:05:20.045Z,99.90
2022-11-24T01:07:46.613Z,99.90
2022-11-24T01:10:13.162Z,99.90
2022-11-24T01:12:39.801Z,99.90
2022-11-24T01:15:06.587Z,99.90
2022-11-24T01:17:33.134Z,99.90
2022-11-24T01:19:59.698Z,99.90
2022-11-24T01:22:27.386Z,99.90
2022-11-24T01:24:54.010Z,99.90
2022-11-24T01:27:20.542Z,99.90
2022-11-24T01:29:47.135Z,99.90
2022-11-24T01:32:13.690Z,99.90
2022-11-24T01:34:40.222Z,99.90
2022-11-24T01:37:06.762Z,99.90
2022-11-24T01:39:33.286Z,99.90
2022-11-24T01:42:02.901Z,99.90
2022-11-24T01:44:30.334Z,99.90
2022-11-24T01:47:03.028Z,99.90
2022-11-24T01:49:46.985Z,99.90
2022-11-24T01:52:15.661Z,99.90
2022-11-24T01:54:46.060Z,99.90
2022-11-24T01:57:23.578Z,99.90
2022-11-24T01:59:52.506Z,99.90
2022-11-24T02:02:19.508Z,99.90
2022-11-24T02:04:46.834Z,99.90
2022-11-24T02:07:14.246Z,99.90
2022-11-24T02:09:43.437Z,99.90
2022-11-24T02:12:10.245Z,99.90
2022-11-24T02:14:38.021Z,99.90
2022-11-24T02:17:04.728Z,99.90
2022-11-24T02:19:39.899Z,99.90
2022-11-24T02:22:26.080Z,99.90
2022-11-24T02:24:55.578Z,99.90
2022-11-24T02:27:22.106Z,99.90
2022-11-24T02:29:49.207Z,99.90
2022-11-24T02:32:15.953Z,99.90
2022-11-24T02:34:42.495Z,99.90
2022-11-24T02:37:09.059Z,99.90
2022-11-24T02:39:35.596Z,99.90
2022-11-24T02:42:04.804Z,99.90
2022-11-24T02:44:35.140Z,99.90
2022-11-24T02:47:02.801Z,99.90
2022-11-24T02:49:29.634Z,99.90
2022-11-24T02:51:56.878Z,99.90
2022-11-24T02:54:23.438Z,99.90
2022-11-24T02:56:49.994Z,99.90
2022-11-24T02:59:16.511Z,99.90
2022-11-24T03:01:43.081Z,99.90
2022-11-24T03:04:09.690Z,99.90
2022-11-24T03:06:36.204Z,99.90
2022-11-24T03:09:02.854Z,99.90
2022-11-24T03:11:29.376Z,99.90
2022-11-24T03:13:55.972Z,99.90
2022-11-24T03:16:22.606Z,99.90
2022-11-24T03:18:50.858Z,99.90
2022-11-24T03:21:17.359Z,99.90
2022-11-24T03:23:43.859Z,99.90
2022-11-24T03:26:12.071Z,99.90
2022-11-24T03:28:38.979Z,99.90
2022-11-24T03:31:06.236Z,99.90
2022-11-24T03:33:32.920Z,99.90
2022-11-24T03:35:59.536Z,99.90
2022-11-24T03:38:26.048Z,99.90
2022-11-24T03:40:52.719Z,99.90
2022-11-24T03:43:19.287Z,99.90
2022-11-24T03:45:46.781Z,99.90
2022-11-24T03:48:14.008Z,99.90
2022-11-24T03:50:40.622Z,99.90
2022-11-24T03:53:07.185Z,99.90
2022-11-24T03:55:33.714Z,99.90
2022-11-24T03:58:00.324Z,99.90
2022-11-24T04:00:27.468Z,99.90
2022-11-24T04:02:54.403Z,99.90
2022-11-24T04:05:20.931Z,99.90
2022-11-24T04:07:47.531Z,99.90
2022-11-24T04:10:14.094Z,99.90
2022-11-24T04:12:46.708Z,99.90
2022-11-24T04:15:17.856Z,99.90
2022-11-24T04:17:44.834Z,99.90
2022-11-24T04:20:11.862Z,99.90
2022-11-24T04:22:38.477Z,99.90
2022-11-24T04:25:05.895Z,99.90
2022-11-24T04:27:33.106Z,99.90
2022-11-24T04:29:59.777Z,99.90
2022-11-24T04:32:26.465Z,99.90
2022-11-24T04:34:53.013Z,99.90
2022-11-24T04:37:19.648Z,99.90
2022-11-24T04:39:46.360Z,99.90
2022-11-24T04:42:13.120Z,99.90
2022-11-24T04:44:40.067Z,99.90
2022-11-24T04:47:06.644Z,99.90
2022-11-24T04:49:33.274Z,99.90
2022-11-24T04:51:59.832Z,99.90
2022-11-24T04:54:26.397Z,1.00
2022-11-24T04:56:53.105Z,1.00
2022-11-24T04:59:19.778Z,1.00
2022-11-24T05:01:46.865Z,1.00
2022-11-24T05:04:14.368Z,1.00
2022-11-24T05:06:41.166Z,1.00
2022-11-24T05:09:08.137Z,1.00
2022-11-24T05:11:34.691Z,1.00
2022-11-24T05:14:01.882Z,1.00
2022-11-24T05:16:28.677Z,1.00
2022-11-24T05:18:55.305Z,1.00
2022-11-24T05:21:21.931Z,1.00
2022-11-24T05:23:48.909Z,1.00
2022-11-24T05:26:15.472Z,1.00
2022-11-24T05:28:42.019Z,1.00
2022-11-24T05:31:08.689Z,1.00
2022-11-24T05:33:35.298Z,1.00
2022-11-24T05:36:02.864Z,1.00
2022-11-24T05:38:30.230Z,1.00
2022-11-24T05:41:04.060Z,1.00
2022-11-24T05:43:30.965Z,1.00
2022-11-24T05:46:01.216Z,1.00
2022-11-24T05:48:27.826Z,1.00
2022-11-24T05:50:55.598Z,1.00
2022-11-24T05:53:22.173Z,1.00
2022-11-24T05:55:48.706Z,1.00
2022-11-24T05:58:15.327Z,1.00
2022-11-24T06:00:41.921Z,1.00
2022-11-24T06:03:08.913Z,1.00
2022-11-24T06:05:35.522Z,1.00
2022-11-24T06:08:02.141Z,1.00
2022-11-24T06:10:28.680Z,1.00
2022-11-24T06:12:55.219Z,1.00
2022-11-24T06:15:22.105Z,1.00
2022-11-24T06:17:55.707Z,1.00
2022-11-24T06:20:24.417Z,1.00
2022-11-24T06:22:53.694Z,1.00
2022-11-24T06:25:20.193Z,1.00
2022-11-24T06:27:46.748Z,1.00
2022-11-24T06:30:13.692Z,1.00
2022-11-24T06:32:49.112Z,1.00
2022-11-24T06:35:16.538Z,1.00
2022-11-24T06:37:43.093Z,1.00
2022-11-24T06:40:09.898Z,1.00
2022-11-24T06:42:37.228Z,1.00
2022-11-24T06:45:08.751Z,1.00
2022-11-24T06:47:36.078Z,1.00
2022-11-24T06:50:02.666Z,1.00
2022-11-24T06:52:29.204Z,1.00
2022-11-24T06:54:55.944Z,1.00
2022-11-24T06:57:22.589Z,1.00
2022-11-24T06:59:49.084Z,1.00
2022-11-24T07:02:15.641Z,1.00
2022-11-24T07:04:42.196Z,1.00
2022-11-24T07:07:10.574Z,1.00
2022-11-24T07:09:37.136Z,1.00
2022-11-24T07:12:04.750Z,1.00
2022-11-24T07:14:31.724Z,1.00
2022-11-24T07:16:58.499Z,1.00
2022-11-24T07:19:25.394Z,1.00
2022-11-24T07:21:52.055Z,1.00
2022-11-24T07:24:18.833Z,1.00
2022-11-24T07:26:45.441Z,1.00
2022-11-24T07:29:11.984Z,1.00
2022-11-24T07:31:38.618Z,1.00
2022-11-24T07:34:05.181Z,1.00
2022-11-24T07:36:31.741Z,1.00
2022-11-24T07:38:58.451Z,1.00
2022-11-24T07:41:25.023Z,1.00
2022-11-24T07:43:51.858Z,1.00
2022-11-24T07:46:19.245Z,1.00
2022-11-24T07:48:46.521Z,1.00
2022-11-24T07:51:13.265Z,1.00
2022-11-24T07:53:39.922Z,1.00
2022-11-24T07:56:07.141Z,1.00
2022-11-24T07:58:35.168Z,1.00
2022-11-24T08:01:12.483Z,1.00
2022-11-24T08:03:39.232Z,1.00
2022-11-24T08:08:52.379Z,1.00
2022-11-24T08:11:18.922Z,1.00
2022-11-24T08:13:45.472Z,1.00
2022-11-24T08:16:15.381Z,1.00
2022-11-24T08:18:42.388Z,1.00
2022-11-24T08:21:12.042Z,1.00
2022-11-24T08:23:38.863Z,1.00
2022-11-24T08:26:08.525Z,1.00
2022-11-24T08:28:35.599Z,1.00
2022-11-24T08:31:12.284Z,1.00
2022-11-24T08:33:39.272Z,1.00
2022-11-24T08:36:07.142Z,1.00
2022-11-24T08:38:34.059Z,1.00
2022-11-24T08:41:04.660Z,1.00
2022-11-24T08:43:31.501Z,1.00
2022-11-24T08:46:06.384Z,1.00
2022-11-24T08:48:33.426Z,1.00
2022-11-24T08:51:05.440Z,1.00
2022-11-24T08:53:31.978Z,1.00
2022-11-24T08:56:04.744Z,1.00
2022-11-24T08:58:31.307Z,1.00
2022-11-24T09:01:11.438Z,1.00
2022-11-24T09:03:41.237Z,1.00
2022-11-24T09:06:11.605Z,1.00
2022-11-24T09:08:38.622Z,1.00
2022-11-24T09:11:06.947Z,1.00
2022-11-24T09:13:33.597Z,1.00
2022-11-24T09:16:07.940Z,1.00
2022-11-24T09:18:34.705Z,1.00
2022-11-24T09:21:08.059Z,1.00
2022-11-24T09:23:34.849Z,1.00
2022-11-24T09:26:08.355Z,1.00
2022-11-24T09:28:34.907Z,1.00
2022-11-24T09:31:03.062Z,1.00
2022-11-24T09:33:30.028Z,1.00
2022-11-24T09:35:56.578Z,1.00
2022-11-24T09:38:23.315Z,1.00
2022-11-24T09:40:50.683Z,1.00
2022-11-24T09:43:34.406Z,1.00
2022-11-24T09:46:07.326Z,1.00
2022-11-24T09:48:36.291Z,1.00
2022-11-24T09:51:06.165Z,1.00
2022-11-24T09:53:46.682Z,1.00
2022-11-24T09:56:18.649Z,1.00
2022-11-24T09:59:00.291Z,1.00
2022-11-24T10:01:31.549Z,1.00
2022-11-24T10:04:04.266Z,1.00
2022-11-24T10:06:38.986Z,1.00
2022-11-24T10:09:24.027Z,1.00
2022-11-24T10:12:09.536Z,1.00
2022-11-24T10:14:56.402Z,1.00
2022-11-24T10:17:35.316Z,1.00
2022-11-24T10:20:01.939Z,1.00
2022-11-24T10:22:43.572Z,1.00
2022-11-24T10:25:13.794Z,1.00
2022-11-24T10:27:42.922Z,1.00
2022-11-24T10:30:17.513Z,1.00
2022-11-24T10:32:46.159Z,1.00
2022-11-24T10:35:24.372Z,1.00
2022-11-24T10:38:17.422Z,1.00
2022-11-24T10:41:01.933Z,1.00
2022-11-24T10:43:29.240Z,1.00
2022-11-24T10:46:10.689Z,1.00
2022-11-24T10:48:39.591Z,1.00
2022-11-24T10:51:28.738Z,1.00
2022-11-24T10:53:59.727Z,1.00
2022-11-24T10:56:26.345Z,1.00
2022-11-24T10:58:52.839Z,1.00
2022-11-24T11:01:21.328Z,1.00
2022-11-24T11:03:49.488Z,99.90
2022-11-24T11:06:21.694Z,99.90
2022-11-24T11:08:48.463Z,99.90
2022-11-24T11:11:21.586Z,99.90
2022-11-24T11:13:58.243Z,99.90
2022-11-24T11:16:40.383Z,99.90
2022-11-24T11:19:47.896Z,99.90
2022-11-24T11:22:12.467Z,99.90
2022-11-24T11:24:39.629Z,99.90
2022-11-24T11:27:16.602Z,99.90
2022-11-24T11:35:18.519Z,99.90
2022-11-24T11:37:45.369Z,99.90
2022-11-24T11:40:15.718Z,99.90
2022-11-24T11:45:40.268Z,99.90
2022-11-24T11:48:24.926Z,99.90
2022-11-24T11:54:00.923Z,99.90
2022-11-24T11:56:30.366Z,99.90
2022-11-24T11:59:09.988Z,99.90
2022-11-24T12:01:55.131Z,99.90
2022-11-24T12:04:21.766Z,99.90
2022-11-24T12:06:58.793Z,99.90
2022-11-24T12:09:48.270Z,99.90
2022-11-24T12:12:17.822Z,99.90
2022-11-24T12:14:44.314Z,99.90
2022-11-24T12:20:18.379Z,99.90
2022-11-24T12:22:59.997Z,99.90
2022-11-24T12:25:33.729Z,99.90
2022-11-24T12:28:00.326Z,99.90
2022-11-24T12:30:31.487Z,99.90
2022-11-24T12:32:58.245Z,99.90
2022-11-24T12:35:39.921Z,99.90
2022-11-24T12:38:21.755Z,99.90
2022-11-24T12:43:51.984Z,99.90
2022-11-24T12:46:27.643Z,99.90
2022-11-24T12:48:58.096Z,99.90
2022-11-24T12:51:29.458Z,99.90
2022-11-24T12:53:57.336Z,99.90
2022-11-24T12:56:29.747Z,99.90
2022-11-24T12:59:20.760Z,1.00
2022-11-24T13:02:04.382Z,1.00
2022-11-24T13:04:34.621Z,1.00
2022-11-24T13:07:05.066Z,1.00
2022-11-24T13:09:31.620Z,1.00
2022-11-24T13:12:11.527Z,1.00
2022-11-24T13:14:39.286Z,1.00
2022-11-24T13:17:39.590Z,99.90
2022-11-24T13:20:19.891Z,99.90
2022-11-24T13:22:52.817Z,99.90
2022-11-24T13:25:21.094Z,99.90
2022-11-24T13:27:55.403Z,99.90
2022-11-24T13:30:34.225Z,99.90
2022-11-24T13:33:06.764Z,99.90
2022-11-24T13:35:33.305Z,99.90
2022-11-24T13:37:59.848Z,99.90
2022-11-24T13:40:29.874Z,99.90
2022-11-24T13:42:57.261Z,99.90
2022-11-24T13:45:38.921Z,99.90
2022-11-24T13:48:21.378Z,99.90
2022-11-24T13:50:52.103Z,99.90
2022-11-24T13:53:24.703Z,99.90
2022-11-24T13:55:54.909Z,99.90
2022-11-24T13:58:27.402Z,99.90
2022-11-24T14:01:10.968Z,99.90
2022-11-24T14:04:28.188Z,99.90
2022-11-24T14:06:46.768Z,99.90
2022-11-24T14:09:33.843Z,99.90
2022-11-24T14:12:12.483Z,1.00
2022-11-24T14:14:39.764Z,1.00
2022-11-24T14:17:27.725Z,1.00
2022-11-24T14:19:55.530Z,1.00
2022-11-24T14:22:23.437Z,1.00
2022-11-24T14:24:53.607Z,1.00
2022-11-24T14:27:23.334Z,1.00
2022-11-24T14:29:56.982Z,1.00
2022-11-24T14:32:23.835Z,1.00
2022-11-24T14:34:52.052Z,1.00
2022-11-24T14:37:21.760Z,1.00
2022-11-24T14:39:48.390Z,1.00
2022-11-24T14:42:19.963Z,1.00
2022-11-24T14:44:46.502Z,1.00
2022-11-24T14:47:16.841Z,1.00
2022-11-24T14:49:43.383Z,1.00
2022-11-24T14:52:12.852Z,1.00
2022-11-24T14:54:56.479Z,1.00
2022-11-24T14:57:23.035Z,1.00
2022-11-24T15:00:04.611Z,1.00
2022-11-24T15:02:37.099Z,1.00
2022-11-24T15:05:04.229Z,1.00
2022-11-24T15:07:31.096Z,1.00
2022-11-24T15:09:59.834Z,1.00
2022-11-24T15:12:30.489Z,1.00
2022-11-24T15:14:58.552Z,1.00
2022-11-24T15:17:26.850Z,1.00
2022-11-24T15:19:58.715Z,1.00
2022-11-24T15:22:33.784Z,1.00
2022-11-24T15:25:00.659Z,1.00
2022-11-24T15:27:27.236Z,1.00
2022-11-24T15:29:53.747Z,1.00
2022-11-24T15:32:20.414Z,1.00
2022-11-24T15:34:46.937Z,1.00
2022-11-24T15:37:13.458Z,1.00
2022-11-24T15:39:39.946Z,9.80
2022-11-24T15:42:08.242Z,26.00
2022-11-24T15:44:35.125Z,77.60
2022-11-24T15:47:01.853Z,99.90
2022-11-24T15:49:28.494Z,99.90
2022-11-24T15:51:55.150Z,99.90
2022-11-24T15:54:21.887Z,99.90
2022-11-24T15:56:48.472Z,99.90
2022-11-24T15:59:20.651Z,99.90
2022-11-24T16:01:49.624Z,30.90
2022-11-24T16:04:16.449Z,1.00
2022-11-24T16:06:43.072Z,1.00
2022-11-24T16:09:12.686Z,11.00
2022-11-24T16:11:39.214Z,99.90
2022-11-24T16:14:05.816Z,99.90
2022-11-24T16:16:32.470Z,99.90
2022-11-24T16:18:58.986Z,1.00
2022-11-24T16:21:25.504Z,1.00
2022-11-24T16:23:52.097Z,1.00
2022-11-24T16:26:18.925Z,1.00
2022-11-24T16:28:45.813Z,1.00
2022-11-24T16:31:15.526Z,1.00
2022-11-24T16:33:44.488Z,1.00
2022-11-24T16:36:11.250Z,1.00
2022-11-24T16:38:37.854Z,1.00
2022-11-24T16:41:04.395Z,1.00
2022-11-24T16:43:31.004Z,1.00
2022-11-24T16:46:11.144Z,1.00
2022-11-24T16:48:37.702Z,1.00
2022-11-24T16:51:05.263Z,1.00
2022-11-24T16:53:31.934Z,1.00
2022-11-24T16:55:58.540Z,1.00
2022-11-24T16:58:25.075Z,1.00
2022-11-24T17:00:51.745Z,1.00
2022-11-24T17:03:18.340Z,1.00
2022-11-24T17:05:44.930Z,1.00
2022-11-24T17:08:11.479Z,1.00
2022-11-24T17:10:38.312Z,1.00
2022-11-24T17:13:04.826Z,1.00
2022-11-24T17:15:34.442Z,1.00
2022-11-24T17:18:23.881Z,1.00
2022-11-24T17:20:49.844Z,1.00
2022-11-24T17:23:17.176Z,1.00
2022-11-24T17:25:43.705Z,1.00
2022-11-24T17:28:10.516Z,1.00
2022-11-24T17:30:37.697Z,1.00
2022-11-24T17:33:04.245Z,1.00
2022-11-24T17:35:30.795Z,1.00
2022-11-24T17:37:57.947Z,1.00
2022-11-24T17:40:29.023Z,1.00
2022-11-24T17:42:59.965Z,1.00
2022-11-24T17:45:27.082Z,1.00
2022-11-24T17:47:53.734Z,1.00
2022-11-24T17:50:25.384Z,1.00
2022-11-24T17:52:53.111Z,1.00
2022-11-24T17:55:19.665Z,1.00
2022-11-24T17:57:46.273Z,1.00
2022-11-24T18:00:13.151Z,1.00
2022-11-24T18:02:39.808Z,1.00
2022-11-24T18:05:06.670Z,1.00
2022-11-24T18:07:35.028Z,1.00
2022-11-24T18:10:01.665Z,1.00
2022-11-24T18:12:28.178Z,1.00
2022-11-24T18:14:55.046Z,1.00
2022-11-24T18:17:21.578Z,1.00
2022-11-24T18:19:48.111Z,1.00
2022-11-24T18:22:14.655Z,1.00
2022-11-24T18:24:41.325Z,1.00
2022-11-24T18:27:08.259Z,1.00
2022-11-24T18:29:34.803Z,1.00
2022-11-24T18:32:01.403Z,99.90
2022-11-24T18:34:28.002Z,1.00
2022-11-24T18:36:54.529Z,1.00
2022-11-24T18:39:21.864Z,99.90
2022-11-24T18:41:48.439Z,99.90
2022-11-24T18:44:14.999Z,99.90
2022-11-24T18:46:41.605Z,99.90
2022-11-24T18:49:08.230Z,1.00
2022-11-24T18:51:35.364Z,1.00
2022-11-24T18:54:03.875Z,1.00
2022-11-24T18:56:30.399Z,1.00
2022-11-24T18:58:57.393Z,1.00
2022-11-24T19:01:25.610Z,1.00
2022-11-24T19:03:53.557Z,1.00
2022-11-24T19:06:28.471Z,1.00
2022-11-24T19:08:55.343Z,1.00
2022-11-24T19:11:23.556Z,1.00
2022-11-24T19:13:50.508Z,1.00
2022-11-24T19:16:17.853Z,99.90
2022-11-24T19:18:48.938Z,99.90
2022-11-24T19:21:19.045Z,1.00
2022-11-24T19:23:45.791Z,99.90
2022-11-24T19:26:12.342Z,99.90
2022-11-24T19:28:38.855Z,99.90
2022-11-24T19:31:07.131Z,99.90
2022-11-24T19:33:33.734Z,99.90
2022-11-24T19:36:20.603Z,99.90
2022-11-24T19:38:54.079Z,99.90
2022-11-24T19:41:21.554Z,99.90
2022-11-24T19:43:48.393Z,99.90
2022-11-24T19:46:16.274Z,99.90
2022-11-24T19:48:43.684Z,99.90
2022-11-24T19:51:12.149Z,99.90
2022-11-24T19:53:38.845Z,99.90
2022-11-24T19:56:12.829Z,99.90
2022-11-24T19:58:40.224Z,99.90
2022-11-24T20:01:07.111Z,99.90
2022-11-24T20:03:34.169Z,99.90
2022-11-24T20:06:00.705Z,99.90
2022-11-24T20:08:31.048Z,99.90
2022-11-24T20:11:04.732Z,99.90
2022-11-24T20:13:31.381Z,99.90
2022-11-24T20:16:10.327Z,99.90
2022-11-24T20:18:41.723Z,99.90
2022-11-24T20:21:12.934Z,99.90
2022-11-24T20:23:39.679Z,99.90
2022-11-24T20:26:13.628Z,99.90
2022-11-24T20:28:40.320Z,99.90
2022-11-24T20:31:08.836Z,99.90
2022-11-24T20:33:35.539Z,99.90
2022-11-24T20:36:06.731Z,1.00
2022-11-24T20:38:34.430Z,1.00
2022-11-24T20:41:09.056Z,1.00
2022-11-24T20:43:36.665Z,1.00
2022-11-24T20:46:04.436Z,1.00
2022-11-24T20:48:31.230Z,1.00
2022-11-24T20:51:02.513Z,1.00
2022-11-24T20:53:29.156Z,1.00
2022-11-24T20:56:06.617Z,1.00
2022-11-24T20:58:34.917Z,1.00
2022-11-24T21:01:09.285Z,1.00
2022-11-24T21:03:41.384Z,1.00
2022-11-24T21:06:09.537Z,1.00
2022-11-24T21:08:36.707Z,1.00
2022-11-24T21:11:03.752Z,1.00
2022-11-24T21:13:32.264Z,1.00
2022-11-24T21:15:58.992Z,1.00
2022-11-24T21:18:25.552Z,1.00
2022-11-24T21:20:52.066Z,1.00
2022-11-24T21:23:20.553Z,1.00
2022-11-24T21:25:47.073Z,1.00
2022-11-24T21:28:13.588Z,99.90
2022-11-24T21:30:40.355Z,99.90
2022-11-24T21:33:07.569Z,99.90
2022-11-24T21:35:34.935Z,1.00
2022-11-24T21:38:01.713Z,1.00
2022-11-24T21:40:28.274Z,1.00
2022-11-24T21:42:54.808Z,1.00
2022-11-24T21:45:21.299Z,1.00
2022-11-24T21:47:47.859Z,1.00
2022-11-24T21:50:14.425Z,1.00
2022-11-24T21:52:41.009Z,1.00
2022-11-24T21:55:07.730Z,1.00
2022-11-24T21:57:34.243Z,1.00
2022-11-24T22:00:00.842Z,1.00
2022-11-24T22:02:27.384Z,99.90
2022-11-24T22:04:53.943Z,99.90
2022-11-24T22:07:20.602Z,99.90
2022-11-24T22:09:48.996Z,99.90
2022-11-24T22:12:15.808Z,99.90
2022-11-24T22:14:42.631Z,99.90
2022-11-24T22:17:09.371Z,99.90
2022-11-24T22:19:35.937Z,99.90
2022-11-24T22:22:02.451Z,99.90
2022-11-24T22:24:28.951Z,99.90
2022-11-24T22:26:55.634Z,99.90
2022-11-24T22:29:22.209Z,1.00
2022-11-24T22:31:48.792Z,1.00
2022-11-24T22:34:15.405Z,1.00
2022-11-24T22:36:41.934Z,1.00
2022-11-24T22:39:10.970Z,1.00
2022-11-24T22:41:37.709Z,1.00
2022-11-24T22:44:04.728Z,99.90
2022-11-24T22:46:31.834Z,1.00
2022-11-24T22:48:59.590Z,99.90
2022-11-24T22:51:31.253Z,99.90
2022-11-24T22:53:58.960Z,96.10
2022-11-24T22:56:27.785Z,85.00
2022-11-24T22:58:54.492Z,99.90
2022-11-24T23:01:22.432Z,99.90
2022-11-24T23:03:49.627Z,99.90
2022-11-24T23:06:20.626Z,32.10
2022-11-24T23:08:47.469Z,49.00
2022-11-24T23:11:15.386Z,93.00
2022-11-24T23:13:42.120Z,71.70
2022-11-24T23:16:10.286Z,99.90
2022-11-24T23:18:36.891Z,99.90
2022-11-24T23:21:04.567Z,99.90
2022-11-24T23:23:31.085Z,99.90
2022-11-24T23:25:59.658Z,99.90
2022-11-24T23:28:26.166Z,99.90
2022-11-24T23:30:52.830Z,99.90
2022-11-24T23:33:19.348Z,55.80
2022-11-24T23:35:45.880Z,33.70
2022-11-24T23:38:12.421Z,1.00
2022-11-24T23:40:38.924Z,1.00
2022-11-24T23:43:05.789Z,54.20
2022-11-24T23:45:32.433Z,51.30
2022-11-24T23:47:58.992Z,99.60
2022-11-24T23:50:25.521Z,99.90
2022-11-24T23:52:53.025Z,99.90
2022-11-24T23:55:19.556Z,1.00
2022-11-24T23:57:46.074Z,1.00
