createdAt,value
2022-12-01T14:51:32.990Z,-39.76
2022-12-01T14:51:45.162Z,-39.76
2022-12-01T14:51:56.238Z,-39.76
2022-12-01T14:52:07.294Z,-39.76
2022-12-01T14:52:18.388Z,-39.76
2022-12-01T14:52:29.477Z,-39.76
2022-12-01T14:52:40.575Z,-39.76
2022-12-01T14:52:51.667Z,-39.76
2022-12-01T14:53:02.768Z,-39.76
2022-12-01T14:53:13.850Z,-39.76
2022-12-01T14:53:24.945Z,-39.76
2022-12-01T14:53:52.179Z,-39.76
2022-12-01T14:54:04.235Z,-39.76
2022-12-01T14:54:16.295Z,-39.76
2022-12-01T14:54:28.350Z,-39.76
2022-12-01T14:54:40.431Z,-39.76
2022-12-01T14:54:52.672Z,-39.76
2022-12-01T14:55:03.745Z,-39.76
2022-12-01T14:55:48.607Z,21.57
2022-12-01T14:56:00.698Z,21.62
2022-12-01T14:56:12.787Z,21.58
2022-12-01T14:56:24.850Z,21.50
2022-12-01T14:56:36.923Z,21.35
2022-12-01T14:56:49.008Z,21.20
2022-12-01T14:57:05.889Z,21.05
2022-12-01T14:57:16.722Z,20.88
2022-12-01T14:57:24.051Z,20.74
2022-12-01T14:57:36.099Z,20.60
2022-12-01T14:57:48.135Z,20.48
2022-12-01T14:58:00.167Z,20.34
2022-12-01T14:58:12.235Z,20.25
2022-12-01T14:58:24.311Z,20.14
2022-12-01T14:58:36.367Z,20.04
2022-12-01T14:58:48.443Z,19.96
2022-12-01T14:59:00.531Z,19.89
2022-12-01T14:59:12.612Z,19.84
2022-12-01T14:59:23.633Z,19.77
2022-12-01T14:59:35.731Z,19.73
2022-12-01T14:59:47.819Z,19.69
2022-12-01T15:02:14.410Z,19.70
2022-12-01T15:02:26.579Z,19.67
2022-12-01T15:02:38.414Z,19.69
2022-12-01T15:02:49.803Z,19.67
2022-12-01T15:03:00.852Z,19.67
2022-12-01T15:03:12.951Z,19.64
2022-12-01T15:03:28.916Z,19.64
2022-12-01T15:03:36.374Z,19.64
2022-12-01T15:03:47.447Z,19.62
2022-12-01T15:03:58.516Z,19.58
2022-12-01T15:04:10.544Z,19.58
2022-12-01T15:04:22.608Z,19.56
2022-12-01T15:04:34.676Z,19.56
2022-12-01T15:04:45.723Z,19.54
2022-12-01T15:04:56.789Z,19.54
2022-12-01T15:05:07.865Z,19.54
2022-12-01T15:05:19.946Z,19.52
2022-12-01T15:05:30.975Z,19.52
2022-12-01T15:05:42.042Z,19.51
2022-12-01T15:05:53.112Z,19.55
2022-12-01T15:06:04.184Z,19.52
2022-12-01T15:06:15.275Z,19.52
2022-12-01T15:06:26.316Z,19.51
2022-12-01T15:06:37.380Z,19.52
