createdAt,value
2022-11-07T00:00:50.659Z,20.64
2022-11-07T00:01:52.758Z,20.85
2022-11-07T00:02:54.865Z,21.40
2022-11-07T00:03:56.697Z,21.34
2022-11-07T00:04:58.387Z,21.41
2022-11-07T00:06:00.117Z,22.67
2022-11-07T00:07:02.660Z,22.07
2022-11-07T00:08:04.674Z,22.01
2022-11-07T00:09:06.482Z,21.42
2022-11-07T00:10:08.534Z,21.38
2022-11-07T00:11:10.259Z,21.73
2022-11-07T00:12:12.021Z,21.55
2022-11-07T00:13:14.993Z,21.37
2022-11-07T00:14:18.324Z,21.94
2022-11-07T00:15:20.118Z,21.72
2022-11-07T00:16:21.889Z,21.45
2022-11-07T00:17:23.636Z,21.62
2022-11-07T00:18:25.674Z,20.41
2022-11-07T00:19:27.431Z,20.80
2022-11-07T00:20:29.209Z,20.94
2022-11-07T00:21:30.940Z,20.94
2022-11-07T00:22:32.753Z,20.22
2022-11-07T00:23:35.340Z,22.07
2022-11-07T00:24:37.069Z,21.65
2022-11-07T00:25:38.853Z,21.97
2022-11-07T00:26:40.796Z,23.13
2022-11-07T00:27:42.691Z,21.81
2022-11-07T00:28:44.778Z,22.32
2022-11-07T00:29:46.531Z,22.48
2022-11-07T00:30:48.338Z,22.05
2022-11-07T00:31:50.829Z,22.74
2022-11-07T00:32:55.218Z,23.27
2022-11-07T00:34:00.828Z,21.70
2022-11-07T00:35:02.556Z,22.78
2022-11-07T00:36:05.137Z,22.38
2022-11-07T00:37:06.897Z,22.71
2022-11-07T00:38:08.750Z,22.58
2022-11-07T00:39:11.832Z,22.04
2022-11-07T00:40:13.605Z,20.49
2022-11-07T00:41:16.360Z,21.05
2022-11-07T00:42:18.067Z,22.21
2022-11-07T00:43:19.768Z,21.92
2022-11-07T00:44:22.818Z,23.28
2022-11-07T00:45:25.016Z,23.25
2022-11-07T00:46:26.887Z,20.71
2022-11-07T00:47:28.846Z,21.27
2022-11-07T00:48:32.080Z,21.59
2022-11-07T00:49:33.992Z,22.41
2022-11-07T00:50:35.731Z,20.91
2022-11-07T00:51:37.624Z,21.08
2022-11-07T00:52:39.403Z,20.28
2022-11-07T00:53:42.239Z,20.50
2022-11-07T00:54:44.118Z,20.44
2022-11-07T00:55:46.222Z,19.24
2022-11-07T00:56:47.965Z,18.14
2022-11-07T00:57:49.686Z,18.48
2022-11-07T00:58:56.139Z,19.39
2022-11-07T00:59:58.037Z,18.84
2022-11-07T01:01:06.205Z,17.92
2022-11-07T01:02:08.083Z,18.55
2022-11-07T01:03:28.227Z,18.60
2022-11-07T01:04:48.614Z,17.70
2022-11-07T01:05:58.407Z,17.92
2022-11-07T01:07:02.397Z,19.75
2022-11-07T01:08:04.731Z,18.39
2022-11-07T01:09:09.669Z,18.69
2022-11-07T01:10:11.573Z,16.61
2022-11-07T01:11:14.265Z,17.46
2022-11-07T01:12:16.226Z,16.72
2022-11-07T01:13:18.415Z,16.53
2022-11-07T01:14:22.205Z,17.35
2022-11-07T01:15:24.192Z,15.39
2022-11-07T01:16:27.443Z,17.12
2022-11-07T01:17:29.206Z,17.20
2022-11-07T01:18:30.978Z,16.75
2022-11-07T01:19:32.731Z,15.99
2022-11-07T01:20:34.638Z,16.11
2022-11-07T01:21:41.660Z,16.41
2022-11-07T01:22:43.391Z,16.45
2022-11-07T01:23:45.383Z,16.62
2022-11-07T01:24:47.573Z,17.31
2022-11-07T01:25:49.546Z,17.74
2022-11-07T01:26:51.887Z,17.09
2022-11-07T01:27:53.692Z,16.72
2022-11-07T01:28:55.512Z,16.46
2022-11-07T01:29:57.290Z,16.58
2022-11-07T01:31:02.304Z,15.68
2022-11-07T01:32:04.315Z,16.18
2022-11-07T01:33:06.090Z,15.50
2022-11-07T01:34:08.079Z,16.29
2022-11-07T01:35:09.912Z,15.96
2022-11-07T01:36:15.245Z,15.42
2022-11-07T01:37:17.084Z,15.78
2022-11-07T01:38:18.844Z,14.76
2022-11-07T01:39:20.627Z,15.56
2022-11-07T01:40:22.427Z,14.69
2022-11-07T01:41:27.788Z,15.58
2022-11-07T01:42:29.538Z,15.33
2022-11-07T01:43:46.328Z,15.27
2022-11-07T01:44:55.128Z,15.07
2022-11-07T01:45:56.841Z,15.00
2022-11-07T01:47:01.147Z,15.13
2022-11-07T01:48:03.773Z,16.15
2022-11-07T01:49:26.168Z,15.75
2022-11-07T01:50:28.309Z,15.49
2022-11-07T01:51:35.324Z,15.14
2022-11-07T01:52:42.003Z,15.01
2022-11-07T01:53:44.216Z,15.46
2022-11-07T01:54:52.133Z,15.84
2022-11-07T01:55:54.293Z,15.95
2022-11-07T01:57:00.638Z,15.15
2022-11-07T01:58:07.978Z,15.22
2022-11-07T01:59:13.997Z,14.84
2022-11-07T02:00:19.855Z,15.15
2022-11-07T02:01:22.661Z,16.33
2022-11-07T02:02:28.233Z,14.94
2022-11-07T02:03:30.238Z,14.98
2022-11-07T02:04:32.073Z,15.92
2022-11-07T02:06:13.393Z,16.30
2022-11-07T02:07:19.925Z,15.80
2022-11-07T02:08:23.996Z,15.46
2022-11-07T02:09:25.816Z,15.46
2022-11-07T02:10:28.716Z,16.30
2022-11-07T02:11:30.760Z,15.65
2022-11-07T02:12:32.788Z,15.61
2022-11-07T02:13:34.678Z,16.38
2022-11-07T02:14:36.523Z,15.16
2022-11-07T02:15:38.368Z,15.09
2022-11-07T02:16:40.150Z,14.93
2022-11-07T02:17:42.177Z,15.29
2022-11-07T02:18:46.008Z,15.02
2022-11-07T02:19:51.426Z,15.69
2022-11-07T02:20:58.251Z,16.16
2022-11-07T02:22:14.192Z,16.58
2022-11-07T02:23:31.344Z,17.49
2022-11-07T02:24:38.200Z,16.04
2022-11-07T02:25:40.224Z,15.94
2022-11-07T02:26:43.653Z,17.14
2022-11-07T02:27:51.467Z,16.07
2022-11-07T02:28:57.399Z,15.86
2022-11-07T02:30:05.309Z,15.22
2022-11-07T02:31:07.074Z,16.03
2022-11-07T02:32:11.996Z,17.18
2022-11-07T02:33:19.776Z,15.39
2022-11-07T02:34:21.545Z,15.87
2022-11-07T02:35:37.382Z,16.16
2022-11-07T02:36:39.362Z,16.63
2022-11-07T02:37:41.123Z,15.99
2022-11-07T02:38:46.549Z,17.10
2022-11-07T02:39:48.506Z,15.05
2022-11-07T02:41:00.136Z,17.35
2022-11-07T02:42:03.799Z,17.89
2022-11-07T02:43:09.605Z,16.60
2022-11-07T02:44:13.168Z,16.22
2022-11-07T02:45:24.316Z,17.64
2022-11-07T02:46:29.032Z,16.42
2022-11-07T02:47:30.752Z,17.31
2022-11-07T02:48:41.161Z,17.33
2022-11-07T02:49:42.901Z,17.03
2022-11-07T02:50:45.992Z,16.59
2022-11-07T02:51:47.745Z,16.67
2022-11-07T02:52:49.465Z,17.21
2022-11-07T02:53:52.149Z,18.03
2022-11-07T02:54:53.906Z,18.01
2022-11-07T02:55:55.661Z,17.19
2022-11-07T02:56:57.425Z,17.77
2022-11-07T02:57:59.315Z,17.68
2022-11-07T02:59:01.481Z,18.62
2022-11-07T03:00:05.139Z,17.92
2022-11-07T03:01:12.321Z,18.04
2022-11-07T03:02:14.445Z,16.08
2022-11-07T03:03:16.816Z,16.88
2022-11-07T03:04:19.405Z,17.46
2022-11-07T03:05:21.759Z,18.57
2022-11-07T03:06:25.654Z,19.14
2022-11-07T03:07:27.640Z,18.02
2022-11-07T03:08:29.451Z,19.55
2022-11-07T03:09:31.186Z,18.45
2022-11-07T03:10:33.007Z,19.13
2022-11-07T03:11:34.746Z,19.05
2022-11-07T03:12:36.815Z,18.51
2022-11-07T03:13:39.119Z,18.23
2022-11-07T03:14:40.918Z,18.91
2022-11-07T03:15:42.831Z,19.26
2022-11-07T03:16:44.572Z,19.35
2022-11-07T03:17:46.396Z,18.41
2022-11-07T03:18:48.670Z,17.27
2022-11-07T03:19:50.417Z,18.05
2022-11-07T03:20:52.185Z,18.58
2022-11-07T03:21:54.068Z,17.22
2022-11-07T03:22:55.983Z,18.88
2022-11-07T03:23:58.690Z,20.29
2022-11-07T03:25:00.461Z,19.46
2022-11-07T03:26:05.710Z,20.47
2022-11-07T03:27:24.921Z,19.58
2022-11-07T03:28:26.724Z,19.51
2022-11-07T03:29:28.634Z,18.32
2022-11-07T03:30:30.895Z,18.83
2022-11-07T03:31:32.613Z,18.47
2022-11-07T03:32:34.946Z,18.31
2022-11-07T03:33:37.402Z,16.94
2022-11-07T03:34:39.158Z,18.00
2022-11-07T03:35:41.078Z,17.70
2022-11-07T03:36:42.846Z,19.05
2022-11-07T03:37:46.728Z,17.06
2022-11-07T03:38:48.474Z,16.83
2022-11-07T03:39:50.222Z,17.22
2022-11-07T03:40:52.046Z,18.72
2022-11-07T03:41:53.788Z,17.82
2022-11-07T03:42:55.826Z,17.61
2022-11-07T03:43:57.527Z,17.38
2022-11-07T03:44:59.234Z,19.11
2022-11-07T03:46:01.088Z,19.19
2022-11-07T03:47:02.833Z,17.27
2022-11-07T03:48:04.757Z,18.65
2022-11-07T03:49:06.557Z,19.17
2022-11-07T03:50:11.546Z,18.86
2022-11-07T03:51:13.674Z,18.67
2022-11-07T03:52:15.425Z,18.48
2022-11-07T03:53:20.836Z,18.76
2022-11-07T03:54:27.220Z,18.75
2022-11-07T03:55:28.992Z,16.92
2022-11-07T03:56:31.064Z,17.44
2022-11-07T03:57:33.023Z,17.50
2022-11-07T03:58:35.426Z,17.46
2022-11-07T03:59:37.169Z,17.88
2022-11-07T04:00:38.897Z,18.60
2022-11-07T04:01:40.786Z,17.65
2022-11-07T04:02:43.521Z,18.06
2022-11-07T04:03:45.345Z,17.60
2022-11-07T04:04:47.044Z,18.38
2022-11-07T04:05:48.774Z,18.90
2022-11-07T04:06:50.754Z,19.13
2022-11-07T04:07:52.562Z,18.75
2022-11-07T04:08:54.368Z,17.61
2022-11-07T04:09:56.158Z,17.70
2022-11-07T04:10:57.909Z,17.78
2022-11-07T04:12:18.286Z,17.53
2022-11-07T04:13:38.934Z,18.09
2022-11-07T04:14:59.323Z,17.46
2022-11-07T04:16:14.994Z,17.73
2022-11-07T04:17:19.567Z,16.72
2022-11-07T04:18:21.331Z,18.23
2022-11-07T04:19:26.450Z,18.11
2022-11-07T04:20:29.503Z,18.58
2022-11-07T04:21:31.264Z,19.09
2022-11-07T04:22:32.985Z,17.52
2022-11-07T04:23:34.808Z,18.19
2022-11-07T04:24:38.294Z,18.82
2022-11-07T04:26:01.614Z,19.13
2022-11-07T04:27:21.866Z,18.84
2022-11-07T04:28:23.672Z,20.61
2022-11-07T04:29:25.373Z,19.30
2022-11-07T04:30:28.234Z,17.52
2022-11-07T04:31:30.065Z,18.83
2022-11-07T04:32:31.811Z,18.62
2022-11-07T04:33:33.525Z,19.08
2022-11-07T04:34:35.262Z,19.42
2022-11-07T04:35:36.993Z,19.36
2022-11-07T04:36:38.727Z,19.26
2022-11-07T04:37:42.156Z,21.24
2022-11-07T04:38:43.871Z,20.22
2022-11-07T04:39:45.656Z,20.21
2022-11-07T04:40:56.199Z,17.99
2022-11-07T04:41:57.875Z,18.72
2022-11-07T04:42:59.618Z,18.67
2022-11-07T04:44:01.293Z,20.03
2022-11-07T04:45:03.675Z,19.00
2022-11-07T04:46:05.545Z,18.30
2022-11-07T04:47:07.272Z,18.88
2022-11-07T04:48:10.855Z,19.13
2022-11-07T04:49:15.226Z,19.82
2022-11-07T04:50:19.655Z,18.76
2022-11-07T04:51:22.855Z,19.44
2022-11-07T04:52:25.119Z,19.10
2022-11-07T04:53:27.020Z,19.76
2022-11-07T04:54:28.765Z,18.89
2022-11-07T04:55:30.904Z,18.46
2022-11-07T04:56:34.538Z,18.78
2022-11-07T04:57:36.506Z,19.67
2022-11-07T04:58:38.579Z,18.51
2022-11-07T04:59:40.344Z,18.48
2022-11-07T05:00:42.169Z,19.87
2022-11-07T05:01:43.923Z,19.46
2022-11-07T05:02:46.835Z,20.56
2022-11-07T05:03:48.672Z,20.25
2022-11-07T05:04:51.169Z,19.69
2022-11-07T05:05:53.025Z,18.26
2022-11-07T05:06:54.760Z,18.61
2022-11-07T05:07:56.552Z,18.73
2022-11-07T05:08:58.277Z,19.16
2022-11-07T05:10:00.104Z,20.51
2022-11-07T05:11:01.854Z,18.68
2022-11-07T05:12:03.849Z,18.66
2022-11-07T05:13:05.591Z,18.50
2022-11-07T05:14:08.511Z,18.13
2022-11-07T05:15:10.493Z,20.43
2022-11-07T05:16:19.058Z,20.26
2022-11-07T05:17:25.521Z,18.97
2022-11-07T05:18:29.500Z,19.54
2022-11-07T05:19:31.201Z,19.95
2022-11-07T05:20:38.281Z,19.25
2022-11-07T05:21:40.006Z,21.18
2022-11-07T05:23:00.329Z,20.55
2022-11-07T05:24:02.035Z,19.35
2022-11-07T05:25:03.856Z,18.82
2022-11-07T05:26:05.852Z,19.01
2022-11-07T05:27:15.216Z,19.00
2022-11-07T05:28:31.122Z,19.09
2022-11-07T05:29:37.284Z,18.52
2022-11-07T05:30:43.682Z,18.39
2022-11-07T05:31:45.666Z,17.31
2022-11-07T05:32:47.471Z,18.40
2022-11-07T05:33:49.228Z,19.06
2022-11-07T05:34:50.998Z,18.97
2022-11-07T05:35:53.127Z,19.21
2022-11-07T05:36:54.871Z,18.10
2022-11-07T05:37:56.581Z,17.79
2022-11-07T05:38:58.385Z,18.14
2022-11-07T05:40:00.134Z,18.27
2022-11-07T05:41:05.200Z,18.78
2022-11-07T05:42:07.354Z,18.71
2022-11-07T05:43:13.136Z,18.78
2022-11-07T05:44:15.168Z,19.02
2022-11-07T05:45:17.444Z,19.11
2022-11-07T05:46:19.273Z,19.09
2022-11-07T05:47:20.984Z,17.18
2022-11-07T05:48:22.711Z,17.61
2022-11-07T05:49:24.911Z,17.88
2022-11-07T05:50:28.292Z,19.00
2022-11-07T05:51:30.025Z,19.16
2022-11-07T05:52:49.354Z,17.74
2022-11-07T05:53:51.415Z,17.35
2022-11-07T05:54:53.165Z,17.01
2022-11-07T05:55:55.398Z,17.74
2022-11-07T05:56:58.132Z,17.92
2022-11-07T05:58:04.278Z,17.51
2022-11-07T05:59:09.232Z,18.85
2022-11-07T06:00:11.583Z,18.07
2022-11-07T06:01:16.064Z,17.63
2022-11-07T06:02:17.892Z,17.98
2022-11-07T06:03:22.745Z,18.27
2022-11-07T06:04:24.668Z,17.40
2022-11-07T06:05:26.789Z,18.07
2022-11-07T06:06:28.605Z,17.84
2022-11-07T06:07:34.896Z,16.63
2022-11-07T06:08:36.620Z,17.14
2022-11-07T06:09:38.368Z,17.07
2022-11-07T06:10:42.411Z,18.62
2022-11-07T06:11:44.216Z,17.83
2022-11-07T06:12:46.116Z,18.05
2022-11-07T06:13:47.810Z,17.87
2022-11-07T06:14:49.515Z,17.61
2022-11-07T06:15:51.249Z,17.81
2022-11-07T06:16:53.153Z,17.76
2022-11-07T06:17:55.518Z,19.50
2022-11-07T06:18:57.232Z,18.30
2022-11-07T06:19:59.027Z,17.65
2022-11-07T06:21:04.373Z,17.89
2022-11-07T06:22:06.170Z,18.64
2022-11-07T06:23:08.004Z,17.95
2022-11-07T06:24:15.103Z,18.44
2022-11-07T06:25:17.350Z,18.06
2022-11-07T06:26:19.087Z,18.65
2022-11-07T06:27:20.885Z,18.27
2022-11-07T06:28:22.775Z,17.09
2022-11-07T06:29:24.488Z,17.07
2022-11-07T06:30:26.740Z,16.21
2022-11-07T06:31:28.457Z,17.11
2022-11-07T06:32:30.748Z,17.17
2022-11-07T06:33:32.926Z,17.44
2022-11-07T06:34:34.858Z,17.18
2022-11-07T06:35:36.937Z,16.44
2022-11-07T06:36:38.730Z,16.68
2022-11-07T06:37:40.548Z,17.57
2022-11-07T06:38:42.318Z,17.62
2022-11-07T06:39:44.201Z,16.82
2022-11-07T06:40:46.356Z,17.39
2022-11-07T06:41:49.406Z,17.50
2022-11-07T06:42:51.424Z,17.48
2022-11-07T06:43:53.176Z,16.73
2022-11-07T06:44:54.947Z,16.66
2022-11-07T06:45:56.717Z,16.82
2022-11-07T06:46:58.552Z,16.55
2022-11-07T06:48:00.666Z,17.33
2022-11-07T06:49:02.789Z,17.34
2022-11-07T06:50:05.177Z,17.49
2022-11-07T06:51:09.884Z,16.57
2022-11-07T06:52:11.661Z,16.77
2022-11-07T06:53:14.659Z,16.89
2022-11-07T06:54:16.793Z,16.73
2022-11-07T06:55:18.521Z,16.50
2022-11-07T06:56:20.322Z,17.10
2022-11-07T06:57:22.093Z,17.63
2022-11-07T06:58:23.817Z,16.69
2022-11-07T06:59:25.543Z,17.47
2022-11-07T07:00:29.077Z,18.30
2022-11-07T07:01:31.399Z,17.46
2022-11-07T07:02:56.917Z,19.53
2022-11-07T07:03:55.428Z,17.49
2022-11-07T07:04:57.171Z,16.05
2022-11-07T07:06:03.617Z,17.17
2022-11-07T07:07:05.461Z,17.86
2022-11-07T07:08:08.020Z,18.77
2022-11-07T07:09:09.881Z,18.13
2022-11-07T07:10:11.594Z,18.12
2022-11-07T07:11:16.496Z,18.06
2022-11-07T07:12:18.285Z,18.21
2022-11-07T07:13:20.087Z,17.30
2022-11-07T07:14:22.028Z,17.31
2022-11-07T07:15:24.329Z,17.75
2022-11-07T07:16:26.089Z,16.53
2022-11-07T07:17:27.865Z,16.71
2022-11-07T07:18:30.835Z,16.35
2022-11-07T07:19:32.564Z,16.97
2022-11-07T07:20:34.565Z,17.77
2022-11-07T07:21:36.424Z,17.19
2022-11-07T07:22:38.150Z,17.73
2022-11-07T07:23:40.647Z,17.29
2022-11-07T07:24:42.447Z,17.04
2022-11-07T07:25:44.635Z,17.23
2022-11-07T07:26:46.364Z,17.64
2022-11-07T07:27:48.274Z,18.05
2022-11-07T07:28:50.034Z,18.59
2022-11-07T07:29:53.480Z,18.49
2022-11-07T07:31:07.340Z,18.38
2022-11-07T07:32:09.654Z,19.48
2022-11-07T07:33:11.399Z,19.01
2022-11-07T07:34:14.596Z,16.61
2022-11-07T07:35:16.509Z,17.60
2022-11-07T07:36:21.012Z,16.44
2022-11-07T07:37:23.031Z,17.72
2022-11-07T07:38:24.776Z,16.81
2022-11-07T07:39:27.933Z,17.20
2022-11-07T07:40:29.753Z,17.59
2022-11-07T07:41:35.026Z,18.00
2022-11-07T07:42:43.932Z,17.82
2022-11-07T07:43:45.697Z,17.58
2022-11-07T07:44:47.461Z,17.06
2022-11-07T07:45:49.181Z,17.30
2022-11-07T07:46:51.015Z,17.10
2022-11-07T07:47:53.239Z,17.44
2022-11-07T07:48:55.032Z,16.60
2022-11-07T07:49:56.756Z,17.69
2022-11-07T07:50:59.612Z,17.32
2022-11-07T07:52:01.468Z,16.93
2022-11-07T07:53:08.695Z,17.15
2022-11-07T07:54:12.007Z,16.21
2022-11-07T07:55:14.177Z,16.55
2022-11-07T07:56:17.627Z,17.05
2022-11-07T07:57:19.369Z,16.63
2022-11-07T07:58:21.085Z,16.41
2022-11-07T07:59:22.823Z,17.79
2022-11-07T08:00:24.562Z,17.64
2022-11-07T08:01:26.380Z,16.02
2022-11-07T08:02:28.239Z,15.44
2022-11-07T08:03:50.778Z,16.88
2022-11-07T08:04:52.187Z,18.02
2022-11-07T08:05:55.992Z,17.11
2022-11-07T08:06:57.688Z,16.51
2022-11-07T08:07:59.592Z,17.11
2022-11-07T08:09:01.419Z,16.70
2022-11-07T08:10:27.011Z,16.99
2022-11-07T08:11:25.496Z,18.27
2022-11-07T08:12:27.229Z,17.11
2022-11-07T08:13:29.883Z,16.72
2022-11-07T08:14:32.962Z,15.74
2022-11-07T08:15:34.727Z,15.70
2022-11-07T08:16:36.465Z,16.72
2022-11-07T08:17:38.639Z,17.21
2022-11-07T08:18:40.964Z,15.60
2022-11-07T08:19:42.717Z,15.38
2022-11-07T08:20:44.427Z,15.65
2022-11-07T08:21:46.354Z,15.39
2022-11-07T08:22:48.072Z,16.16
2022-11-07T08:23:53.436Z,15.69
2022-11-07T08:24:55.170Z,15.27
2022-11-07T08:25:59.022Z,16.10
2022-11-07T08:27:00.763Z,16.22
2022-11-07T08:28:02.493Z,16.31
2022-11-07T08:29:05.683Z,16.15
2022-11-07T08:30:11.545Z,14.89
2022-11-07T08:31:15.655Z,14.57
2022-11-07T08:32:17.413Z,15.29
2022-11-07T08:33:19.547Z,17.03
2022-11-07T08:34:21.707Z,16.59
2022-11-07T08:35:23.785Z,16.17
2022-11-07T08:36:26.653Z,15.79
2022-11-07T08:37:28.386Z,15.33
2022-11-07T08:38:32.226Z,15.30
2022-11-07T08:39:34.012Z,15.31
2022-11-07T08:40:35.994Z,15.06
2022-11-07T08:41:37.758Z,15.94
2022-11-07T08:42:39.484Z,15.29
2022-11-07T08:43:41.217Z,14.32
2022-11-07T08:44:43.029Z,15.03
2022-11-07T08:45:46.341Z,15.96
2022-11-07T08:46:48.089Z,15.95
2022-11-07T08:47:49.792Z,15.14
2022-11-07T08:48:51.529Z,14.48
2022-11-07T08:49:53.323Z,15.61
2022-11-07T08:50:57.071Z,15.09
2022-11-07T08:52:00.564Z,16.03
2022-11-07T08:53:03.326Z,14.73
2022-11-07T08:54:05.355Z,14.14
2022-11-07T08:55:08.021Z,14.83
2022-11-07T08:56:10.828Z,15.36
2022-11-07T08:57:12.599Z,15.28
2022-11-07T08:58:15.253Z,15.30
2022-11-07T08:59:17.582Z,14.12
2022-11-07T09:00:19.727Z,14.28
2022-11-07T09:01:21.758Z,14.73
2022-11-07T09:03:49.252Z,14.69
2022-11-07T09:04:54.948Z,14.71
2022-11-07T09:05:57.600Z,14.54
2022-11-07T09:06:59.331Z,15.36
2022-11-07T09:08:01.103Z,15.25
2022-11-07T09:09:03.111Z,14.94
2022-11-07T09:10:05.395Z,14.81
2022-11-07T09:11:07.633Z,14.50
2022-11-07T09:12:09.359Z,16.06
2022-11-07T09:13:11.119Z,15.36
2022-11-07T09:14:12.815Z,14.12
2022-11-07T09:15:15.968Z,14.63
2022-11-07T09:16:17.861Z,14.40
2022-11-07T09:17:19.630Z,15.15
2022-11-07T09:18:21.591Z,15.57
2022-11-07T09:19:23.331Z,14.25
2022-11-07T09:20:25.109Z,14.18
2022-11-07T09:21:26.866Z,14.21
2022-11-07T09:22:28.949Z,14.61
2022-11-07T09:23:31.193Z,14.99
2022-11-07T09:24:32.950Z,14.88
2022-11-07T09:25:34.680Z,14.87
2022-11-07T09:26:36.416Z,14.23
2022-11-07T09:27:38.283Z,13.99
2022-11-07T09:28:40.820Z,13.85
2022-11-07T09:29:42.566Z,14.24
2022-11-07T09:30:44.361Z,14.03
2022-11-07T09:31:46.068Z,14.61
2022-11-07T09:32:47.874Z,13.10
2022-11-07T09:33:49.585Z,13.00
2022-11-07T09:34:58.125Z,14.61
2022-11-07T09:36:03.963Z,15.01
2022-11-07T09:37:06.104Z,13.76
2022-11-07T09:38:07.988Z,13.98
2022-11-07T09:39:09.811Z,14.69
2022-11-07T09:40:40.495Z,14.38
2022-11-07T09:41:54.848Z,15.09
2022-11-07T09:43:07.257Z,14.54
2022-11-07T09:44:17.366Z,12.95
2022-11-07T09:45:19.070Z,13.26
2022-11-07T09:46:40.238Z,14.20
2022-11-07T09:47:48.512Z,13.57
2022-11-07T09:49:08.951Z,13.91
2022-11-07T09:50:23.534Z,13.25
2022-11-07T09:51:42.629Z,12.76
2022-11-07T09:52:58.897Z,12.38
2022-11-07T09:54:07.743Z,13.26
2022-11-07T09:55:17.370Z,13.49
2022-11-07T09:56:21.851Z,13.11
2022-11-07T09:57:24.169Z,12.74
2022-11-07T09:58:38.019Z,13.33
2022-11-07T09:59:55.877Z,12.48
2022-11-07T10:01:02.967Z,12.26
2022-11-07T10:02:15.676Z,12.23
2022-11-07T10:03:18.208Z,12.51
2022-11-07T10:04:25.170Z,13.03
2022-11-07T10:05:40.441Z,12.81
2022-11-07T10:07:05.400Z,12.54
2022-11-07T10:08:31.726Z,12.72
2022-11-07T10:10:01.083Z,12.32
2022-11-07T10:11:23.677Z,12.50
2022-11-07T10:13:04.842Z,11.74
2022-11-07T10:14:16.946Z,12.52
2022-11-07T10:15:30.297Z,11.24
2022-11-07T10:17:01.940Z,11.11
2022-11-07T10:18:28.693Z,11.25
2022-11-07T10:19:40.421Z,11.26
2022-11-07T10:21:31.060Z,11.70
2022-11-07T10:22:23.389Z,10.81
2022-11-07T10:23:46.746Z,11.24
2022-11-07T10:25:18.058Z,11.15
2022-11-07T10:26:25.431Z,11.75
2022-11-07T10:27:27.874Z,11.33
2022-11-07T10:28:31.940Z,11.40
2022-11-07T10:29:45.021Z,11.29
2022-11-07T10:30:53.991Z,12.25
2022-11-07T10:32:18.111Z,11.00
2022-11-07T10:33:43.366Z,11.00
2022-11-07T10:35:02.591Z,10.71
2022-11-07T10:36:22.476Z,10.15
2022-11-07T10:37:24.417Z,9.93
2022-11-07T10:38:32.264Z,10.05
2022-11-07T10:39:34.003Z,10.46
2022-11-07T10:40:39.985Z,10.62
2022-11-07T10:41:59.000Z,11.68
2022-11-07T10:43:05.677Z,10.10
2022-11-07T10:44:22.773Z,10.85
2022-11-07T10:45:27.696Z,10.72
2022-11-07T10:46:38.161Z,11.03
2022-11-07T10:47:41.903Z,11.11
2022-11-07T10:49:00.094Z,10.51
2022-11-07T10:50:16.534Z,11.48
2022-11-07T10:51:18.634Z,13.38
2022-11-07T10:52:20.483Z,13.57
2022-11-07T10:53:25.126Z,11.38
2022-11-07T10:54:28.531Z,10.34
2022-11-07T10:55:44.276Z,10.37
2022-11-07T10:56:50.005Z,9.62
2022-11-07T10:58:04.505Z,9.47
2022-11-07T10:59:13.341Z,10.01
2022-11-07T11:00:24.887Z,9.53
2022-11-07T11:01:27.613Z,9.83
2022-11-07T11:02:41.971Z,9.96
2022-11-07T11:03:48.601Z,9.68
2022-11-07T11:04:57.512Z,10.10
2022-11-07T11:06:18.036Z,9.61
2022-11-07T11:07:25.634Z,10.10
2022-11-07T11:08:37.848Z,10.39
2022-11-07T11:09:51.121Z,10.16
2022-11-07T11:10:52.951Z,9.71
2022-11-07T11:11:55.379Z,9.62
2022-11-07T11:12:57.776Z,10.92
2022-11-07T11:14:11.004Z,10.50
2022-11-07T11:15:15.067Z,10.90
2022-11-07T11:16:26.604Z,10.25
2022-11-07T11:17:28.616Z,10.38
2022-11-07T11:18:30.431Z,9.64
2022-11-07T11:19:52.473Z,9.30
2022-11-07T11:21:01.751Z,9.48
2022-11-07T11:22:16.714Z,9.47
2022-11-07T11:23:23.658Z,9.41
2022-11-07T11:24:32.036Z,9.56
2022-11-07T11:25:44.403Z,9.36
2022-11-07T11:26:50.966Z,8.54
2022-11-07T11:28:06.902Z,7.99
2022-11-07T11:29:24.335Z,8.01
2022-11-07T11:30:26.447Z,17.43
2022-11-07T11:31:35.061Z,12.10
2022-11-07T11:32:48.547Z,9.00
2022-11-07T11:34:10.843Z,9.06
2022-11-07T11:35:18.431Z,10.29
2022-11-07T11:36:27.781Z,10.11
2022-11-07T11:37:37.189Z,8.87
2022-11-07T11:38:39.096Z,8.57
2022-11-07T11:39:46.629Z,9.51
2022-11-07T11:41:03.282Z,9.36
2022-11-07T11:42:27.179Z,9.50
2022-11-07T11:43:51.478Z,8.54
2022-11-07T11:44:59.011Z,8.96
2022-11-07T11:46:31.381Z,9.14
2022-11-07T11:47:41.379Z,9.54
2022-11-07T11:49:12.195Z,8.98
2022-11-07T11:50:21.967Z,9.35
2022-11-07T11:51:46.509Z,8.90
2022-11-07T11:52:48.664Z,9.61
2022-11-07T11:53:50.603Z,9.49
2022-11-07T11:54:56.208Z,9.67
2022-11-07T11:56:26.956Z,9.32
2022-11-07T11:57:50.152Z,9.15
2022-11-07T11:59:16.310Z,8.87
2022-11-07T12:00:21.179Z,9.75
2022-11-07T12:01:32.517Z,9.67
2022-11-07T12:03:08.220Z,10.44
2022-11-07T12:04:46.403Z,10.90
2022-11-07T12:06:09.170Z,9.59
2022-11-07T12:07:39.054Z,9.23
2022-11-07T12:08:59.332Z,9.97
2022-11-07T12:10:20.206Z,11.01
2022-11-07T12:11:38.000Z,9.56
2022-11-07T12:13:10.665Z,9.72
2022-11-07T12:14:39.928Z,9.20
2022-11-07T12:15:57.105Z,9.12
2022-11-07T12:17:15.616Z,8.28
2022-11-07T12:18:44.450Z,8.71
2022-11-07T12:20:03.390Z,8.70
2022-11-07T12:21:33.339Z,8.18
2022-11-07T12:23:03.051Z,7.36
2022-11-07T12:24:32.291Z,7.28
2022-11-07T12:26:12.662Z,6.78
2022-11-07T12:27:31.499Z,7.74
2022-11-07T12:28:44.467Z,7.56
2022-11-07T12:30:07.838Z,7.96
2022-11-07T12:31:30.851Z,7.91
2022-11-07T12:33:05.421Z,8.32
2022-11-07T12:34:56.893Z,7.92
2022-11-07T12:36:06.784Z,7.39
2022-11-07T12:37:24.882Z,7.95
2022-11-07T12:38:29.295Z,8.15
2022-11-07T12:39:55.817Z,8.44
2022-11-07T12:41:20.290Z,7.62
2022-11-07T12:42:46.701Z,7.79
2022-11-07T12:44:02.188Z,8.17
2022-11-07T12:45:26.752Z,8.28
2022-11-07T12:46:45.360Z,8.01
2022-11-07T12:47:56.947Z,7.62
2022-11-07T12:49:37.992Z,7.30
2022-11-07T12:50:57.373Z,7.62
2022-11-07T12:52:31.085Z,7.29
2022-11-07T12:54:04.466Z,7.41
2022-11-07T12:55:47.819Z,7.38
2022-11-07T12:56:53.393Z,6.84
2022-11-07T12:57:56.470Z,6.83
2022-11-07T12:59:00.703Z,6.87
2022-11-07T13:00:05.903Z,6.86
2022-11-07T13:01:08.933Z,7.41
2022-11-07T13:02:35.221Z,6.54
2022-11-07T13:03:56.367Z,6.89
2022-11-07T13:05:03.376Z,7.13
2022-11-07T13:06:31.551Z,7.32
2022-11-07T13:07:50.108Z,7.20
2022-11-07T13:09:29.521Z,7.30
2022-11-07T13:10:48.659Z,7.94
2022-11-07T13:12:06.290Z,7.81
2022-11-07T13:13:25.479Z,8.21
2022-11-07T13:14:39.189Z,7.57
2022-11-07T13:16:08.983Z,8.92
2022-11-07T13:17:15.621Z,8.41
2022-11-07T13:18:26.634Z,8.77
2022-11-07T13:19:37.373Z,9.00
2022-11-07T13:20:39.102Z,8.20
2022-11-07T13:21:43.083Z,8.29
2022-11-07T13:22:44.795Z,8.99
2022-11-07T13:23:48.122Z,8.25
2022-11-07T13:25:09.345Z,8.32
2022-11-07T13:26:32.945Z,10.26
2022-11-07T13:27:39.513Z,9.11
2022-11-07T13:28:58.351Z,9.15
2022-11-07T13:30:20.437Z,9.23
2022-11-07T13:31:38.612Z,10.24
2022-11-07T13:32:41.071Z,9.74
2022-11-07T13:33:42.766Z,9.31
2022-11-07T13:35:00.522Z,10.08
2022-11-07T13:36:26.295Z,9.51
2022-11-07T13:37:33.054Z,9.42
2022-11-07T13:38:50.193Z,10.34
2022-11-07T13:39:59.606Z,9.74
2022-11-07T13:41:06.171Z,9.23
2022-11-07T13:42:16.830Z,9.98
2022-11-07T13:43:24.293Z,10.20
2022-11-07T13:44:36.167Z,9.09
2022-11-07T13:45:46.099Z,9.76
2022-11-07T13:46:53.503Z,10.98
2022-11-07T13:48:01.038Z,11.94
2022-11-07T13:49:17.220Z,10.79
2022-11-07T13:50:25.495Z,10.89
2022-11-07T13:51:41.077Z,11.44
2022-11-07T13:53:05.623Z,11.04
2022-11-07T13:54:27.698Z,13.65
2022-11-07T13:55:44.146Z,10.71
2022-11-07T13:57:04.833Z,9.83
2022-11-07T13:58:13.012Z,10.04
2022-11-07T13:59:44.433Z,10.20
2022-11-07T14:00:46.601Z,9.76
2022-11-07T14:01:56.228Z,10.53
2022-11-07T14:02:59.345Z,11.01
2022-11-07T14:04:21.262Z,12.07
2022-11-07T14:05:35.091Z,10.86
2022-11-07T14:06:37.048Z,11.37
2022-11-07T14:07:45.623Z,11.13
2022-11-07T14:08:48.625Z,10.29
2022-11-07T14:09:57.764Z,10.93
2022-11-07T14:11:00.143Z,12.34
2022-11-07T14:12:01.998Z,10.91
2022-11-07T14:13:22.396Z,10.46
2022-11-07T14:14:26.607Z,10.54
2022-11-07T14:15:30.627Z,11.28
2022-11-07T14:16:32.623Z,10.53
2022-11-07T14:17:36.811Z,10.95
2022-11-07T14:18:48.172Z,10.41
2022-11-07T14:19:49.963Z,10.26
2022-11-07T14:20:57.729Z,11.18
2022-11-07T14:22:00.200Z,10.82
2022-11-07T14:23:01.962Z,10.98
2022-11-07T14:24:20.013Z,11.28
2022-11-07T14:25:33.331Z,10.99