createdAt,value
2019-05-19T00:01:54.522Z,75.30
2019-05-19T00:04:58.773Z,74.50
2019-05-19T00:08:03.270Z,76.30
2019-05-19T00:11:07.635Z,76.80
2019-05-19T00:14:12.021Z,76.90
2019-05-19T00:17:16.294Z,77.10
2019-05-19T00:20:20.534Z,76.30
2019-05-19T00:23:24.727Z,75.80
2019-05-19T00:26:29.074Z,76.50
2019-05-19T00:29:33.420Z,76.40
2019-05-19T00:32:37.755Z,76.50
2019-05-19T00:35:42.032Z,75.20
2019-05-19T00:38:46.435Z,74.10
2019-05-19T00:41:50.739Z,75.40
2019-05-19T00:44:55.144Z,75.10
2019-05-19T00:47:59.404Z,77.10
2019-05-19T00:51:03.825Z,76.80
2019-05-19T00:54:08.139Z,75.40
2019-05-19T00:57:13.642Z,76.20
2019-05-19T01:00:18.687Z,75.80
2019-05-19T01:03:23.067Z,76.80
2019-05-19T01:06:27.380Z,75.90
2019-05-19T01:09:31.672Z,76.00
2019-05-19T01:12:35.971Z,76.70
2019-05-19T01:15:40.342Z,77.20
2019-05-19T01:18:44.707Z,77.50
2019-05-19T01:21:50.258Z,77.30
2019-05-19T01:24:54.546Z,76.70
2019-05-19T01:27:58.858Z,76.80
2019-05-19T01:31:03.042Z,77.40
2019-05-19T01:34:07.455Z,78.10
2019-05-19T01:37:11.656Z,78.30
2019-05-19T01:40:16.013Z,78.10
2019-05-19T01:43:20.304Z,76.80
2019-05-19T01:46:24.716Z,77.20
2019-05-19T01:49:28.994Z,77.40
2019-05-19T01:52:33.469Z,78.30
2019-05-19T01:55:37.738Z,78.60
2019-05-19T01:58:42.005Z,78.70
2019-05-19T02:01:46.305Z,78.40
2019-05-19T02:04:50.794Z,78.70
2019-05-19T02:07:55.057Z,78.80
2019-05-19T02:10:59.320Z,79.00
2019-05-19T02:14:04.025Z,79.10
2019-05-19T02:17:08.348Z,79.00
2019-05-19T02:20:12.886Z,78.60
2019-05-19T02:23:17.242Z,77.60
2019-05-19T02:26:21.440Z,78.40
2019-05-19T02:29:25.719Z,78.60
2019-05-19T02:32:29.921Z,79.90
2019-05-19T02:35:34.235Z,78.70
2019-05-19T02:38:38.492Z,79.10
2019-05-19T02:41:45.394Z,79.80
2019-05-19T02:44:50.942Z,79.80
2019-05-19T02:47:55.376Z,79.60
2019-05-19T02:51:02.177Z,79.30
2019-05-19T02:54:07.184Z,77.50
2019-05-19T02:57:11.773Z,77.10
2019-05-19T03:00:16.313Z,76.80
2019-05-19T03:03:20.718Z,78.50
2019-05-19T03:06:25.129Z,79.10
2019-05-19T03:09:29.494Z,79.80
2019-05-19T03:12:33.850Z,79.40
2019-05-19T03:15:38.111Z,79.40
2019-05-19T03:18:42.451Z,79.80
2019-05-19T03:21:46.824Z,79.90
2019-05-19T03:24:51.221Z,78.30
2019-05-19T03:27:55.663Z,79.00
2019-05-19T03:31:10.447Z,78.30
2019-05-19T03:34:15.029Z,79.00
2019-05-19T03:37:19.284Z,80.60
2019-05-19T03:40:23.634Z,80.70
2019-05-19T03:43:27.918Z,79.30
2019-05-19T03:46:32.273Z,80.50
2019-05-19T03:49:36.597Z,80.10
2019-05-19T03:52:40.888Z,80.20
2019-05-19T03:55:45.185Z,80.30
2019-05-19T03:58:49.467Z,80.40
2019-05-19T04:01:53.815Z,80.60
2019-05-19T04:04:58.140Z,80.20
2019-05-19T04:08:02.541Z,80.70
2019-05-19T04:11:06.807Z,80.80
2019-05-19T04:14:11.146Z,80.40
2019-05-19T04:17:15.442Z,80.90
2019-05-19T04:20:19.857Z,80.60
2019-05-19T04:23:24.166Z,80.70
2019-05-19T04:26:28.549Z,80.70
2019-05-19T04:29:32.804Z,80.50
2019-05-19T04:32:37.137Z,80.50
2019-05-19T04:35:41.469Z,80.50
2019-05-19T04:38:45.831Z,80.50
2019-05-19T04:41:50.237Z,80.60
2019-05-19T04:44:54.584Z,80.60
2019-05-19T04:47:58.824Z,80.80
2019-05-19T04:51:05.042Z,81.00
2019-05-19T04:54:09.418Z,79.70
2019-05-19T04:57:13.800Z,80.10
2019-05-19T05:00:18.068Z,79.90
2019-05-19T05:03:22.479Z,80.90
2019-05-19T05:06:26.873Z,80.50
2019-05-19T05:09:31.291Z,80.90
2019-05-19T05:12:35.660Z,81.00
2019-05-19T05:15:39.919Z,81.40
2019-05-19T05:18:44.113Z,81.70
2019-05-19T05:21:48.512Z,82.00
2019-05-19T05:24:52.821Z,82.10
2019-05-19T05:27:57.121Z,82.20
2019-05-19T05:31:01.433Z,82.70
2019-05-19T05:34:05.752Z,82.30
2019-05-19T05:37:10.294Z,82.90
2019-05-19T05:40:14.654Z,83.10
2019-05-19T05:43:19.027Z,83.50
2019-05-19T05:46:23.270Z,84.50
2019-05-19T05:49:27.491Z,83.60
2019-05-19T05:52:38.539Z,83.70
2019-05-19T05:55:38.682Z,83.20
2019-05-19T05:58:42.939Z,84.30
2019-05-19T06:01:47.190Z,84.10
2019-05-19T06:04:51.714Z,83.90
2019-05-19T06:07:56.343Z,84.50
2019-05-19T06:11:00.697Z,84.70
2019-05-19T06:14:05.038Z,84.20
2019-05-19T06:17:14.187Z,84.30
2019-05-19T06:20:18.636Z,84.60
2019-05-19T06:23:22.983Z,83.70
2019-05-19T06:26:27.215Z,84.30
2019-05-19T06:29:31.552Z,84.50
2019-05-19T06:32:41.256Z,85.40
2019-05-19T06:35:45.647Z,85.90
2019-05-19T06:38:49.923Z,85.90
2019-05-19T06:41:54.343Z,84.80
2019-05-19T06:44:58.633Z,84.50
2019-05-19T06:48:02.864Z,85.40
2019-05-19T06:51:07.161Z,86.00
2019-05-19T06:54:11.527Z,85.80
2019-05-19T06:57:15.828Z,85.70
2019-05-19T07:00:21.164Z,85.30
2019-05-19T07:03:25.460Z,85.10
2019-05-19T07:06:29.706Z,85.40
2019-05-19T07:09:34.062Z,84.50
2019-05-19T07:12:38.416Z,84.80
2019-05-19T07:15:42.705Z,84.30
2019-05-19T07:18:46.944Z,84.70
2019-05-19T07:21:51.316Z,85.20
2019-05-19T07:24:55.558Z,84.40
2019-05-19T07:27:59.766Z,84.20
2019-05-19T07:31:04.077Z,83.90
2019-05-19T07:34:08.407Z,83.90
2019-05-19T07:37:12.700Z,83.40
2019-05-19T07:40:17.053Z,84.00
2019-05-19T07:43:21.461Z,83.50
2019-05-19T07:46:25.863Z,83.00
2019-05-19T07:49:30.298Z,82.70
2019-05-19T07:52:34.784Z,82.30
2019-05-19T07:55:39.297Z,81.50
2019-05-19T07:58:43.566Z,81.00
2019-05-19T08:01:47.875Z,81.80
2019-05-19T08:04:52.158Z,80.60
2019-05-19T08:07:56.457Z,81.80
2019-05-19T08:11:00.712Z,81.70
2019-05-19T08:14:05.022Z,81.30
2019-05-19T08:17:09.212Z,80.30
2019-05-19T08:20:14.373Z,80.30
2019-05-19T08:23:18.715Z,81.50
2019-05-19T08:26:23.074Z,78.70
2019-05-19T08:29:27.353Z,80.80
2019-05-19T08:32:31.690Z,79.20
2019-05-19T08:35:36.051Z,78.20
2019-05-19T08:38:40.396Z,77.90
2019-05-19T08:41:44.667Z,79.20
2019-05-19T08:44:49.047Z,78.10
2019-05-19T08:47:53.340Z,78.60
2019-05-19T08:50:57.678Z,77.40
2019-05-19T08:54:13.781Z,75.90
2019-05-19T08:57:07.920Z,76.70
2019-05-19T09:00:12.280Z,77.80
2019-05-19T09:03:16.519Z,77.50
2019-05-19T09:06:20.940Z,78.30
2019-05-19T09:09:25.363Z,77.80
2019-05-19T09:12:29.643Z,78.10
2019-05-19T09:15:34.390Z,77.20
2019-05-19T09:18:38.954Z,77.30
2019-05-19T09:21:43.237Z,77.80
2019-05-19T09:24:47.528Z,78.10
2019-05-19T09:27:51.872Z,77.50
2019-05-19T09:30:56.089Z,78.00
2019-05-19T09:34:00.341Z,78.50
2019-05-19T09:37:04.607Z,78.00
2019-05-19T09:40:09.367Z,79.00
2019-05-19T09:43:13.719Z,78.00
2019-05-19T09:46:18.082Z,78.70
2019-05-19T09:49:35.585Z,78.50
2019-05-19T09:52:40.009Z,78.20
2019-05-19T09:55:44.321Z,76.70
2019-05-19T09:58:48.698Z,76.90
2019-05-19T10:01:53.051Z,75.40
2019-05-19T10:04:57.453Z,76.90
2019-05-19T10:08:01.751Z,75.80
2019-05-19T10:11:48.585Z,75.10
2019-05-19T10:14:52.843Z,75.80
2019-05-19T10:17:57.288Z,75.10
2019-05-19T10:21:01.911Z,74.50
2019-05-19T10:24:06.195Z,73.90
2019-05-19T10:27:10.481Z,73.30
2019-05-19T10:30:16.515Z,72.90
2019-05-19T10:33:20.806Z,73.40
2019-05-19T10:36:25.168Z,73.80
2019-05-19T10:39:29.373Z,73.40
2019-05-19T10:42:33.710Z,73.10
2019-05-19T10:45:39.651Z,74.50
2019-05-19T10:48:43.904Z,71.50
2019-05-19T10:51:48.712Z,70.80
2019-05-19T10:54:53.343Z,72.00
2019-05-19T10:57:57.872Z,71.00
2019-05-19T11:01:02.179Z,70.00
2019-05-19T11:04:06.477Z,70.20
2019-05-19T11:07:10.904Z,71.30
2019-05-19T11:10:17.371Z,70.20
2019-05-19T11:13:22.513Z,71.90
2019-05-19T11:16:26.738Z,71.20
2019-05-19T11:19:30.991Z,71.60
2019-05-19T11:22:35.492Z,71.00
2019-05-19T11:25:51.091Z,70.20
2019-05-19T11:28:45.971Z,69.60
2019-05-19T11:31:50.293Z,69.40
2019-05-19T11:34:54.574Z,69.30
2019-05-19T11:37:58.986Z,69.00
2019-05-19T11:41:03.262Z,67.90
2019-05-19T11:44:07.711Z,67.60
2019-05-19T11:47:12.010Z,67.90
2019-05-19T11:50:16.376Z,68.30
2019-05-19T11:53:20.709Z,67.90
2019-05-19T11:56:25.028Z,68.20
2019-05-19T11:59:29.388Z,68.30
2019-05-19T12:02:33.728Z,66.80
2019-05-19T12:05:38.043Z,69.10
2019-05-19T12:08:42.325Z,68.20
2019-05-19T12:11:46.621Z,67.80
2019-05-19T12:14:53.912Z,66.70
2019-05-19T12:17:58.180Z,67.80
2019-05-19T12:21:02.617Z,66.50
2019-05-19T12:24:06.919Z,66.50
2019-05-19T12:27:11.169Z,65.50
2019-05-19T12:30:19.609Z,65.60
2019-05-19T12:33:23.972Z,66.10
2019-05-19T12:36:28.254Z,66.50
2019-05-19T12:39:32.623Z,65.70
2019-05-19T12:42:36.936Z,64.70
2019-05-19T12:45:41.306Z,64.70
2019-05-19T12:48:45.572Z,65.60
2019-05-19T12:51:49.831Z,64.20
2019-05-19T12:54:54.234Z,63.80
2019-05-19T12:57:58.533Z,64.90
2019-05-19T13:01:02.912Z,64.60
2019-05-19T13:04:07.240Z,62.80
2019-05-19T13:07:11.581Z,64.40
2019-05-19T13:10:16.428Z,62.30
2019-05-19T13:13:20.776Z,63.90
2019-05-19T13:16:25.088Z,63.30
2019-05-19T13:19:29.403Z,64.90
2019-05-19T13:22:33.672Z,64.40
2019-05-19T13:25:38.019Z,64.50
2019-05-19T13:28:42.332Z,65.30
2019-05-19T13:31:46.680Z,64.30
2019-05-19T13:34:50.925Z,64.20
2019-05-19T13:37:55.258Z,63.70
2019-05-19T13:40:59.610Z,63.20
2019-05-19T13:44:03.944Z,63.50
2019-05-19T13:47:08.276Z,63.20
2019-05-19T13:50:13.235Z,63.80
2019-05-19T13:53:17.532Z,63.00
2019-05-19T13:56:21.954Z,62.70
2019-05-19T13:59:26.366Z,63.00
2019-05-19T14:02:30.605Z,62.60
2019-05-19T14:05:34.984Z,62.80
2019-05-19T14:08:39.401Z,61.90
2019-05-19T14:11:43.674Z,63.40
2019-05-19T14:14:48.135Z,61.80
2019-05-19T14:17:52.530Z,61.00
2019-05-19T14:20:56.732Z,61.30
2019-05-19T14:24:01.147Z,61.00
2019-05-19T14:27:05.412Z,61.30
2019-05-19T14:30:10.047Z,60.10
2019-05-19T14:33:14.583Z,60.90
2019-05-19T14:36:19.056Z,61.40
2019-05-19T14:39:23.402Z,63.20
2019-05-19T14:43:01.846Z,63.40
2019-05-19T14:46:06.223Z,62.60
2019-05-19T14:49:10.682Z,61.80
2019-05-19T14:52:15.125Z,62.70
2019-05-19T14:55:19.556Z,61.50
2019-05-19T14:58:23.904Z,60.00
2019-05-19T15:01:28.291Z,58.60
2019-05-19T15:04:32.612Z,58.70
2019-05-19T15:07:36.868Z,57.90
2019-05-19T15:10:41.123Z,58.40
2019-05-19T15:13:45.526Z,60.50
2019-05-19T15:16:49.756Z,58.90
2019-05-19T15:19:53.977Z,58.50
2019-05-19T15:22:58.341Z,57.50
2019-05-19T15:26:02.595Z,58.70
2019-05-19T15:29:06.845Z,62.30
2019-05-19T15:32:11.216Z,63.60
2019-05-19T15:35:15.589Z,64.20
2019-05-19T15:38:19.916Z,63.90
2019-05-19T15:41:24.210Z,63.50
2019-05-19T15:44:28.587Z,63.20
2019-05-19T15:47:32.873Z,63.40
2019-05-19T15:50:37.178Z,63.40
2019-05-19T15:53:41.532Z,61.40
2019-05-19T15:56:45.877Z,59.60
2019-05-19T15:59:50.085Z,61.80
2019-05-19T16:02:54.538Z,61.30
2019-05-19T16:05:58.797Z,61.50
2019-05-19T16:09:03.191Z,62.10
2019-05-19T16:12:07.471Z,63.20
2019-05-19T16:15:12.122Z,64.10
2019-05-19T16:18:16.382Z,64.30
2019-05-19T16:21:20.796Z,65.40
2019-05-19T16:24:25.026Z,64.80
2019-05-19T16:27:29.410Z,63.90
2019-05-19T16:30:33.615Z,64.30
2019-05-19T16:33:37.867Z,63.60
2019-05-19T16:36:42.142Z,63.50
2019-05-19T16:39:46.522Z,64.20
2019-05-19T16:42:50.962Z,64.00
2019-05-19T16:45:55.429Z,63.90
2019-05-19T16:48:59.646Z,65.60
2019-05-19T16:52:03.879Z,65.30
2019-05-19T16:55:26.216Z,65.50
2019-05-19T16:58:44.129Z,65.60
2019-05-19T17:01:36.607Z,65.80
2019-05-19T17:04:40.873Z,66.50
2019-05-19T17:07:45.120Z,66.70
2019-05-19T17:10:49.366Z,67.20
2019-05-19T17:13:53.645Z,67.50
2019-05-19T17:16:58.102Z,67.20
2019-05-19T17:20:02.307Z,68.00
2019-05-19T17:23:06.640Z,67.70
2019-05-19T17:26:11.015Z,67.70
2019-05-19T17:29:15.346Z,68.20
2019-05-19T17:32:19.598Z,68.60
2019-05-19T17:35:24.005Z,69.30
2019-05-19T17:38:28.333Z,68.30
2019-05-19T17:41:32.793Z,69.70
2019-05-19T17:44:37.004Z,69.80
2019-05-19T17:47:41.430Z,69.90
2019-05-19T17:50:45.737Z,69.70
2019-05-19T17:53:50.007Z,69.80
2019-05-19T17:56:54.806Z,70.10
2019-05-19T17:59:59.613Z,70.60
2019-05-19T18:03:03.991Z,71.40
2019-05-19T18:06:08.402Z,72.70
2019-05-19T18:09:12.698Z,73.60
2019-05-19T18:12:16.996Z,74.70
2019-05-19T18:15:21.268Z,75.80
2019-05-19T18:18:25.581Z,78.20
2019-05-19T18:21:29.880Z,78.60
2019-05-19T18:24:34.233Z,78.60
2019-05-19T18:27:38.547Z,79.00
2019-05-19T18:30:42.931Z,80.80
2019-05-19T18:33:47.281Z,80.60
2019-05-19T18:36:51.687Z,81.20
2019-05-19T18:39:56.012Z,82.40
2019-05-19T18:43:00.280Z,82.30
2019-05-19T18:46:04.645Z,82.50
2019-05-19T18:49:08.983Z,82.50
2019-05-19T18:52:13.255Z,82.00
2019-05-19T18:55:17.598Z,82.80
2019-05-19T18:58:21.914Z,83.20
2019-05-19T19:01:26.322Z,82.70
2019-05-19T19:04:30.558Z,82.20
2019-05-19T19:07:49.365Z,82.70
2019-05-19T19:10:53.578Z,82.70
2019-05-19T19:13:57.897Z,83.00
2019-05-19T19:17:02.249Z,83.20
2019-05-19T19:20:07.093Z,83.30
2019-05-19T19:23:11.382Z,83.30
2019-05-19T19:26:15.700Z,83.30
2019-05-19T19:29:19.935Z,83.20
2019-05-19T19:32:24.264Z,83.10
2019-05-19T19:35:38.344Z,84.00
2019-05-19T19:38:34.556Z,83.40
2019-05-19T19:41:44.788Z,84.10
2019-05-19T19:44:49.240Z,84.10
2019-05-19T19:47:53.621Z,83.90
2019-05-19T19:50:57.973Z,83.40
2019-05-19T19:54:02.353Z,83.50
2019-05-19T19:57:06.679Z,83.60
2019-05-19T20:00:18.450Z,83.20
2019-05-19T20:03:17.481Z,83.20
2019-05-19T20:06:21.881Z,84.00
2019-05-19T20:09:26.299Z,83.80
2019-05-19T20:12:30.593Z,83.80
2019-05-19T20:15:35.318Z,83.60
2019-05-19T20:18:39.591Z,84.20
2019-05-19T20:21:43.909Z,84.20
2019-05-19T20:24:48.287Z,84.40
2019-05-19T20:27:52.606Z,84.80
2019-05-19T20:30:56.876Z,84.50
2019-05-19T20:34:01.167Z,84.80
2019-05-19T20:37:05.382Z,85.20
2019-05-19T20:40:10.174Z,85.20
2019-05-19T20:43:14.500Z,85.20
2019-05-19T20:46:18.881Z,85.70
2019-05-19T20:49:23.288Z,85.50
2019-05-19T20:52:27.627Z,85.50
2019-05-19T20:55:31.911Z,85.00
2019-05-19T20:58:36.271Z,85.20
2019-05-19T21:01:40.522Z,85.10
2019-05-19T21:04:44.939Z,85.10
2019-05-19T21:07:49.246Z,84.80
2019-05-19T21:10:53.642Z,84.90
2019-05-19T21:13:57.995Z,84.90
2019-05-19T21:17:02.315Z,85.30
2019-05-19T21:20:06.677Z,86.30
2019-05-19T21:23:11.034Z,85.70
2019-05-19T21:26:15.277Z,85.40
2019-05-19T21:29:19.603Z,85.80
2019-05-19T21:32:23.941Z,85.20
2019-05-19T21:35:28.310Z,85.50
2019-05-19T21:38:32.594Z,86.10
2019-05-19T21:41:37.017Z,86.30
2019-05-19T21:44:41.230Z,85.40
2019-05-19T21:47:45.549Z,85.30
2019-05-19T21:50:49.904Z,85.80
2019-05-19T21:53:54.264Z,85.80
2019-05-19T21:56:58.541Z,85.00
2019-05-19T22:00:02.880Z,85.60
2019-05-19T22:03:07.269Z,85.60
2019-05-19T22:06:11.594Z,86.30
2019-05-19T22:09:15.890Z,85.70
2019-05-19T22:12:20.242Z,86.60
2019-05-19T22:15:24.622Z,85.80
2019-05-19T22:18:28.946Z,86.50
2019-05-19T22:21:33.155Z,86.30
2019-05-19T22:24:40.621Z,85.70
2019-05-19T22:27:44.845Z,86.10
2019-05-19T22:30:49.264Z,85.80
2019-05-19T22:33:53.529Z,85.60
2019-05-19T22:36:57.768Z,85.60
2019-05-19T22:40:02.184Z,85.80
2019-05-19T22:43:06.553Z,85.70
2019-05-19T22:46:10.998Z,85.60
2019-05-19T22:49:15.236Z,85.70
2019-05-19T22:52:19.517Z,85.80
2019-05-19T22:55:23.864Z,86.10
2019-05-19T22:58:28.137Z,86.60
2019-05-19T23:01:32.444Z,86.50
2019-05-19T23:04:36.837Z,86.70
2019-05-19T23:07:41.250Z,86.90
2019-05-19T23:10:45.530Z,87.00
2019-05-19T23:13:49.803Z,87.60
2019-05-19T23:16:54.131Z,87.80
2019-05-19T23:19:58.504Z,87.30
2019-05-19T23:23:02.771Z,87.70
2019-05-19T23:26:09.746Z,87.60
2019-05-19T23:29:13.961Z,87.50
2019-05-19T23:32:18.344Z,87.50
2019-05-19T23:35:22.627Z,87.80
2019-05-19T23:38:26.886Z,87.70
2019-05-19T23:41:31.197Z,87.80
2019-05-19T23:44:35.496Z,88.10
2019-05-19T23:47:39.708Z,88.20
2019-05-19T23:50:44.105Z,88.50
2019-05-19T23:53:48.400Z,88.40
2019-05-19T23:56:52.744Z,88.70
2019-05-19T23:59:56.960Z,88.60
