createdAt,value
2023-03-15T00:01:01.780Z,965.81
2023-03-15T00:11:02.049Z,966.06
2023-03-15T00:21:02.132Z,966.20
2023-03-15T00:31:02.676Z,966.41
2023-03-15T00:41:02.546Z,966.59
2023-03-15T00:51:02.886Z,966.81
2023-03-15T01:01:02.965Z,967.11
2023-03-15T01:11:03.239Z,967.30
2023-03-15T01:21:03.372Z,967.45
2023-03-15T01:31:03.564Z,967.56
2023-03-15T01:41:03.722Z,967.64
2023-03-15T01:51:03.958Z,967.79
2023-03-15T02:01:04.093Z,967.88
2023-03-15T02:11:04.312Z,968.00
2023-03-15T02:21:04.768Z,968.11
2023-03-15T02:31:04.675Z,968.17
2023-03-15T02:41:04.694Z,968.24
2023-03-15T02:51:04.832Z,968.34
2023-03-15T03:01:05.027Z,968.51
2023-03-15T03:11:05.237Z,968.70
2023-03-15T03:21:05.208Z,968.93
2023-03-15T03:31:05.533Z,969.10
2023-03-15T03:41:05.632Z,969.19
2023-03-15T03:51:06.034Z,969.48
2023-03-15T04:01:05.992Z,969.55
2023-03-15T04:11:06.256Z,969.74
2023-03-15T04:21:06.436Z,969.93
2023-03-15T04:31:06.843Z,969.93
2023-03-15T04:41:06.800Z,970.00
2023-03-15T04:51:07.054Z,970.19
2023-03-15T05:01:07.338Z,970.28
2023-03-15T05:11:07.648Z,970.29
2023-03-15T05:21:07.704Z,970.29
2023-03-15T05:31:07.866Z,970.34
2023-03-15T05:41:08.162Z,970.34
2023-03-15T05:51:08.194Z,970.39
2023-03-15T06:01:08.419Z,970.48
2023-03-15T06:11:08.598Z,970.57
2023-03-15T06:21:08.798Z,970.51
2023-03-15T06:31:09.116Z,970.63
2023-03-15T06:41:09.518Z,970.78
2023-03-15T06:51:09.430Z,971.02
2023-03-15T07:01:09.802Z,971.00
2023-03-15T07:11:09.698Z,971.07
2023-03-15T07:21:10.024Z,971.01
2023-03-15T07:31:09.995Z,971.07
2023-03-15T07:41:10.225Z,971.19
2023-03-15T07:51:10.361Z,971.13
2023-03-15T08:01:10.565Z,971.18
2023-03-15T08:11:10.698Z,971.25
2023-03-15T08:21:10.913Z,971.26
2023-03-15T08:31:11.168Z,971.37
2023-03-15T08:41:11.315Z,971.27
2023-03-15T08:51:11.632Z,971.55
2023-03-15T09:01:11.687Z,971.33
2023-03-15T09:11:12.206Z,971.16
2023-03-15T09:21:11.960Z,971.06
2023-03-15T09:31:12.244Z,971.23
2023-03-15T09:41:12.368Z,971.27
2023-03-15T09:51:12.775Z,971.42
2023-03-15T10:01:12.672Z,971.39
2023-03-15T10:11:12.708Z,971.41
2023-03-15T10:21:12.893Z,971.41
2023-03-15T10:31:25.658Z,971.41
2023-03-15T10:41:17.821Z,971.46
2023-03-15T10:51:15.201Z,971.51
2023-03-15T11:01:13.507Z,971.50
2023-03-15T11:11:13.744Z,971.43
2023-03-15T11:21:13.819Z,971.23
2023-03-15T11:31:14.119Z,971.10
2023-03-15T11:41:14.983Z,970.94
2023-03-15T11:51:14.417Z,971.01
2023-03-15T12:01:14.493Z,971.05
2023-03-15T12:11:14.776Z,971.09
2023-03-15T12:21:14.976Z,971.02
2023-03-15T12:31:15.164Z,971.11
2023-03-15T12:41:15.160Z,971.25
2023-03-15T12:51:15.422Z,971.31
2023-03-15T13:01:15.580Z,971.34
2023-03-15T13:11:15.740Z,971.38
2023-03-15T13:21:16.056Z,971.27
2023-03-15T13:31:16.142Z,971.23
2023-03-15T13:41:16.244Z,971.45
2023-03-15T13:51:16.391Z,971.41
2023-03-15T14:01:16.546Z,971.36
2023-03-15T14:11:17.156Z,971.47
2023-03-15T14:21:16.853Z,971.52
2023-03-15T14:31:17.122Z,971.66
2023-03-15T14:41:17.202Z,971.74
2023-03-15T14:51:17.454Z,971.67
2023-03-15T15:01:17.573Z,971.57
2023-03-15T15:11:17.894Z,971.66
2023-03-15T15:21:17.845Z,971.60
2023-03-15T15:31:18.538Z,971.79
2023-03-15T15:41:18.394Z,971.82
2023-03-15T15:51:18.465Z,971.96
2023-03-15T16:01:18.592Z,972.29
2023-03-15T16:11:18.955Z,972.53
2023-03-15T16:21:18.900Z,972.65
2023-03-15T16:31:19.096Z,972.71
2023-03-15T16:41:19.210Z,972.76
2023-03-15T16:51:19.472Z,972.83
2023-03-15T17:01:19.611Z,973.05
2023-03-15T17:11:19.799Z,973.04
2023-03-15T17:21:19.870Z,973.25
2023-03-15T17:31:24.873Z,973.38
2023-03-15T17:41:21.351Z,973.35
2023-03-15T17:51:20.812Z,973.41
2023-03-15T18:01:20.902Z,973.41
2023-03-15T18:11:21.058Z,973.59
2023-03-15T18:21:20.947Z,973.65
2023-03-15T18:31:21.368Z,973.71
2023-03-15T18:41:21.301Z,973.65
2023-03-15T18:51:21.635Z,973.66
2023-03-15T19:01:21.854Z,973.76
2023-03-15T19:11:21.888Z,973.86
2023-03-15T19:21:22.050Z,973.75
2023-03-15T19:31:22.195Z,973.72
2023-03-15T19:41:22.299Z,973.84
2023-03-15T19:51:22.451Z,974.02
2023-03-15T20:01:23.053Z,974.05
2023-03-15T20:11:22.865Z,974.19
2023-03-15T20:21:22.972Z,974.04
2023-03-15T20:31:23.274Z,974.13
2023-03-15T20:41:23.369Z,974.11
2023-03-15T20:51:23.623Z,974.08
2023-03-15T21:01:23.723Z,974.21
2023-03-15T21:11:24.074Z,974.26
2023-03-15T21:21:24.139Z,974.34
2023-03-15T21:31:24.468Z,974.35
2023-03-15T21:41:24.700Z,974.48
2023-03-15T21:51:24.716Z,974.46
2023-03-15T22:01:24.956Z,974.42
2023-03-15T22:11:25.251Z,974.44
2023-03-15T22:21:25.204Z,974.45
2023-03-15T22:31:25.471Z,974.34
2023-03-15T22:41:25.549Z,974.44
2023-03-15T22:51:25.730Z,974.45
2023-03-15T23:01:25.948Z,974.37
2023-03-15T23:11:26.170Z,974.23
2023-03-15T23:21:26.574Z,974.11
2023-03-15T23:31:26.626Z,974.11
2023-03-15T23:41:26.708Z,974.09
2023-03-15T23:51:27.140Z,974.00
