createdAt,value
2023-02-14T00:02:08.322Z,29.50
2023-02-14T00:04:38.631Z,29.92
2023-02-14T00:07:21.993Z,30.40
2023-02-14T00:09:48.836Z,28.92
2023-02-14T00:12:21.435Z,32.70
2023-02-14T00:17:37.220Z,28.38
2023-02-14T00:20:09.831Z,26.30
2023-02-14T00:22:42.079Z,29.38
2023-02-14T00:25:09.090Z,27.55
2023-02-14T00:27:44.849Z,28.58
2023-02-14T00:30:21.072Z,27.80
2023-02-14T00:32:54.370Z,30.23
2023-02-14T00:35:28.910Z,25.65
2023-02-14T00:37:55.698Z,26.88
2023-02-14T00:40:22.692Z,26.83
2023-02-14T00:42:49.463Z,28.00
2023-02-14T00:45:25.610Z,27.20
2023-02-14T00:47:59.314Z,32.63
2023-02-14T00:50:31.394Z,27.88
2023-02-14T00:52:58.211Z,27.67
2023-02-14T00:55:29.437Z,30.55
2023-02-14T00:57:57.108Z,38.78
2023-02-14T01:00:28.680Z,28.80
2023-02-14T01:03:02.872Z,26.53
2023-02-14T01:05:30.554Z,34.35
2023-02-14T01:08:17.153Z,25.23
2023-02-14T01:10:54.497Z,32.15
2023-02-14T01:16:20.938Z,32.38
2023-02-14T01:18:51.413Z,27.40
2023-02-14T01:21:21.871Z,25.92
2023-02-14T01:23:51.410Z,25.75
2023-02-14T01:26:33.732Z,27.85
2023-02-14T01:29:18.401Z,31.38
2023-02-14T01:31:45.321Z,28.25
2023-02-14T01:34:12.054Z,28.67
2023-02-14T01:36:39.716Z,29.98
2023-02-14T01:39:16.865Z,30.52
2023-02-14T01:41:44.967Z,32.65
2023-02-14T01:44:20.880Z,26.48
2023-02-14T01:47:06.326Z,29.48
2023-02-14T01:53:05.691Z,27.13
2023-02-14T01:55:42.437Z,27.27
2023-02-14T02:00:57.933Z,29.58
2023-02-14T02:03:32.997Z,26.67
2023-02-14T02:06:15.407Z,26.63
2023-02-14T02:09:12.569Z,26.90
2023-02-14T02:11:43.300Z,25.05
2023-02-14T02:14:21.323Z,29.02
2023-02-14T02:17:03.572Z,26.33
2023-02-14T02:19:48.474Z,25.35
2023-02-14T02:22:51.681Z,29.63
2023-02-14T02:28:47.213Z,28.38
2023-02-14T02:31:37.868Z,27.70
2023-02-14T02:34:22.789Z,28.85
2023-02-14T02:37:23.826Z,25.77
2023-02-14T02:40:12.094Z,27.98
2023-02-14T02:42:51.110Z,24.63
2023-02-14T02:46:18.648Z,31.08
2023-02-14T02:49:04.897Z,26.40
2023-02-14T02:52:13.509Z,28.35
2023-02-14T02:54:54.996Z,27.38
2023-02-14T02:57:44.132Z,26.45
2023-02-14T03:00:14.262Z,26.00
2023-02-14T03:03:13.714Z,27.10
2023-02-14T03:05:45.250Z,25.20
2023-02-14T03:08:20.937Z,24.48
2023-02-14T03:10:47.800Z,25.42
2023-02-14T03:13:37.532Z,23.13
2023-02-14T03:16:40.060Z,26.70
2023-02-14T03:19:49.801Z,26.25
2023-02-14T03:22:39.850Z,23.48
2023-02-14T03:25:16.777Z,23.50
2023-02-14T03:28:18.787Z,27.13
2023-02-14T03:33:35.782Z,23.88
2023-02-14T03:36:18.009Z,23.65
2023-02-14T03:39:25.869Z,25.25
2023-02-14T03:42:13.820Z,26.65
2023-02-14T03:44:47.693Z,28.75
2023-02-14T03:47:28.457Z,25.60
2023-02-14T03:50:04.473Z,26.50
2023-02-14T03:52:40.603Z,25.15
2023-02-14T03:55:17.743Z,25.13
2023-02-14T03:58:23.556Z,25.00
2023-02-14T04:00:58.204Z,28.40
2023-02-14T04:03:34.879Z,25.50
2023-02-14T04:06:07.954Z,29.58
2023-02-14T04:08:35.901Z,28.58
2023-02-14T04:11:06.710Z,24.88
2023-02-14T04:13:39.652Z,24.08
2023-02-14T04:16:07.528Z,27.75
2023-02-14T04:18:55.599Z,24.92
2023-02-14T04:21:28.062Z,25.80
2023-02-14T04:23:57.163Z,25.83
2023-02-14T04:26:23.867Z,23.85
2023-02-14T04:28:52.838Z,28.45
2023-02-14T04:31:22.450Z,29.27
2023-02-14T04:33:57.182Z,23.67
2023-02-14T04:36:23.985Z,22.70
2023-02-14T04:38:50.787Z,23.63
2023-02-14T04:41:18.345Z,21.67
2023-02-14T04:43:54.160Z,22.55
2023-02-14T04:46:21.528Z,24.83
2023-02-14T04:48:58.576Z,26.05
2023-02-14T04:51:43.151Z,24.77
2023-02-14T04:54:14.221Z,25.30
2023-02-14T04:56:50.631Z,23.23
2023-02-14T04:59:20.723Z,24.40
2023-02-14T05:01:50.091Z,22.33
2023-02-14T05:04:17.008Z,23.45
2023-02-14T05:06:43.989Z,27.20
2023-02-14T05:09:10.887Z,23.40
2023-02-14T05:11:40.151Z,23.92
2023-02-14T05:14:23.094Z,24.00
2023-02-14T05:16:49.882Z,23.13
2023-02-14T05:19:19.493Z,24.55
2023-02-14T05:21:51.052Z,21.13
2023-02-14T05:24:35.185Z,27.73
2023-02-14T05:27:01.981Z,25.80
2023-02-14T05:29:28.821Z,23.20
2023-02-14T05:31:57.430Z,26.98
2023-02-14T05:34:33.248Z,29.20
2023-02-14T05:37:04.022Z,22.58
2023-02-14T05:39:37.334Z,25.23
2023-02-14T05:42:04.371Z,27.33
2023-02-14T05:44:31.520Z,33.78
2023-02-14T05:46:58.780Z,25.10
2023-02-14T05:49:26.689Z,26.92
2023-02-14T05:51:56.705Z,28.85
2023-02-14T05:54:23.460Z,26.00
2023-02-14T05:56:50.255Z,26.08
2023-02-14T05:59:29.672Z,28.23
2023-02-14T06:02:00.373Z,27.98
2023-02-14T06:04:33.583Z,23.15
2023-02-14T06:07:05.152Z,26.90
2023-02-14T06:09:37.628Z,24.37
2023-02-14T06:12:08.620Z,33.95
2023-02-14T06:14:36.954Z,27.92
2023-02-14T06:17:09.142Z,30.77
2023-02-14T06:19:37.169Z,30.38
2023-02-14T06:22:04.647Z,41.83
2023-02-14T06:24:31.509Z,34.38
2023-02-14T06:27:01.526Z,24.25
2023-02-14T06:29:38.124Z,30.38
2023-02-14T06:34:41.098Z,28.13
2023-02-14T06:37:19.386Z,30.33
2023-02-14T06:39:46.583Z,33.22
2023-02-14T06:42:19.801Z,38.38
2023-02-14T06:44:58.766Z,38.70
2023-02-14T06:47:30.019Z,35.03
2023-02-14T06:50:02.501Z,38.75
2023-02-14T06:55:21.042Z,31.05
2023-02-14T06:57:48.065Z,36.63
2023-02-14T07:00:18.656Z,33.28
2023-02-14T07:02:45.970Z,41.65
2023-02-14T07:05:15.791Z,41.90
2023-02-14T07:07:45.717Z,42.50
2023-02-14T07:10:16.607Z,34.72
2023-02-14T07:12:47.915Z,36.13
2023-02-14T07:15:16.718Z,34.17
2023-02-14T07:17:52.758Z,37.60
2023-02-14T07:20:22.557Z,30.55
2023-02-14T07:22:54.511Z,36.45
2023-02-14T07:25:27.790Z,35.50
2023-02-14T07:30:40.419Z,31.50
2023-02-14T07:33:07.376Z,34.60
2023-02-14T07:35:35.459Z,45.42
2023-02-14T07:38:09.703Z,36.35
2023-02-14T07:40:36.384Z,41.47
2023-02-14T07:43:03.866Z,37.78
2023-02-14T07:45:30.683Z,28.85
2023-02-14T07:48:02.383Z,31.33
2023-02-14T07:50:29.677Z,32.63
2023-02-14T07:53:00.296Z,27.40
2023-02-14T07:55:33.955Z,24.23
2023-02-14T07:58:07.118Z,35.67
2023-02-14T08:00:52.414Z,30.08
2023-02-14T08:03:25.676Z,33.97
2023-02-14T08:06:10.699Z,28.50
2023-02-14T08:08:44.998Z,29.98
2023-02-14T08:11:12.340Z,33.60
2023-02-14T08:13:39.112Z,31.65
2023-02-14T08:16:09.872Z,25.08
2023-02-14T08:21:18.373Z,30.23
2023-02-14T08:23:47.495Z,27.83
2023-02-14T08:26:14.787Z,32.83
2023-02-14T08:28:41.947Z,37.17
2023-02-14T08:31:15.910Z,35.90
2023-02-14T08:33:45.154Z,42.35
2023-02-14T08:36:15.144Z,34.63
2023-02-14T08:38:48.321Z,35.85
2023-02-14T08:41:21.485Z,32.45
2023-02-14T08:43:49.891Z,34.80
2023-02-14T08:46:21.605Z,36.63
2023-02-14T08:48:52.973Z,38.30
2023-02-14T08:51:22.847Z,35.05
2023-02-14T08:53:53.389Z,36.03
2023-02-14T08:56:41.420Z,42.53
2023-02-14T08:59:10.637Z,40.53
2023-02-14T09:01:40.607Z,41.85
2023-02-14T09:04:13.454Z,37.20
2023-02-14T09:06:55.450Z,33.88
2023-02-14T09:09:22.140Z,46.43
2023-02-14T09:11:51.726Z,38.33
2023-02-14T09:14:50.517Z,42.60
2023-02-14T09:17:17.633Z,43.20
2023-02-14T09:19:47.726Z,42.33
2023-02-14T09:22:17.027Z,44.22
2023-02-14T09:24:46.223Z,44.58
2023-02-14T09:27:20.237Z,50.65
2023-02-14T09:29:47.077Z,52.33
2023-02-14T09:35:11.141Z,43.00
2023-02-14T09:37:56.388Z,43.97
2023-02-14T09:40:25.925Z,49.95
2023-02-14T09:43:07.282Z,48.78
2023-02-14T09:45:34.927Z,59.55
2023-02-14T09:48:11.026Z,55.83
2023-02-14T09:51:20.438Z,64.43
2023-02-14T09:53:56.103Z,64.28
2023-02-14T09:57:00.422Z,70.07
2023-02-14T09:59:51.850Z,61.90
2023-02-14T10:02:40.121Z,64.38
2023-02-14T10:06:12.707Z,64.85
2023-02-14T10:09:12.976Z,57.70
2023-02-14T10:11:44.256Z,72.28
2023-02-14T10:14:30.129Z,58.70
2023-02-14T10:17:45.810Z,68.68
2023-02-14T10:20:39.039Z,50.55
2023-02-14T10:24:01.165Z,64.55
2023-02-14T10:26:51.311Z,62.20
2023-02-14T10:29:28.941Z,64.78
2023-02-14T10:32:09.261Z,64.18
2023-02-14T10:34:46.412Z,58.28
2023-02-14T10:41:04.442Z,66.95
2023-02-14T10:44:15.323Z,73.43
2023-02-14T10:47:02.005Z,71.25
2023-02-14T10:50:09.739Z,65.28
2023-02-14T10:53:06.453Z,71.13
2023-02-14T10:56:23.281Z,68.43
2023-02-14T11:01:39.436Z,71.15
2023-02-14T11:04:15.358Z,71.63
2023-02-14T11:06:57.616Z,76.72
2023-02-14T11:09:24.891Z,66.65
2023-02-14T11:12:00.148Z,69.65
2023-02-14T11:15:03.474Z,72.95
2023-02-14T11:17:41.815Z,72.63
2023-02-14T11:20:26.681Z,64.20
2023-02-14T11:22:57.146Z,70.63
2023-02-14T11:25:36.786Z,75.90
2023-02-14T11:28:17.612Z,71.47
2023-02-14T11:30:47.853Z,73.53
2023-02-14T11:33:43.056Z,78.25
2023-02-14T11:36:17.713Z,76.68
2023-02-14T11:38:46.191Z,76.95
2023-02-14T11:41:16.403Z,79.88
2023-02-14T11:43:53.286Z,76.05
2023-02-14T11:46:28.712Z,70.03
2023-02-14T11:49:27.652Z,80.63
2023-02-14T11:52:04.260Z,77.20
2023-02-14T11:54:43.149Z,76.40
2023-02-14T11:57:22.789Z,86.43
2023-02-14T11:59:54.934Z,86.25
2023-02-14T12:02:28.252Z,90.93
2023-02-14T12:05:04.437Z,77.68
2023-02-14T12:07:37.981Z,83.35
2023-02-14T12:10:22.760Z,79.20
2023-02-14T12:13:00.248Z,73.95
2023-02-14T12:15:54.618Z,71.32
2023-02-14T12:18:34.051Z,77.25
2023-02-14T12:21:16.450Z,77.65
2023-02-14T12:23:51.540Z,78.68
2023-02-14T12:26:43.362Z,70.90
2023-02-14T12:29:21.541Z,74.57
2023-02-14T12:31:56.947Z,75.32
2023-02-14T12:34:28.607Z,77.70
2023-02-14T12:36:58.366Z,71.63
2023-02-14T12:40:00.862Z,77.60
2023-02-14T12:42:53.074Z,78.68
2023-02-14T12:45:54.316Z,78.05
2023-02-14T12:52:34.092Z,84.60
2023-02-14T12:55:39.892Z,78.80
2023-02-14T12:58:49.257Z,77.57
2023-02-14T13:01:58.170Z,78.95
2023-02-14T13:08:27.022Z,72.78
2023-02-14T13:11:19.464Z,77.22
2023-02-14T13:13:55.700Z,75.18
2023-02-14T13:17:15.688Z,74.90
2023-02-14T13:20:19.103Z,75.75
2023-02-14T13:23:07.387Z,74.78
2023-02-14T13:25:50.119Z,79.18
2023-02-14T13:28:20.877Z,77.32
2023-02-14T13:30:58.259Z,72.07
2023-02-14T13:34:05.950Z,72.60
2023-02-14T13:36:36.923Z,76.60
2023-02-14T13:39:04.917Z,80.28
2023-02-14T13:41:32.754Z,79.30
2023-02-14T13:44:06.910Z,75.90
2023-02-14T13:47:10.420Z,69.35
2023-02-14T13:49:50.347Z,73.15
2023-02-14T13:52:47.499Z,80.32
2023-02-14T13:55:48.836Z,81.47
2023-02-14T13:58:31.960Z,78.47
2023-02-14T14:01:47.030Z,79.28
2023-02-14T14:04:37.417Z,83.90
2023-02-14T14:07:15.712Z,85.13
2023-02-14T14:09:51.716Z,68.35
2023-02-14T14:12:30.902Z,81.03
2023-02-14T14:15:07.616Z,86.47
2023-02-14T14:17:41.832Z,82.90
2023-02-14T14:20:27.790Z,75.43
2023-02-14T14:22:56.862Z,83.35
2023-02-14T14:25:38.560Z,69.75
2023-02-14T14:28:19.804Z,89.25
2023-02-14T14:30:52.191Z,79.72
2023-02-14T14:36:27.520Z,78.65
2023-02-14T14:39:10.337Z,76.47
2023-02-14T14:41:45.453Z,86.15
2023-02-14T14:44:16.654Z,79.35
2023-02-14T14:47:03.658Z,71.03
2023-02-14T14:49:33.630Z,78.07
2023-02-14T14:52:01.992Z,81.78
2023-02-14T14:54:38.053Z,83.82
2023-02-14T14:57:07.816Z,78.15
2023-02-14T14:59:40.913Z,83.95
2023-02-14T15:02:45.136Z,70.85
2023-02-14T15:05:55.848Z,80.20
2023-02-14T15:08:33.085Z,84.43
2023-02-14T15:11:06.260Z,88.40
2023-02-14T15:14:23.510Z,75.00
2023-02-14T15:17:13.694Z,90.40
2023-02-14T15:19:59.606Z,79.18
2023-02-14T15:22:44.985Z,81.80
2023-02-14T15:25:21.002Z,80.47
2023-02-14T15:27:49.706Z,90.97
2023-02-14T15:30:19.603Z,79.80
2023-02-14T15:32:59.366Z,84.90
2023-02-14T15:35:33.994Z,85.30
2023-02-14T15:38:07.062Z,73.82
2023-02-14T15:40:42.677Z,72.95
2023-02-14T15:43:25.371Z,66.15
2023-02-14T15:46:00.463Z,74.83
2023-02-14T15:48:32.680Z,67.07
2023-02-14T15:51:11.691Z,65.72
2023-02-14T15:53:45.802Z,69.40
2023-02-14T15:56:30.018Z,90.75
2023-02-14T15:59:20.411Z,75.47
2023-02-14T16:02:18.273Z,73.05
2023-02-14T16:04:53.835Z,69.57
2023-02-14T16:07:33.256Z,84.63
2023-02-14T16:10:44.568Z,79.88
2023-02-14T16:13:17.204Z,97.55
2023-02-14T16:16:07.207Z,91.78
2023-02-14T16:18:56.997Z,82.55
2023-02-14T16:21:30.525Z,72.70
2023-02-14T16:24:12.680Z,79.72
2023-02-14T16:26:52.437Z,79.32
2023-02-14T16:29:25.728Z,100.55
2023-02-14T16:32:15.212Z,101.25
2023-02-14T16:34:45.899Z,80.25
2023-02-14T16:37:44.561Z,77.82
2023-02-14T16:40:35.440Z,68.80
2023-02-14T16:43:14.864Z,97.13
2023-02-14T16:45:49.444Z,94.90
2023-02-14T16:48:16.292Z,82.80
2023-02-14T16:50:44.369Z,67.65
2023-02-14T16:53:37.317Z,69.40
2023-02-14T16:56:13.205Z,86.05
2023-02-14T16:58:53.161Z,93.88
2023-02-14T17:01:23.218Z,96.80
2023-02-14T17:03:53.465Z,89.50
2023-02-14T17:06:34.447Z,92.85
2023-02-14T17:09:23.310Z,76.85
2023-02-14T17:11:56.231Z,95.88
2023-02-14T17:14:45.698Z,75.05
2023-02-14T17:17:21.265Z,96.28
2023-02-14T17:19:54.325Z,106.82
2023-02-14T17:22:25.502Z,103.45
2023-02-14T17:24:57.167Z,111.07
2023-02-14T17:27:28.587Z,109.90
2023-02-14T17:30:00.931Z,104.00
2023-02-14T17:32:27.935Z,78.63
2023-02-14T17:35:08.649Z,100.20
2023-02-14T17:37:39.861Z,95.57
2023-02-14T17:40:09.452Z,104.72
2023-02-14T17:42:36.748Z,101.82
2023-02-14T17:45:06.250Z,94.05
2023-02-14T17:47:35.227Z,98.47
2023-02-14T17:50:08.541Z,91.10
2023-02-14T17:52:36.460Z,79.38
2023-02-14T17:55:06.729Z,102.18
2023-02-14T17:57:38.140Z,103.03
2023-02-14T18:00:22.137Z,92.40
2023-02-14T18:02:57.725Z,74.97
2023-02-14T18:05:26.357Z,96.75
2023-02-14T18:08:01.580Z,93.03
2023-02-14T18:16:27.792Z,90.90
2023-02-14T18:19:02.175Z,94.33
2023-02-14T18:21:47.940Z,88.20
2023-02-14T18:24:37.221Z,93.07
2023-02-14T18:27:07.575Z,92.72
2023-02-14T18:29:36.982Z,92.32
2023-02-14T18:32:05.166Z,90.70
2023-02-14T18:34:40.619Z,85.07
2023-02-14T18:37:40.862Z,93.30
2023-02-14T18:40:20.410Z,97.82
2023-02-14T18:42:53.390Z,88.78
2023-02-14T18:45:31.643Z,95.00
2023-02-14T18:48:06.331Z,96.43
2023-02-14T18:50:35.479Z,89.20
2023-02-14T18:53:06.190Z,83.65
2023-02-14T18:55:33.882Z,99.75
2023-02-14T18:58:07.841Z,92.20
2023-02-14T19:00:38.001Z,93.05
2023-02-14T19:03:09.709Z,95.50
2023-02-14T19:05:43.369Z,98.20
2023-02-14T19:08:16.200Z,98.00
2023-02-14T19:10:48.756Z,96.22
2023-02-14T19:15:48.586Z,93.07
2023-02-14T19:18:25.572Z,98.05
2023-02-14T19:21:00.050Z,91.18
2023-02-14T19:23:31.623Z,93.47
2023-02-14T19:26:00.783Z,90.35
2023-02-14T19:29:11.145Z,93.93
2023-02-14T19:32:14.066Z,100.50
2023-02-14T19:35:18.074Z,92.40
2023-02-14T19:38:08.636Z,96.35
2023-02-14T19:40:57.653Z,96.63
2023-02-14T19:43:27.929Z,91.60
2023-02-14T19:45:56.341Z,88.22
2023-02-14T19:48:40.036Z,91.20
2023-02-14T19:51:19.275Z,96.35
2023-02-14T19:53:55.241Z,93.70
2023-02-14T19:56:40.339Z,90.03
2023-02-14T19:59:46.685Z,90.22
2023-02-14T20:02:45.389Z,87.78
2023-02-14T20:05:21.103Z,98.82
2023-02-14T20:07:54.660Z,95.05
2023-02-14T20:10:39.108Z,99.53
2023-02-14T20:13:17.546Z,87.15
2023-02-14T20:15:59.653Z,101.03
2023-02-14T20:18:29.972Z,91.28
2023-02-14T20:21:03.119Z,90.32
2023-02-14T20:23:36.964Z,90.90
2023-02-14T20:26:13.769Z,95.50
2023-02-14T20:28:43.546Z,87.75
2023-02-14T20:31:21.266Z,86.38
2023-02-14T20:34:04.885Z,77.45
2023-02-14T20:36:41.577Z,86.10
2023-02-14T20:39:27.473Z,84.63
2023-02-14T20:44:51.065Z,86.78
2023-02-14T20:47:30.658Z,90.90
2023-02-14T20:50:01.931Z,91.70
2023-02-14T20:52:43.054Z,95.85
2023-02-14T20:55:12.479Z,96.13
2023-02-14T20:58:24.312Z,95.57
2023-02-14T21:01:08.416Z,90.78
2023-02-14T21:03:58.482Z,92.63
2023-02-14T21:06:51.813Z,93.13
2023-02-14T21:09:33.160Z,94.75
2023-02-14T21:12:14.839Z,94.28
2023-02-14T21:14:55.604Z,92.82
2023-02-14T21:17:30.895Z,99.63
2023-02-14T21:20:01.400Z,86.00
2023-02-14T21:22:30.922Z,88.18
2023-02-14T21:24:58.713Z,87.55
2023-02-14T21:27:25.994Z,85.88
2023-02-14T21:29:59.269Z,81.88
2023-02-14T21:32:32.248Z,82.97
2023-02-14T21:35:08.955Z,87.30
2023-02-14T21:37:50.418Z,84.93
2023-02-14T21:40:23.743Z,79.82
2023-02-14T21:43:05.100Z,84.53
2023-02-14T21:45:58.736Z,81.40
2023-02-14T21:48:56.533Z,79.28
2023-02-14T21:51:36.161Z,86.53
2023-02-14T21:54:04.064Z,83.53
2023-02-14T21:56:39.578Z,85.53
2023-02-14T21:59:06.514Z,85.00
2023-02-14T22:01:52.660Z,87.47
2023-02-14T22:04:25.340Z,82.93
2023-02-14T22:06:57.432Z,88.38
2023-02-14T22:09:24.299Z,88.97
2023-02-14T22:11:58.974Z,86.03
2023-02-14T22:14:31.412Z,87.72
2023-02-14T22:17:00.972Z,87.28
2023-02-14T22:19:37.544Z,86.95
2023-02-14T22:22:08.441Z,83.55
2023-02-14T22:24:48.723Z,84.03
2023-02-14T22:27:46.609Z,79.57
2023-02-14T22:30:14.123Z,92.28
2023-02-14T22:32:58.575Z,82.88
2023-02-14T22:35:28.413Z,80.03
2023-02-14T22:38:01.366Z,81.30
2023-02-14T22:40:38.893Z,86.32
2023-02-14T22:43:12.000Z,82.22
2023-02-14T22:46:04.727Z,87.60
2023-02-14T22:48:43.917Z,87.30
2023-02-14T22:51:27.233Z,93.07
2023-02-14T22:54:17.062Z,90.35
2023-02-14T22:59:36.427Z,90.07
2023-02-14T23:02:18.009Z,109.53
2023-02-14T23:04:57.412Z,89.93
2023-02-14T23:07:29.299Z,83.65
2023-02-14T23:10:03.948Z,94.15
2023-02-14T23:15:52.936Z,81.65
2023-02-14T23:18:39.545Z,80.28
2023-02-14T23:21:50.765Z,81.03
2023-02-14T23:24:18.092Z,83.22
2023-02-14T23:26:48.113Z,83.72
2023-02-14T23:29:22.096Z,78.90
2023-02-14T23:31:49.573Z,79.00
2023-02-14T23:34:20.073Z,74.30
2023-02-14T23:36:51.030Z,72.35
2023-02-14T23:39:20.778Z,79.00
2023-02-14T23:41:58.378Z,73.63
2023-02-14T23:44:37.030Z,72.63
2023-02-14T23:47:08.373Z,75.28
2023-02-14T23:49:37.556Z,72.18
2023-02-14T23:52:12.639Z,75.22
2023-02-14T23:54:42.579Z,74.07
2023-02-14T23:57:09.747Z,71.28
2023-02-14T23:59:50.308Z,69.35
