createdAt,value
2023-01-29T00:00:10.187Z,100594.34
2023-01-29T00:02:39.925Z,100588.78
2023-01-29T00:05:25.964Z,100582.22
2023-01-29T00:07:55.130Z,100586.91
2023-01-29T00:10:24.719Z,100588.78
2023-01-29T00:12:52.978Z,100589.81
2023-01-29T00:15:20.812Z,100590.75
2023-01-29T00:17:48.749Z,100594.66
2023-01-29T00:20:16.746Z,100605.09
2023-01-29T00:22:44.367Z,100603.72
2023-01-29T00:25:12.160Z,100606.47
2023-01-29T00:27:39.578Z,100609.78
2023-01-29T00:30:12.989Z,100605.72
2023-01-29T00:32:40.851Z,100611.25
2023-01-29T00:35:09.315Z,100615.44
2023-01-29T00:37:36.895Z,100626.28
2023-01-29T00:40:05.440Z,100611.38
2023-01-29T00:42:51.460Z,100619.19
2023-01-29T00:45:19.150Z,100624.66
2023-01-29T00:47:46.602Z,100619.59
2023-01-29T00:50:14.348Z,100621.91
2023-01-29T00:52:42.364Z,100620.63
2023-01-29T00:55:11.076Z,100626.31
2023-01-29T00:57:38.545Z,100633.47
2023-01-29T01:00:09.194Z,100629.16
2023-01-29T01:02:55.194Z,100626.84
2023-01-29T01:05:22.934Z,100625.69
2023-01-29T01:07:53.046Z,100625.81
2023-01-29T01:10:24.577Z,100625.34
2023-01-29T01:12:59.533Z,100625.84
2023-01-29T01:15:32.756Z,100627.97
2023-01-29T01:18:01.441Z,100625.31
2023-01-29T01:20:31.522Z,100625.28
2023-01-29T01:22:58.997Z,100629.44
2023-01-29T01:25:27.112Z,100626.91
2023-01-29T01:27:57.789Z,100633.94
2023-01-29T01:30:26.142Z,100630.63
2023-01-29T01:32:53.923Z,100635.19
2023-01-29T01:35:21.366Z,100629.72
2023-01-29T01:37:49.579Z,100628.72
2023-01-29T01:40:20.291Z,100641.28
2023-01-29T01:42:49.592Z,100638.31
2023-01-29T01:45:36.633Z,100640.75
2023-01-29T01:48:17.168Z,100643.84
2023-01-29T01:50:53.872Z,100647.72
2023-01-29T01:53:34.328Z,100646.53
2023-01-29T01:56:05.488Z,100644.91
2023-01-29T01:58:44.131Z,100642.97
2023-01-29T02:01:12.769Z,100652.47
2023-01-29T02:04:03.353Z,100642.31
2023-01-29T02:06:49.998Z,100643.78
2023-01-29T02:09:35.914Z,100653.91
2023-01-29T02:12:12.975Z,100647.22
2023-01-29T02:14:41.918Z,100657.25
2023-01-29T02:17:12.126Z,100660.81
2023-01-29T02:20:13.722Z,100656.84
2023-01-29T02:23:15.326Z,100664.37
2023-01-29T02:26:04.920Z,100664.56
2023-01-29T02:28:49.065Z,100668.50
2023-01-29T02:31:30.731Z,100662.72
2023-01-29T02:34:18.800Z,100668.28
2023-01-29T02:36:49.128Z,100664.13
2023-01-29T02:39:20.109Z,100666.22
2023-01-29T02:42:01.006Z,100665.16
2023-01-29T02:44:44.034Z,100666.16
2023-01-29T02:47:17.373Z,100670.47
2023-01-29T02:49:53.430Z,100667.69
2023-01-29T02:52:33.020Z,100684.69
2023-01-29T02:55:05.027Z,100674.00
2023-01-29T02:57:36.412Z,100677.41
2023-01-29T03:00:10.561Z,100680.78
2023-01-29T03:02:46.325Z,100674.94
2023-01-29T03:05:18.760Z,100684.28
2023-01-29T03:07:52.079Z,100693.03
2023-01-29T03:10:31.104Z,100675.88
2023-01-29T03:13:13.272Z,100682.25
2023-01-29T03:15:51.218Z,100681.72
2023-01-29T03:18:22.840Z,100688.63
2023-01-29T03:20:54.586Z,100682.78
2023-01-29T03:23:45.738Z,100685.38
2023-01-29T03:26:37.111Z,100693.97
2023-01-29T03:29:24.216Z,100685.16
2023-01-29T03:32:09.085Z,100696.12
2023-01-29T03:34:45.104Z,100693.34
2023-01-29T03:37:40.277Z,100699.53
2023-01-29T03:40:08.718Z,100704.22
2023-01-29T03:42:45.200Z,100698.09
2023-01-29T03:45:36.290Z,100703.41
2023-01-29T03:48:29.307Z,100702.44
2023-01-29T03:51:21.146Z,100704.94
2023-01-29T03:54:13.815Z,100707.28
2023-01-29T03:56:54.397Z,100715.69
2023-01-29T03:59:36.822Z,100714.94
2023-01-29T04:02:09.684Z,100712.31
2023-01-29T04:04:38.770Z,100703.69
2023-01-29T04:07:18.945Z,100711.97
2023-01-29T04:09:51.571Z,100707.59
2023-01-29T04:12:23.576Z,100706.66
2023-01-29T04:14:53.352Z,100705.91
2023-01-29T04:17:29.893Z,100700.31
2023-01-29T04:19:59.732Z,100704.47
2023-01-29T04:22:35.874Z,100707.69
2023-01-29T04:25:08.576Z,100705.97
2023-01-29T04:27:45.276Z,100708.69
2023-01-29T04:30:18.973Z,100704.69
2023-01-29T04:33:16.584Z,100705.37
2023-01-29T04:35:56.072Z,100705.25
2023-01-29T04:38:42.314Z,100696.53
2023-01-29T04:41:22.615Z,100704.38
2023-01-29T04:44:16.114Z,100704.94
2023-01-29T04:46:51.737Z,100701.81
2023-01-29T04:49:45.068Z,100713.38
2023-01-29T04:52:21.419Z,100706.75
2023-01-29T04:55:01.441Z,100716.69
2023-01-29T04:57:55.392Z,100717.09
2023-01-29T05:00:27.677Z,100706.53
2023-01-29T05:02:56.625Z,100716.19
2023-01-29T05:05:24.100Z,100713.50
2023-01-29T05:07:51.557Z,100717.69
2023-01-29T05:10:20.510Z,100707.69
2023-01-29T05:12:51.672Z,100708.50
2023-01-29T05:15:24.214Z,100709.34
2023-01-29T05:17:53.818Z,100705.50
2023-01-29T05:20:21.587Z,100709.03
2023-01-29T05:22:49.254Z,100709.56
2023-01-29T05:25:23.333Z,100713.91
2023-01-29T05:28:04.944Z,100707.50
2023-01-29T05:30:33.876Z,100695.19
2023-01-29T05:33:01.716Z,100709.47
2023-01-29T05:35:29.809Z,100697.81
2023-01-29T05:37:57.461Z,100701.37
2023-01-29T05:40:25.220Z,100708.28
2023-01-29T05:42:52.670Z,100714.56
2023-01-29T05:45:20.560Z,100718.19
2023-01-29T05:47:48.249Z,100707.41
2023-01-29T05:50:16.833Z,100708.03
2023-01-29T05:52:44.392Z,100702.91
2023-01-29T05:55:12.094Z,100700.78
2023-01-29T05:57:40.801Z,100711.28
2023-01-29T06:00:09.319Z,100717.72
2023-01-29T06:02:40.319Z,100715.91
2023-01-29T06:05:08.586Z,100714.13
2023-01-29T06:07:36.444Z,100713.62
2023-01-29T06:10:04.209Z,100718.22
2023-01-29T06:12:32.051Z,100724.28
2023-01-29T06:14:59.744Z,100725.78
2023-01-29T06:17:27.118Z,100733.25
2023-01-29T06:19:54.801Z,100734.75
2023-01-29T06:22:22.160Z,100737.50
2023-01-29T06:24:49.577Z,100736.91
2023-01-29T06:27:17.314Z,100748.09
2023-01-29T06:29:44.720Z,100748.84
2023-01-29T06:32:12.224Z,100750.56
2023-01-29T06:34:40.100Z,100756.72
2023-01-29T06:37:08.102Z,100764.88
2023-01-29T06:39:35.554Z,100761.53
2023-01-29T06:42:03.399Z,100775.25
2023-01-29T06:44:30.814Z,100773.00
2023-01-29T06:46:58.227Z,100777.25
2023-01-29T06:49:25.901Z,100770.47
2023-01-29T06:51:53.351Z,100772.69
2023-01-29T06:54:20.749Z,100773.28
2023-01-29T06:56:48.430Z,100781.59
2023-01-29T06:59:15.998Z,100775.72
2023-01-29T07:01:44.432Z,100772.22
2023-01-29T07:04:12.265Z,100774.44
2023-01-29T07:06:39.789Z,100771.84
2023-01-29T07:09:07.313Z,100769.44
2023-01-29T07:11:35.396Z,100769.25
2023-01-29T07:14:02.813Z,100774.94
2023-01-29T07:16:30.352Z,100771.12
2023-01-29T07:18:58.088Z,100776.63
2023-01-29T07:21:25.581Z,100771.06
2023-01-29T07:23:53.016Z,100767.25
2023-01-29T07:26:20.762Z,100771.28
2023-01-29T07:28:48.148Z,100770.88
2023-01-29T07:31:15.754Z,100759.84
2023-01-29T07:33:44.532Z,100764.56
2023-01-29T07:36:12.821Z,100757.94
2023-01-29T07:38:40.435Z,100759.44
2023-01-29T07:41:09.516Z,100740.75
2023-01-29T07:43:36.943Z,100743.50
2023-01-29T07:46:04.709Z,100738.84
2023-01-29T07:48:32.577Z,100741.47
2023-01-29T07:51:00.265Z,100741.63
2023-01-29T07:53:28.511Z,100738.25
2023-01-29T07:55:56.229Z,100746.25
2023-01-29T07:58:23.723Z,100753.38
2023-01-29T08:00:51.317Z,100757.97
2023-01-29T08:03:20.196Z,100753.25
2023-01-29T08:05:47.932Z,100743.25
2023-01-29T08:08:15.421Z,100747.78
2023-01-29T08:10:43.232Z,100741.09
2023-01-29T08:13:10.651Z,100748.87
2023-01-29T08:18:25.773Z,100753.03
2023-01-29T08:20:53.492Z,100749.37
2023-01-29T08:23:20.905Z,100744.63
2023-01-29T08:25:48.650Z,100747.34
2023-01-29T08:28:16.078Z,100753.47
2023-01-29T08:30:44.144Z,100751.72
2023-01-29T08:33:12.163Z,100754.91
2023-01-29T08:35:41.185Z,100762.63
2023-01-29T08:38:09.273Z,100768.16
2023-01-29T08:40:36.969Z,100770.44
2023-01-29T08:43:07.806Z,100767.59
2023-01-29T08:45:39.322Z,100782.22
2023-01-29T08:48:07.424Z,100779.66
2023-01-29T08:50:35.623Z,100783.72
2023-01-29T08:53:07.554Z,100792.06
2023-01-29T08:55:39.507Z,100793.31
2023-01-29T08:58:09.355Z,100804.53
2023-01-29T09:00:37.388Z,100800.91
2023-01-29T09:03:05.014Z,100806.53
2023-01-29T09:05:32.722Z,100807.50
2023-01-29T09:08:00.128Z,100806.31
2023-01-29T09:10:27.540Z,100809.28
2023-01-29T09:12:55.208Z,100812.69
2023-01-29T09:15:22.819Z,100817.53
2023-01-29T09:17:50.210Z,100814.84
2023-01-29T09:20:18.289Z,100810.13
2023-01-29T09:22:46.390Z,100803.22
2023-01-29T09:25:14.155Z,100809.13
2023-01-29T09:27:42.156Z,100808.94
2023-01-29T09:30:10.241Z,100812.63
2023-01-29T09:32:53.078Z,100806.09
2023-01-29T09:35:24.177Z,100805.91
2023-01-29T09:37:52.376Z,100812.66
2023-01-29T09:40:28.449Z,100812.19
2023-01-29T09:43:48.986Z,100820.22
2023-01-29T09:46:38.885Z,100817.97
2023-01-29T09:49:14.809Z,100820.19
2023-01-29T09:51:46.224Z,100816.50
2023-01-29T09:54:36.307Z,100820.41
2023-01-29T09:57:03.722Z,100820.78
2023-01-29T09:59:32.151Z,100830.47
2023-01-29T10:02:33.115Z,100830.13
2023-01-29T10:05:17.291Z,100835.44
2023-01-29T10:07:57.849Z,100836.31
2023-01-29T10:10:49.953Z,100836.31
2023-01-29T10:13:26.056Z,100834.16
2023-01-29T10:16:25.815Z,100841.34
2023-01-29T10:19:13.373Z,100835.22
2023-01-29T10:22:05.546Z,100832.78
2023-01-29T10:24:37.950Z,100832.34
2023-01-29T10:27:18.840Z,100836.31
2023-01-29T10:29:49.301Z,100835.12
2023-01-29T10:32:19.563Z,100829.13
2023-01-29T10:34:51.806Z,100833.31
2023-01-29T10:37:23.250Z,100839.63
2023-01-29T10:39:51.236Z,100838.66
2023-01-29T10:42:32.157Z,100830.91
2023-01-29T10:45:18.596Z,100825.22
2023-01-29T10:48:06.250Z,100829.59
2023-01-29T10:50:46.555Z,100829.03
2023-01-29T10:53:45.381Z,100815.16
2023-01-29T10:56:44.631Z,100818.50
2023-01-29T10:59:38.421Z,100819.00
2023-01-29T11:02:18.028Z,100809.91
2023-01-29T11:04:45.866Z,100805.22
2023-01-29T11:07:14.313Z,100796.13
2023-01-29T11:10:02.720Z,100793.34
2023-01-29T11:12:32.852Z,100790.41
2023-01-29T11:15:08.148Z,100794.91
2023-01-29T11:17:35.944Z,100798.75
2023-01-29T11:20:06.748Z,100782.28
2023-01-29T11:22:34.267Z,100781.84
2023-01-29T11:25:17.232Z,100772.22
2023-01-29T11:27:47.501Z,100762.87
2023-01-29T11:30:34.559Z,100760.84
2023-01-29T11:33:26.222Z,100767.84
2023-01-29T11:35:53.863Z,100756.53
2023-01-29T11:38:28.972Z,100752.97
2023-01-29T11:41:07.640Z,100748.38
2023-01-29T11:43:35.077Z,100746.09
2023-01-29T11:46:05.306Z,100742.97
2023-01-29T11:48:59.133Z,100741.72
2023-01-29T11:51:33.788Z,100727.16
2023-01-29T11:54:02.472Z,100725.53
2023-01-29T11:56:38.757Z,100718.94
2023-01-29T11:59:08.299Z,100715.75
2023-01-29T12:01:40.336Z,100718.37
2023-01-29T12:04:26.446Z,100719.81
2023-01-29T12:06:54.123Z,100717.69
2023-01-29T12:09:29.689Z,100710.78
2023-01-29T12:12:33.604Z,100711.56
2023-01-29T12:15:25.182Z,100714.97
2023-01-29T12:17:58.531Z,100708.69
2023-01-29T12:20:31.119Z,100707.22
2023-01-29T12:23:26.374Z,100703.84
2023-01-29T12:25:59.982Z,100701.03
2023-01-29T12:28:36.114Z,100702.25
2023-01-29T12:31:29.241Z,100694.31
2023-01-29T12:34:24.661Z,100696.34
2023-01-29T12:37:06.939Z,100685.25
2023-01-29T12:39:34.449Z,100691.72
2023-01-29T12:42:31.605Z,100692.41
2023-01-29T12:45:01.920Z,100702.44
2023-01-29T12:47:43.870Z,100702.22
2023-01-29T12:50:21.372Z,100700.38
2023-01-29T12:53:04.153Z,100692.09
2023-01-29T12:55:42.435Z,100688.69
2023-01-29T12:58:15.702Z,100685.81
2023-01-29T13:00:49.303Z,100673.72
2023-01-29T13:03:17.276Z,100685.53
2023-01-29T13:05:48.575Z,100670.53
2023-01-29T13:08:22.116Z,100665.81
2023-01-29T13:10:51.561Z,100666.88
2023-01-29T13:13:36.176Z,100650.31
2023-01-29T13:16:06.378Z,100655.47
2023-01-29T13:18:58.275Z,100642.47
2023-01-29T13:21:29.872Z,100644.50
2023-01-29T13:24:02.637Z,100644.84
2023-01-29T13:26:31.738Z,100640.19
2023-01-29T13:28:59.149Z,100642.34
2023-01-29T13:31:33.319Z,100629.28
2023-01-29T13:34:06.325Z,100621.66
2023-01-29T13:36:34.292Z,100610.63
2023-01-29T13:39:05.227Z,100620.25
2023-01-29T13:41:42.334Z,100623.81
2023-01-29T13:44:27.109Z,100622.81
2023-01-29T13:47:00.196Z,100625.56
2023-01-29T13:49:54.443Z,100620.66
2023-01-29T13:52:35.828Z,100622.63
2023-01-29T13:55:14.032Z,100626.41
2023-01-29T13:57:44.160Z,100627.66
2023-01-29T14:00:20.940Z,100622.16
2023-01-29T14:03:08.820Z,100624.44
2023-01-29T14:05:40.578Z,100618.25
2023-01-29T14:08:14.178Z,100613.31
2023-01-29T14:10:42.852Z,100615.94
2023-01-29T14:13:19.576Z,100628.97
2023-01-29T14:15:59.051Z,100644.69
2023-01-29T14:18:30.853Z,100639.09
2023-01-29T14:21:03.862Z,100639.72
2023-01-29T14:23:36.232Z,100641.69
2023-01-29T14:26:18.910Z,100632.66
2023-01-29T14:29:04.929Z,100645.00
2023-01-29T14:31:44.064Z,100639.59
2023-01-29T14:34:19.297Z,100639.81
2023-01-29T14:36:48.149Z,100641.81
2023-01-29T14:39:29.067Z,100646.09
2023-01-29T14:41:57.302Z,100640.53
2023-01-29T14:44:55.779Z,100644.28
2023-01-29T14:47:38.641Z,100635.94
2023-01-29T14:50:28.892Z,100643.53
2023-01-29T14:53:00.341Z,100648.22
2023-01-29T14:55:37.897Z,100653.06
2023-01-29T14:58:06.999Z,100642.62
2023-01-29T15:00:37.423Z,100645.28
2023-01-29T15:03:13.970Z,100647.47
2023-01-29T15:05:42.290Z,100636.41
2023-01-29T15:08:21.129Z,100645.88
2023-01-29T15:11:13.694Z,100640.75
2023-01-29T15:14:02.976Z,100637.22
2023-01-29T15:16:35.691Z,100631.78
2023-01-29T15:19:08.370Z,100636.00
2023-01-29T15:21:36.353Z,100639.34
2023-01-29T15:24:06.680Z,100641.44
2023-01-29T15:26:36.055Z,100631.81
2023-01-29T15:29:05.852Z,100644.47
2023-01-29T15:31:35.403Z,100637.41
2023-01-29T15:34:06.530Z,100633.41
2023-01-29T15:36:34.240Z,100627.50
2023-01-29T15:39:22.645Z,100624.09
2023-01-29T15:41:52.172Z,100631.00
2023-01-29T15:44:22.337Z,100633.56
2023-01-29T15:46:55.908Z,100637.78
2023-01-29T15:49:34.506Z,100633.44
2023-01-29T15:52:16.225Z,100642.62
2023-01-29T15:54:43.873Z,100642.94
2023-01-29T15:57:26.280Z,100638.38
2023-01-29T15:59:54.920Z,100646.44
2023-01-29T16:02:34.756Z,100648.41
2023-01-29T16:05:07.274Z,100649.00
2023-01-29T16:07:35.361Z,100645.91
2023-01-29T16:10:03.346Z,100652.53
2023-01-29T16:12:32.979Z,100652.56
2023-01-29T16:15:02.219Z,100652.72
2023-01-29T16:17:36.904Z,100650.50
2023-01-29T16:20:07.581Z,100659.12
2023-01-29T16:22:37.378Z,100657.37
2023-01-29T16:25:06.052Z,100661.88
2023-01-29T16:27:33.839Z,100658.78
2023-01-29T16:30:02.147Z,100668.69
2023-01-29T16:32:30.539Z,100667.94
2023-01-29T16:34:59.574Z,100668.31
2023-01-29T16:37:33.619Z,100667.25
2023-01-29T16:40:01.049Z,100668.59
2023-01-29T16:42:30.726Z,100674.75
2023-01-29T16:45:04.856Z,100668.94
2023-01-29T16:47:34.356Z,100670.41
2023-01-29T16:50:19.989Z,100674.81
2023-01-29T16:53:00.825Z,100671.13
2023-01-29T16:55:33.506Z,100667.47
2023-01-29T16:58:05.108Z,100684.50
2023-01-29T17:00:33.374Z,100678.94
2023-01-29T17:03:04.960Z,100676.28
2023-01-29T17:05:35.472Z,100675.59
2023-01-29T17:08:03.740Z,100675.44
2023-01-29T17:10:31.504Z,100677.19
2023-01-29T17:13:04.274Z,100686.69
2023-01-29T17:15:52.321Z,100678.84
2023-01-29T17:18:24.270Z,100678.59
2023-01-29T17:20:54.807Z,100685.63
2023-01-29T17:23:22.526Z,100677.34
2023-01-29T17:25:49.994Z,100684.00
2023-01-29T17:28:18.261Z,100683.28
2023-01-29T17:30:56.612Z,100680.06
2023-01-29T17:33:28.201Z,100680.25
2023-01-29T17:35:56.059Z,100677.94
2023-01-29T17:38:26.383Z,100671.31
2023-01-29T17:40:57.746Z,100670.25
2023-01-29T17:43:25.227Z,100673.59
2023-01-29T17:45:52.753Z,100657.31
2023-01-29T17:48:25.668Z,100662.59
2023-01-29T17:50:59.862Z,100656.84
2023-01-29T17:53:43.312Z,100661.94
2023-01-29T17:56:18.253Z,100662.69
2023-01-29T17:58:46.041Z,100653.44
2023-01-29T18:01:13.624Z,100645.25
2023-01-29T18:03:41.710Z,100647.88
2023-01-29T18:06:19.191Z,100642.34
2023-01-29T18:08:46.989Z,100639.31
2023-01-29T18:11:14.437Z,100638.66
2023-01-29T18:13:42.081Z,100631.19
2023-01-29T18:16:09.864Z,100639.25
2023-01-29T18:18:37.415Z,100626.94
2023-01-29T18:21:05.263Z,100634.91
2023-01-29T18:23:33.001Z,100623.97
2023-01-29T18:26:00.857Z,100624.28
2023-01-29T18:28:28.390Z,100622.53
2023-01-29T18:30:56.107Z,100619.87
2023-01-29T18:33:24.299Z,100619.38
2023-01-29T18:35:54.857Z,100614.81
2023-01-29T18:38:23.214Z,100615.31
2023-01-29T18:40:50.642Z,100613.13
2023-01-29T18:43:18.323Z,100623.69
2023-01-29T18:45:46.381Z,100616.13
2023-01-29T18:48:14.231Z,100616.00
2023-01-29T18:50:41.604Z,100614.53
2023-01-29T18:53:09.432Z,100613.81
2023-01-29T18:55:36.854Z,100618.19
2023-01-29T18:58:26.487Z,100615.16
2023-01-29T19:00:52.148Z,100619.25
2023-01-29T19:03:19.669Z,100623.44
2023-01-29T19:05:47.255Z,100617.06
2023-01-29T19:08:15.182Z,100617.19
2023-01-29T19:10:42.651Z,100617.44
2023-01-29T19:13:10.412Z,100623.34
2023-01-29T19:15:43.357Z,100622.81
2023-01-29T19:18:12.561Z,100616.84
2023-01-29T19:20:42.464Z,100618.69
2023-01-29T19:23:09.986Z,100609.16
2023-01-29T19:25:39.946Z,100621.34
2023-01-29T19:28:08.062Z,100622.22
2023-01-29T19:30:37.200Z,100625.59
2023-01-29T19:33:04.759Z,100615.69
2023-01-29T19:35:33.779Z,100614.38
2023-01-29T19:38:01.539Z,100616.25
2023-01-29T19:40:29.129Z,100606.41
2023-01-29T19:42:57.040Z,100617.09
2023-01-29T19:45:49.280Z,100603.63
2023-01-29T19:48:21.371Z,100602.81
2023-01-29T19:51:00.333Z,100606.03
2023-01-29T19:53:28.944Z,100610.00
2023-01-29T19:55:58.666Z,100614.38
2023-01-29T19:58:26.401Z,100615.56
2023-01-29T20:00:56.314Z,100610.22
2023-01-29T20:03:24.541Z,100606.41
2023-01-29T20:05:52.453Z,100603.94
2023-01-29T20:08:20.047Z,100609.06
2023-01-29T20:10:48.639Z,100609.34
2023-01-29T20:13:16.581Z,100615.28
2023-01-29T20:15:45.665Z,100609.47
2023-01-29T20:18:13.887Z,100606.25
2023-01-29T20:20:43.020Z,100611.69
2023-01-29T20:23:11.480Z,100603.28
2023-01-29T20:25:39.506Z,100603.47
2023-01-29T20:28:12.168Z,100606.78
2023-01-29T20:30:41.674Z,100601.72
2023-01-29T20:33:09.517Z,100596.78
2023-01-29T20:35:37.221Z,100600.09
2023-01-29T20:38:05.418Z,100589.63
2023-01-29T20:40:33.095Z,100593.22
2023-01-29T20:43:00.854Z,100597.09
2023-01-29T20:45:29.054Z,100579.72
2023-01-29T20:47:57.934Z,100578.53
2023-01-29T20:50:25.432Z,100580.88
2023-01-29T20:52:53.403Z,100575.53
2023-01-29T20:55:20.923Z,100578.56
2023-01-29T20:58:06.419Z,100575.94
2023-01-29T21:00:34.680Z,100574.28
2023-01-29T21:03:02.601Z,100585.59
2023-01-29T21:05:30.013Z,100587.06
2023-01-29T21:07:57.758Z,100585.13
2023-01-29T21:10:25.510Z,100590.00
2023-01-29T21:12:54.701Z,100589.09
2023-01-29T21:15:23.378Z,100592.41
2023-01-29T21:17:51.681Z,100599.25
2023-01-29T21:20:19.404Z,100601.56
2023-01-29T21:22:49.100Z,100605.69
2023-01-29T21:25:19.107Z,100609.47
2023-01-29T21:27:46.881Z,100603.19
2023-01-29T21:30:14.394Z,100599.50
2023-01-29T21:32:41.931Z,100605.22
2023-01-29T21:35:10.295Z,100601.44
2023-01-29T21:37:38.022Z,100606.25
2023-01-29T21:40:06.317Z,100607.50
2023-01-29T21:42:52.657Z,100606.56
2023-01-29T21:45:20.260Z,100592.81
2023-01-29T21:47:47.917Z,100594.97
2023-01-29T21:50:16.239Z,100597.63
2023-01-29T21:52:43.853Z,100599.41
2023-01-29T21:55:11.556Z,100603.69
2023-01-29T21:57:39.140Z,100595.09
2023-01-29T22:00:07.161Z,100595.91
2023-01-29T22:02:34.906Z,100588.78
2023-01-29T22:05:17.607Z,100582.72
2023-01-29T22:07:47.663Z,100581.19
2023-01-29T22:10:19.913Z,100576.75
2023-01-29T22:12:48.246Z,100582.50
2023-01-29T22:15:15.945Z,100576.84
2023-01-29T22:17:43.812Z,100582.66
2023-01-29T22:20:13.101Z,100567.91
2023-01-29T22:22:40.793Z,100569.63
2023-01-29T22:25:08.830Z,100568.75
2023-01-29T22:27:36.813Z,100565.03
2023-01-29T22:30:05.317Z,100555.22
2023-01-29T22:32:32.904Z,100552.25
2023-01-29T22:35:00.699Z,100552.03
2023-01-29T22:37:28.144Z,100553.72
2023-01-29T22:39:55.536Z,100548.22
2023-01-29T22:42:23.224Z,100538.59
2023-01-29T22:44:50.659Z,100542.53
2023-01-29T22:47:18.360Z,100536.50
2023-01-29T22:49:49.109Z,100535.19
2023-01-29T22:52:16.543Z,100525.81
2023-01-29T22:54:44.303Z,100531.84
2023-01-29T22:57:13.123Z,100525.31
2023-01-29T22:59:40.814Z,100519.16
2023-01-29T23:02:08.928Z,100519.16
2023-01-29T23:04:36.908Z,100520.97
2023-01-29T23:07:04.303Z,100515.47
2023-01-29T23:09:31.671Z,100521.69
2023-01-29T23:11:59.541Z,100523.41
2023-01-29T23:14:26.972Z,100514.69
2023-01-29T23:16:54.400Z,100512.38
2023-01-29T23:19:22.423Z,100512.22
2023-01-29T23:21:49.989Z,100512.22
2023-01-29T23:24:17.455Z,100508.25
2023-01-29T23:27:03.849Z,100501.66
2023-01-29T23:29:31.251Z,100503.41
2023-01-29T23:31:58.892Z,100505.31
2023-01-29T23:34:26.267Z,100498.88
2023-01-29T23:36:53.645Z,100487.63
2023-01-29T23:39:21.782Z,100492.88
2023-01-29T23:41:49.164Z,100489.88
2023-01-29T23:44:16.734Z,100483.75
2023-01-29T23:46:44.486Z,100479.47
2023-01-29T23:49:12.226Z,100483.81
2023-01-29T23:51:39.574Z,100480.22
2023-01-29T23:54:07.295Z,100484.81
2023-01-29T23:56:34.815Z,100477.84
2023-01-29T23:59:02.220Z,100471.56
