createdAt,value
2019-01-15T00:00:59.816Z,99.90
2019-01-15T00:03:29.183Z,99.90
2019-01-15T00:05:58.635Z,99.90
2019-01-15T00:08:28.009Z,99.90
2019-01-15T00:10:57.393Z,99.90
2019-01-15T00:13:26.868Z,99.90
2019-01-15T00:15:56.331Z,99.90
2019-01-15T00:18:25.703Z,99.90
2019-01-15T00:20:55.189Z,99.90
2019-01-15T00:23:24.556Z,99.90
2019-01-15T00:25:53.928Z,99.90
2019-01-15T00:28:23.304Z,99.90
2019-01-15T00:30:52.720Z,99.90
2019-01-15T00:33:22.184Z,99.90
2019-01-15T00:35:51.564Z,99.90
2019-01-15T00:38:20.927Z,99.90
2019-01-15T00:40:50.311Z,99.90
2019-01-15T00:43:19.688Z,99.90
2019-01-15T00:45:49.135Z,99.90
2019-01-15T00:48:18.496Z,99.90
2019-01-15T00:50:47.924Z,99.90
2019-01-15T00:53:17.343Z,99.90
2019-01-15T00:55:46.698Z,99.90
2019-01-15T00:58:16.064Z,99.90
2019-01-15T01:00:45.431Z,99.90
2019-01-15T01:03:14.807Z,99.90
2019-01-15T01:05:44.192Z,99.90
2019-01-15T01:08:13.627Z,99.90
2019-01-15T01:10:42.996Z,99.90
2019-01-15T01:13:12.436Z,99.90
2019-01-15T01:15:41.828Z,99.90
2019-01-15T01:18:11.231Z,99.90
2019-01-15T01:20:40.625Z,99.90
2019-01-15T01:23:10.044Z,99.90
2019-01-15T01:25:39.411Z,99.90
2019-01-15T01:28:08.768Z,99.90
2019-01-15T01:30:38.211Z,99.90
2019-01-15T01:33:07.584Z,99.90
2019-01-15T01:35:36.966Z,99.90
2019-01-15T01:38:06.419Z,99.90
2019-01-15T01:40:35.779Z,99.90
2019-01-15T01:43:05.167Z,99.90
2019-01-15T01:45:38.130Z,99.90
2019-01-15T01:48:07.570Z,99.90
2019-01-15T01:50:36.959Z,99.90
2019-01-15T01:53:06.427Z,99.90
2019-01-15T01:55:35.798Z,99.90
2019-01-15T01:58:05.353Z,99.90
2019-01-15T02:00:34.738Z,99.90
2019-01-15T02:03:04.107Z,99.90
2019-01-15T02:05:33.483Z,99.90
2019-01-15T02:08:02.879Z,99.90
2019-01-15T02:10:32.255Z,99.90
2019-01-15T02:13:01.641Z,99.90
2019-01-15T02:15:31.102Z,99.90
2019-01-15T02:18:01.645Z,99.90
2019-01-15T02:20:31.099Z,99.90
2019-01-15T02:23:00.496Z,99.90
2019-01-15T02:25:29.856Z,99.90
2019-01-15T02:27:59.363Z,99.90
2019-01-15T02:30:47.768Z,99.90
2019-01-15T02:33:17.159Z,99.90
2019-01-15T02:35:46.511Z,99.90
2019-01-15T02:38:15.924Z,99.90
2019-01-15T02:40:45.283Z,99.90
2019-01-15T02:43:14.628Z,99.90
2019-01-15T02:45:43.996Z,99.90
2019-01-15T02:48:13.447Z,99.90
2019-01-15T02:50:42.840Z,99.90
2019-01-15T02:53:12.199Z,99.90
2019-01-15T02:55:41.592Z,99.90
2019-01-15T02:58:10.947Z,99.90
2019-01-15T03:00:41.854Z,99.90
2019-01-15T03:03:11.275Z,99.90
2019-01-15T03:05:40.747Z,99.90
2019-01-15T03:08:10.123Z,99.90
2019-01-15T03:10:39.491Z,99.90
2019-01-15T03:13:08.867Z,99.90
2019-01-15T03:15:38.228Z,99.90
2019-01-15T03:18:07.592Z,99.90
2019-01-15T03:20:36.963Z,99.90
2019-01-15T03:23:06.392Z,99.90
2019-01-15T03:25:35.852Z,99.90
2019-01-15T03:28:05.228Z,99.90
2019-01-15T03:30:34.620Z,99.90
2019-01-15T03:33:04.092Z,99.90
2019-01-15T03:35:33.535Z,99.90
2019-01-15T03:38:02.919Z,99.90
2019-01-15T03:40:32.283Z,99.90
2019-01-15T03:43:03.889Z,99.90
2019-01-15T03:45:32.770Z,99.90
2019-01-15T03:48:02.234Z,99.90
2019-01-15T03:50:31.601Z,99.90
2019-01-15T03:53:01.080Z,99.90
2019-01-15T03:55:30.423Z,99.90
2019-01-15T03:57:59.797Z,99.90
2019-01-15T04:00:29.197Z,99.90
2019-01-15T04:02:58.627Z,99.90
2019-01-15T04:05:28.466Z,99.90
2019-01-15T04:07:58.980Z,99.90
2019-01-15T04:10:28.561Z,99.90
2019-01-15T04:12:58.067Z,99.90
2019-01-15T04:15:27.445Z,99.90
2019-01-15T04:17:56.816Z,99.90
2019-01-15T04:20:26.195Z,99.90
2019-01-15T04:22:55.620Z,99.90
2019-01-15T04:25:25.038Z,99.90
2019-01-15T04:27:54.484Z,99.90
2019-01-15T04:30:24.429Z,99.90
2019-01-15T04:32:53.915Z,99.90
2019-01-15T04:35:23.503Z,99.90
2019-01-15T04:37:52.933Z,99.90
2019-01-15T04:40:23.033Z,99.90
2019-01-15T04:42:52.497Z,99.90
2019-01-15T04:45:24.959Z,99.90
2019-01-15T04:47:54.829Z,99.90
2019-01-15T04:50:24.279Z,99.90
2019-01-15T04:52:57.632Z,99.90
2019-01-15T04:55:27.086Z,99.90
2019-01-15T04:57:56.535Z,99.90
2019-01-15T05:00:25.900Z,99.90
2019-01-15T05:02:57.031Z,99.90
2019-01-15T05:05:26.401Z,99.90
2019-01-15T05:07:55.848Z,99.90
2019-01-15T05:10:26.503Z,99.90
2019-01-15T05:12:55.880Z,99.90
2019-01-15T05:15:25.277Z,99.90
2019-01-15T05:17:55.969Z,99.90
2019-01-15T05:20:25.320Z,99.90
2019-01-15T05:22:54.720Z,99.90
2019-01-15T05:25:24.183Z,99.90
2019-01-15T05:27:53.628Z,99.90
2019-01-15T05:30:25.048Z,99.90
2019-01-15T05:32:54.515Z,99.90
2019-01-15T05:35:23.891Z,99.90
2019-01-15T05:37:53.332Z,99.90
2019-01-15T05:40:22.691Z,99.90
2019-01-15T05:42:52.064Z,99.90
2019-01-15T05:45:38.972Z,99.90
2019-01-15T05:48:11.137Z,99.90
2019-01-15T05:50:59.539Z,99.90
2019-01-15T05:53:28.893Z,99.90
2019-01-15T05:55:58.250Z,99.90
2019-01-15T05:58:27.696Z,99.90
2019-01-15T06:00:57.061Z,99.90
2019-01-15T06:03:26.425Z,99.90
2019-01-15T06:05:55.848Z,99.90
2019-01-15T06:08:25.199Z,99.90
2019-01-15T06:10:54.615Z,99.90
2019-01-15T06:13:24.123Z,99.90
2019-01-15T06:15:53.551Z,99.90
2019-01-15T06:18:22.915Z,99.90
2019-01-15T06:20:52.380Z,99.90
2019-01-15T06:23:21.735Z,99.90
2019-01-15T06:25:51.103Z,99.90
2019-01-15T06:28:20.467Z,99.90
2019-01-15T06:30:49.999Z,99.90
2019-01-15T06:33:19.440Z,99.90
2019-01-15T06:35:48.881Z,99.90
2019-01-15T06:38:18.363Z,99.90
2019-01-15T06:40:47.795Z,99.90
2019-01-15T06:43:17.159Z,99.90
2019-01-15T06:45:46.540Z,99.90
2019-01-15T06:48:17.067Z,99.90
2019-01-15T06:50:46.564Z,99.90
2019-01-15T06:53:15.943Z,99.90
2019-01-15T06:55:45.318Z,99.90
2019-01-15T06:58:14.784Z,99.90
2019-01-15T07:00:44.208Z,99.90
2019-01-15T07:03:13.625Z,99.90
2019-01-15T07:05:42.972Z,99.90
2019-01-15T07:08:14.342Z,99.90
2019-01-15T07:10:43.508Z,99.90
2019-01-15T07:13:12.972Z,99.90
2019-01-15T07:15:42.424Z,99.90
2019-01-15T07:18:11.791Z,99.90
2019-01-15T07:20:41.156Z,99.90
2019-01-15T07:23:10.550Z,99.90
2019-01-15T07:25:44.168Z,99.90
2019-01-15T07:28:12.894Z,99.90
2019-01-15T07:30:45.484Z,99.90
2019-01-15T07:33:15.051Z,99.90
2019-01-15T07:35:44.510Z,99.90
2019-01-15T07:38:14.028Z,99.90
2019-01-15T07:40:43.411Z,99.90
2019-01-15T07:43:12.888Z,99.90
2019-01-15T07:45:42.323Z,99.90
2019-01-15T07:48:11.716Z,99.90
2019-01-15T07:50:41.104Z,99.90
2019-01-15T07:53:10.475Z,99.90
2019-01-15T07:55:39.864Z,99.90
2019-01-15T07:58:09.251Z,99.90
2019-01-15T08:00:38.708Z,99.90
2019-01-15T08:03:08.101Z,99.90
2019-01-15T08:05:37.483Z,99.90
2019-01-15T08:08:06.988Z,99.90
2019-01-15T08:10:36.415Z,99.90
2019-01-15T08:13:06.267Z,99.90
2019-01-15T08:15:35.859Z,99.90
2019-01-15T08:18:05.608Z,99.90
2019-01-15T08:20:35.175Z,99.90
2019-01-15T08:23:04.750Z,99.90
2019-01-15T08:25:34.122Z,99.90
2019-01-15T08:28:03.564Z,99.90
2019-01-15T08:30:35.343Z,99.90
2019-01-15T08:33:04.820Z,99.90
2019-01-15T08:35:36.303Z,99.90
2019-01-15T08:38:06.229Z,99.90
2019-01-15T08:40:35.596Z,99.90
2019-01-15T08:43:05.060Z,99.90
2019-01-15T08:45:34.463Z,99.90
2019-01-15T08:48:09.023Z,99.90
2019-01-15T08:50:38.535Z,99.90
2019-01-15T08:53:07.900Z,99.90
2019-01-15T08:55:37.364Z,99.90
2019-01-15T08:58:06.748Z,99.90
2019-01-15T09:00:36.211Z,99.90
2019-01-15T09:03:05.686Z,99.90
2019-01-15T09:05:35.068Z,99.90
2019-01-15T09:08:04.515Z,99.90
2019-01-15T09:10:33.912Z,99.90
2019-01-15T09:13:06.420Z,99.90
2019-01-15T09:15:35.780Z,99.90
2019-01-15T09:18:05.292Z,99.90
2019-01-15T09:20:34.688Z,99.90
2019-01-15T09:23:04.060Z,99.90
2019-01-15T09:25:33.499Z,99.90
2019-01-15T09:28:02.876Z,99.90
2019-01-15T09:30:32.381Z,99.90
2019-01-15T09:33:01.825Z,99.90
2019-01-15T09:35:31.341Z,99.90
2019-01-15T09:38:03.392Z,99.90
2019-01-15T09:40:32.972Z,99.90
2019-01-15T09:43:02.352Z,99.90
2019-01-15T09:45:31.732Z,99.90
2019-01-15T09:48:04.740Z,99.90
2019-01-15T09:50:34.142Z,99.90
2019-01-15T09:53:04.356Z,99.90
2019-01-15T09:55:35.348Z,99.90
2019-01-15T09:58:08.251Z,99.90
2019-01-15T10:00:37.641Z,99.90
2019-01-15T10:03:09.140Z,99.90
2019-01-15T10:05:38.556Z,99.90
2019-01-15T10:08:08.069Z,99.90
2019-01-15T10:10:37.489Z,99.90
2019-01-15T10:13:06.897Z,99.90
2019-01-15T10:15:36.336Z,99.90
2019-01-15T10:18:05.952Z,99.90
2019-01-15T10:20:38.459Z,99.90
2019-01-15T10:23:07.882Z,98.20
2019-01-15T10:25:37.920Z,95.00
2019-01-15T10:28:07.384Z,92.20
2019-01-15T10:30:47.655Z,90.10
2019-01-15T10:33:30.480Z,87.20
2019-01-15T10:35:59.372Z,85.80
2019-01-15T10:38:31.180Z,81.80
2019-01-15T10:41:01.715Z,80.90
2019-01-15T10:43:32.520Z,79.80
2019-01-15T10:46:01.988Z,80.40
2019-01-15T10:48:31.554Z,81.00
2019-01-15T10:51:01.116Z,81.80
2019-01-15T10:53:30.643Z,82.50
2019-01-15T10:56:02.948Z,83.90
2019-01-15T10:58:32.327Z,85.40
2019-01-15T11:01:04.480Z,86.30
2019-01-15T11:03:33.919Z,88.00
2019-01-15T11:06:03.280Z,89.90
2019-01-15T11:08:32.707Z,90.90
2019-01-15T11:11:02.147Z,91.30
2019-01-15T11:13:31.600Z,92.60
2019-01-15T11:16:00.996Z,92.80
2019-01-15T11:18:33.420Z,93.70
2019-01-15T11:21:02.781Z,93.60
2019-01-15T11:23:32.140Z,95.00
2019-01-15T11:26:01.585Z,96.00
2019-01-15T11:28:30.995Z,96.00
2019-01-15T11:31:00.399Z,95.20
2019-01-15T11:33:29.784Z,94.50
2019-01-15T11:35:59.159Z,95.30
2019-01-15T11:38:28.527Z,95.20
2019-01-15T11:40:58.008Z,95.00
2019-01-15T11:43:27.373Z,94.40
2019-01-15T11:45:56.748Z,95.00
2019-01-15T11:48:26.108Z,96.50
2019-01-15T11:50:55.540Z,97.20
2019-01-15T11:53:24.912Z,97.30
2019-01-15T11:55:54.268Z,97.90
2019-01-15T11:58:23.631Z,97.70
2019-01-15T12:01:11.929Z,99.10
2019-01-15T12:03:58.780Z,99.40
2019-01-15T12:06:48.615Z,99.90
2019-01-15T12:09:35.580Z,99.90
2019-01-15T12:12:36.750Z,99.90
2019-01-15T12:15:37.420Z,99.90
2019-01-15T12:18:49.316Z,99.90
2019-01-15T12:21:46.744Z,99.90
2019-01-15T12:24:37.777Z,99.90
2019-01-15T12:27:38.053Z,99.90
2019-01-15T12:30:21.795Z,99.90
2019-01-15T12:33:10.160Z,99.90
2019-01-15T12:35:57.108Z,99.90
2019-01-15T12:38:43.455Z,99.90
2019-01-15T12:41:37.609Z,99.90
2019-01-15T12:44:25.907Z,99.90
2019-01-15T12:47:08.080Z,99.90
2019-01-15T12:49:55.077Z,99.90
2019-01-15T12:52:42.089Z,99.90
2019-01-15T12:55:43.857Z,99.90
2019-01-15T12:58:38.270Z,99.90
2019-01-15T13:01:41.639Z,99.90
2019-01-15T13:04:21.928Z,99.90
2019-01-15T13:07:19.320Z,99.90
2019-01-15T13:10:01.498Z,99.90
2019-01-15T13:12:47.699Z,99.90
2019-01-15T13:15:41.851Z,99.90
2019-01-15T13:18:39.056Z,99.90
2019-01-15T13:21:36.636Z,99.90
2019-01-15T13:24:27.832Z,99.90
2019-01-15T13:27:09.580Z,99.90
2019-01-15T13:29:56.440Z,99.90
2019-01-15T13:32:34.540Z,99.90
2019-01-15T13:35:30.947Z,99.90
2019-01-15T13:38:31.275Z,99.90
2019-01-15T13:41:31.528Z,99.90
2019-01-15T13:44:31.892Z,99.90
2019-01-15T13:47:16.988Z,99.90
2019-01-15T13:49:58.356Z,99.90
2019-01-15T13:53:04.892Z,99.90
2019-01-15T13:55:48.590Z,99.90
2019-01-15T13:58:35.611Z,99.90
2019-01-15T14:01:22.568Z,99.90
2019-01-15T14:04:06.255Z,99.90
2019-01-15T14:07:04.865Z,99.90
2019-01-15T14:09:55.971Z,99.90
2019-01-15T14:12:47.292Z,99.90
2019-01-15T14:15:49.059Z,99.90
2019-01-15T14:18:35.827Z,99.90
2019-01-15T14:21:24.239Z,99.90
2019-01-15T14:24:30.730Z,99.90
2019-01-15T14:27:24.860Z,99.90
2019-01-15T14:30:16.180Z,99.90
2019-01-15T14:32:55.834Z,99.90
2019-01-15T14:35:50.389Z,99.90
2019-01-15T14:38:37.528Z,99.90
2019-01-15T14:41:37.965Z,99.90
2019-01-15T14:44:29.292Z,99.90
2019-01-15T14:47:35.805Z,99.90
2019-01-15T14:50:34.357Z,99.90
2019-01-15T14:53:21.547Z,99.90
2019-01-15T14:56:10.891Z,99.90
2019-01-15T14:58:57.822Z,99.90
2019-01-15T15:01:58.183Z,99.90
2019-01-15T15:04:46.480Z,99.90
2019-01-15T15:07:34.771Z,99.90
2019-01-15T15:10:38.113Z,99.90
2019-01-15T15:13:26.491Z,99.90
2019-01-15T15:16:17.636Z,99.90
2019-01-15T15:19:03.211Z,99.90
2019-01-15T15:21:59.304Z,99.90
2019-01-15T15:24:47.612Z,99.90
2019-01-15T15:27:53.775Z,99.90
2019-01-15T15:30:53.837Z,99.90
2019-01-15T15:33:50.012Z,99.90
2019-01-15T15:36:41.367Z,99.90
2019-01-15T15:39:15.608Z,99.90
2019-01-15T15:42:19.192Z,99.90
2019-01-15T15:45:05.864Z,99.90
2019-01-15T15:48:11.820Z,99.90
2019-01-15T15:51:11.815Z,99.90
2019-01-15T15:53:50.322Z,99.90
2019-01-15T15:56:37.263Z,99.90
2019-01-15T15:59:43.692Z,99.90
2019-01-15T16:02:28.647Z,99.90
2019-01-15T16:05:17.869Z,99.90
2019-01-15T16:08:15.211Z,99.90
2019-01-15T16:11:08.389Z,99.90
2019-01-15T16:14:08.152Z,99.90
2019-01-15T16:16:45.731Z,99.90
2019-01-15T16:19:57.557Z,99.90
2019-01-15T16:22:45.844Z,99.90
2019-01-15T16:25:29.651Z,99.90
2019-01-15T16:28:23.473Z,99.90
2019-01-15T16:31:20.688Z,99.90
2019-01-15T16:37:04.743Z,99.90
2019-01-15T16:39:55.440Z,99.90
2019-01-15T16:42:49.830Z,99.90
2019-01-15T16:45:50.365Z,99.90
2019-01-15T16:48:40.252Z,99.90
2019-01-15T16:51:20.204Z,99.90
2019-01-15T16:54:14.755Z,99.90
2019-01-15T16:57:01.928Z,99.90
2019-01-15T16:59:55.936Z,99.90
2019-01-15T17:02:36.974Z,99.90
2019-01-15T17:05:24.993Z,99.90
2019-01-15T17:08:16.135Z,99.90
2019-01-15T17:11:04.450Z,99.90
2019-01-15T17:13:48.788Z,99.90
2019-01-15T17:16:49.328Z,99.90
2019-01-15T17:19:29.887Z,99.90
2019-01-15T17:22:25.619Z,99.90
2019-01-15T17:25:13.897Z,99.90
2019-01-15T17:28:08.316Z,99.90
2019-01-15T17:30:55.368Z,99.90
2019-01-15T17:33:42.672Z,99.90
2019-01-15T17:36:36.861Z,99.90
2019-01-15T17:39:34.219Z,99.90
2019-01-15T17:42:21.115Z,99.90
2019-01-15T17:45:18.571Z,99.90
2019-01-15T17:48:09.095Z,99.90
2019-01-15T17:51:06.986Z,99.90
2019-01-15T17:54:10.392Z,99.90
2019-01-15T17:56:57.534Z,99.90
2019-01-15T17:59:39.995Z,99.90
2019-01-15T18:02:27.127Z,99.90
2019-01-15T18:05:18.296Z,99.90
2019-01-15T18:08:05.283Z,99.90
2019-01-15T18:10:56.415Z,99.90
2019-01-15T18:13:43.408Z,99.90
2019-01-15T18:16:30.591Z,99.90
2019-01-15T18:19:30.888Z,99.90
2019-01-15T18:22:34.347Z,99.90
2019-01-15T18:25:35.240Z,99.90
2019-01-15T18:28:42.204Z,99.90
2019-01-15T18:31:30.623Z,99.90
2019-01-15T18:34:17.804Z,99.90
2019-01-15T18:37:15.178Z,99.90
2019-01-15T18:40:09.170Z,99.90
2019-01-15T18:43:14.108Z,99.90
2019-01-15T18:46:02.672Z,99.90
2019-01-15T18:48:50.177Z,99.90
2019-01-15T18:51:37.207Z,99.90
2019-01-15T18:54:28.404Z,99.90
2019-01-15T18:57:06.495Z,99.90
2019-01-15T18:59:53.171Z,99.90
2019-01-15T19:02:42.976Z,99.90
2019-01-15T19:05:34.100Z,99.90
2019-01-15T19:08:21.043Z,99.90
2019-01-15T19:11:15.380Z,99.90
2019-01-15T19:14:09.722Z,99.90
2019-01-15T19:17:03.298Z,99.90
2019-01-15T19:19:49.444Z,99.90
2019-01-15T19:22:39.723Z,99.90
2019-01-15T19:25:28.092Z,99.90
2019-01-15T19:28:19.997Z,99.90
2019-01-15T19:31:11.079Z,99.90
2019-01-15T19:34:05.332Z,99.90
2019-01-15T19:37:02.706Z,99.90
2019-01-15T19:40:03.152Z,99.90
2019-01-15T19:43:00.188Z,99.90
2019-01-15T19:46:02.007Z,99.90
2019-01-15T19:48:53.349Z,99.90
2019-01-15T19:51:47.539Z,99.90
2019-01-15T19:54:38.867Z,99.90
2019-01-15T19:57:28.419Z,99.90
2019-01-15T20:00:18.191Z,99.90
2019-01-15T20:03:21.513Z,99.90
2019-01-15T20:06:13.871Z,99.90
2019-01-15T20:09:05.297Z,99.90
2019-01-15T20:11:52.149Z,99.90
2019-01-15T20:14:40.451Z,99.90
2019-01-15T20:17:27.559Z,99.90
2019-01-15T20:20:14.667Z,99.90
2019-01-15T20:23:14.988Z,99.90
2019-01-15T20:25:52.114Z,99.90
2019-01-15T20:28:39.059Z,99.90
2019-01-15T20:31:42.316Z,99.90
2019-01-15T20:34:30.671Z,99.90
2019-01-15T20:37:10.912Z,99.90
2019-01-15T20:39:47.819Z,99.90
2019-01-15T20:42:39.115Z,99.90
2019-01-15T20:45:40.024Z,99.90
2019-01-15T20:48:46.368Z,99.90
2019-01-15T20:51:40.207Z,99.90
2019-01-15T20:54:28.554Z,99.90
2019-01-15T20:57:19.640Z,99.90
2019-01-15T21:00:04.480Z,99.90
2019-01-15T21:02:52.884Z,99.90
2019-01-15T21:05:37.485Z,99.90
2019-01-15T21:08:31.893Z,99.90
2019-01-15T21:11:19.935Z,99.90
2019-01-15T21:14:03.832Z,99.90
2019-01-15T21:16:55.007Z,99.90
2019-01-15T21:19:39.629Z,99.90
2019-01-15T21:25:25.407Z,99.90
2019-01-15T21:28:01.932Z,99.90
2019-01-15T21:30:53.068Z,99.90
2019-01-15T21:33:39.924Z,99.90
2019-01-15T21:36:43.267Z,99.90
2019-01-15T21:39:43.527Z,99.90
2019-01-15T21:42:48.205Z,99.90
2019-01-15T21:45:35.216Z,99.90
2019-01-15T21:48:25.103Z,99.90
2019-01-15T21:51:11.996Z,99.90
2019-01-15T21:54:00.019Z,99.90
2019-01-15T21:56:48.345Z,99.90
2019-01-15T21:59:35.090Z,99.90
2019-01-15T22:02:32.307Z,99.90
2019-01-15T22:05:19.159Z,99.90
2019-01-15T22:08:15.368Z,99.90
2019-01-15T22:11:03.460Z,99.90
2019-01-15T22:13:43.316Z,99.90
2019-01-15T22:16:34.366Z,99.90
2019-01-15T22:19:25.499Z,99.90
2019-01-15T22:22:29.244Z,99.90
2019-01-15T22:25:17.540Z,99.90
2019-01-15T22:28:13.113Z,99.90
2019-01-15T22:31:07.155Z,99.90
2019-01-15T22:34:00.279Z,99.90
2019-01-15T22:36:52.970Z,99.90
2019-01-15T22:39:40.076Z,99.90
2019-01-15T22:42:28.458Z,99.90
2019-01-15T22:45:19.672Z,99.90
2019-01-15T22:48:02.936Z,99.90
2019-01-15T22:50:49.887Z,99.90
2019-01-15T22:53:38.187Z,99.90
2019-01-15T22:56:29.424Z,99.90
2019-01-15T22:59:20.833Z,99.90
2019-01-15T23:02:09.136Z,99.90
2019-01-15T23:04:56.499Z,99.90
2019-01-15T23:07:48.863Z,99.90
2019-01-15T23:10:44.352Z,99.90
2019-01-15T23:13:39.783Z,99.90
2019-01-15T23:16:30.979Z,99.90
2019-01-15T23:19:08.292Z,99.90
2019-01-15T23:21:56.671Z,99.90
2019-01-15T23:24:43.459Z,99.90
2019-01-15T23:27:32.883Z,99.90
2019-01-15T23:30:21.940Z,99.90
2019-01-15T23:33:19.132Z,99.90
2019-01-15T23:36:13.159Z,99.90
2019-01-15T23:38:56.844Z,99.90
2019-01-15T23:41:39.968Z,99.90
2019-01-15T23:44:21.740Z,99.90
2019-01-15T23:47:35.260Z,99.90
2019-01-15T23:50:23.259Z,99.90
2019-01-15T23:53:20.579Z,99.90
2019-01-15T23:56:08.960Z,99.90
2019-01-15T23:58:56.228Z,99.90
