createdAt,value
2023-05-08T00:00:43.279Z,1001.90
2023-05-08T00:01:43.280Z,1001.88
2023-05-08T00:02:43.361Z,1001.90
2023-05-08T00:03:43.493Z,1001.92
2023-05-08T00:04:43.356Z,1001.86
2023-05-08T00:05:43.235Z,1001.90
2023-05-08T00:06:43.238Z,1001.86
2023-05-08T00:07:43.208Z,1001.84
2023-05-08T00:08:43.195Z,1001.81
2023-05-08T00:09:43.180Z,1001.84
2023-05-08T00:10:43.175Z,1001.80
2023-05-08T00:11:43.175Z,1001.84
2023-05-08T00:12:43.198Z,1001.88
2023-05-08T00:13:43.146Z,1001.81
2023-05-08T00:14:43.134Z,1001.80
2023-05-08T00:15:43.150Z,1001.83
2023-05-08T00:16:43.186Z,1001.82
2023-05-08T00:17:43.136Z,1001.78
2023-05-08T00:18:43.106Z,1001.83
2023-05-08T00:19:43.092Z,1001.81
2023-05-08T00:20:43.096Z,1001.84
2023-05-08T00:21:43.062Z,1001.84
2023-05-08T00:22:43.174Z,1001.83
2023-05-08T00:23:43.050Z,1001.85
2023-05-08T00:24:43.032Z,1001.85
2023-05-08T00:25:43.061Z,1001.82
2023-05-08T00:26:43.017Z,1001.81
2023-05-08T00:27:43.006Z,1001.81
2023-05-08T00:28:42.993Z,1001.82
2023-05-08T00:29:43.002Z,1001.75
2023-05-08T00:30:42.979Z,1001.78
2023-05-08T00:31:42.982Z,1001.79
2023-05-08T00:32:42.964Z,1001.81
2023-05-08T00:33:42.948Z,1001.81
2023-05-08T00:34:42.948Z,1001.78
2023-05-08T00:35:42.929Z,1001.77
2023-05-08T00:36:42.920Z,1001.73
2023-05-08T00:37:42.894Z,1001.77
2023-05-08T00:38:42.904Z,1001.77
2023-05-08T00:39:42.895Z,1001.78
2023-05-08T00:40:42.859Z,1001.76
2023-05-08T00:41:42.860Z,1001.77
2023-05-08T00:42:42.865Z,1001.75
2023-05-08T00:43:42.853Z,1001.79
2023-05-08T00:44:42.822Z,1001.78
2023-05-08T00:45:42.820Z,1001.80
2023-05-08T00:46:42.832Z,1001.69
2023-05-08T00:47:42.832Z,1001.75
2023-05-08T00:48:42.796Z,1001.76
2023-05-08T00:49:42.806Z,1001.71
2023-05-08T00:50:42.776Z,1001.75
2023-05-08T00:51:42.745Z,1001.75
2023-05-08T00:52:42.764Z,1001.76
2023-05-08T00:53:42.753Z,1001.77
2023-05-08T00:54:42.750Z,1001.77
2023-05-08T00:55:42.710Z,1001.76
2023-05-08T00:56:42.717Z,1001.76
2023-05-08T00:57:42.723Z,1001.76
2023-05-08T00:58:42.729Z,1001.74
2023-05-08T00:59:42.660Z,1001.74
2023-05-08T01:00:42.656Z,1001.75
2023-05-08T01:01:42.692Z,1001.76
2023-05-08T01:02:42.716Z,1001.74
2023-05-08T01:03:42.863Z,1001.75
2023-05-08T01:04:42.612Z,1001.78
2023-05-08T01:05:42.603Z,1001.74
2023-05-08T01:06:42.617Z,1001.70
2023-05-08T01:07:42.596Z,1001.75
2023-05-08T01:08:42.584Z,1001.71
2023-05-08T01:09:42.560Z,1001.80
2023-05-08T01:10:42.556Z,1001.75
2023-05-08T01:11:42.553Z,1001.74
2023-05-08T01:12:43.365Z,1001.72
2023-05-08T01:13:42.518Z,1001.77
2023-05-08T01:14:42.508Z,1001.76
2023-05-08T01:15:42.515Z,1001.69
2023-05-08T01:16:42.513Z,1001.71
2023-05-08T01:17:42.507Z,1001.77
2023-05-08T01:18:42.475Z,1001.79
2023-05-08T01:19:42.463Z,1001.76
2023-05-08T01:20:42.480Z,1001.72
2023-05-08T01:21:42.462Z,1001.76
2023-05-08T01:22:42.430Z,1001.74
2023-05-08T01:23:42.435Z,1001.79
2023-05-08T01:24:42.422Z,1001.79
2023-05-08T01:25:42.444Z,1001.78
2023-05-08T01:26:42.382Z,1001.80
2023-05-08T01:27:42.387Z,1001.83
2023-05-08T01:28:42.372Z,1001.78
2023-05-08T01:29:42.359Z,1001.75
2023-05-08T01:30:42.366Z,1001.78
2023-05-08T01:31:42.336Z,1001.75
2023-05-08T01:32:42.343Z,1001.81
2023-05-08T01:33:42.361Z,1001.80
2023-05-08T01:34:42.318Z,1001.78
2023-05-08T01:35:42.307Z,1001.79
2023-05-08T01:36:42.288Z,1001.79
2023-05-08T01:37:42.276Z,1001.78
2023-05-08T01:38:42.264Z,1001.81
2023-05-08T01:39:42.265Z,1001.80
2023-05-08T01:40:42.257Z,1001.81
2023-05-08T01:41:42.222Z,1001.76
2023-05-08T01:42:42.219Z,1001.75
2023-05-08T01:43:42.209Z,1001.75
2023-05-08T01:44:42.215Z,1001.72
2023-05-08T01:45:42.196Z,1001.78
2023-05-08T01:46:42.257Z,1001.74
2023-05-08T01:47:42.214Z,1001.76
2023-05-08T01:48:42.179Z,1001.82
2023-05-08T01:49:42.167Z,1001.81
2023-05-08T01:50:42.146Z,1001.77
2023-05-08T01:51:42.129Z,1001.82
2023-05-08T01:52:42.119Z,1001.82
2023-05-08T01:53:42.137Z,1001.82
2023-05-08T01:54:42.093Z,1001.81
2023-05-08T01:55:42.087Z,1001.83
2023-05-08T01:56:42.096Z,1001.83
2023-05-08T01:57:42.063Z,1001.75
2023-05-08T01:58:42.077Z,1001.77
2023-05-08T01:59:42.037Z,1001.79
2023-05-08T02:00:42.063Z,1001.78
2023-05-08T02:01:42.021Z,1001.73
2023-05-08T02:02:42.141Z,1001.80
2023-05-08T02:03:42.054Z,1001.81
2023-05-08T02:04:41.991Z,1001.81
2023-05-08T02:05:41.976Z,1001.79
2023-05-08T02:06:41.972Z,1001.78
2023-05-08T02:07:41.979Z,1001.79
2023-05-08T02:08:41.955Z,1001.77
2023-05-08T02:09:41.945Z,1001.76
2023-05-08T02:10:41.938Z,1001.81
2023-05-08T02:11:41.920Z,1001.82
2023-05-08T02:12:41.972Z,1001.78
2023-05-08T02:13:41.917Z,1001.74
2023-05-08T02:14:41.887Z,1001.82
2023-05-08T02:15:41.873Z,1001.81
2023-05-08T02:16:42.009Z,1001.82
2023-05-08T02:17:41.940Z,1001.81
2023-05-08T02:18:41.845Z,1001.80
2023-05-08T02:19:41.838Z,1001.78
2023-05-08T02:20:41.814Z,1001.76
2023-05-08T02:21:41.835Z,1001.76
2023-05-08T02:22:41.797Z,1001.79
2023-05-08T02:23:41.799Z,1001.71
2023-05-08T02:24:41.782Z,1001.79
2023-05-08T02:25:41.778Z,1001.78
2023-05-08T02:26:41.799Z,1001.78
2023-05-08T02:27:41.756Z,1001.80
2023-05-08T02:28:41.747Z,1001.78
2023-05-08T02:29:41.744Z,1001.83
2023-05-08T02:30:41.741Z,1001.80
2023-05-08T02:31:41.760Z,1001.81
2023-05-08T02:32:41.764Z,1001.77
2023-05-08T02:33:41.686Z,1001.75
2023-05-08T02:34:51.189Z,1001.68
2023-05-08T02:35:42.689Z,1001.74
2023-05-08T02:36:41.658Z,1001.74
2023-05-08T02:37:41.657Z,1001.76
2023-05-08T02:38:41.629Z,1001.75
2023-05-08T02:39:41.649Z,1001.77
2023-05-08T02:40:41.643Z,1001.76
2023-05-08T02:41:41.610Z,1001.73
2023-05-08T02:42:41.607Z,1001.79
2023-05-08T02:43:41.592Z,1001.79
2023-05-08T02:44:41.583Z,1001.78
2023-05-08T02:45:41.608Z,1001.73
2023-05-08T02:46:41.545Z,1001.76
2023-05-08T02:47:41.622Z,1001.79
2023-05-08T02:48:41.530Z,1001.83
2023-05-08T02:49:41.545Z,1001.82
2023-05-08T02:50:41.515Z,1001.87
2023-05-08T02:51:41.505Z,1001.86
2023-05-08T02:52:41.486Z,1001.82
2023-05-08T02:53:41.498Z,1001.84
2023-05-08T02:54:41.485Z,1001.81
2023-05-08T02:55:41.466Z,1001.80
2023-05-08T02:56:41.442Z,1001.86
2023-05-08T02:57:41.431Z,1001.86
2023-05-08T02:58:41.436Z,1001.78
2023-05-08T02:59:41.437Z,1001.83
2023-05-08T03:00:41.412Z,1001.85
2023-05-08T03:01:41.484Z,1001.87
2023-05-08T03:02:41.514Z,1001.85
2023-05-08T03:03:41.576Z,1001.89
2023-05-08T03:04:41.361Z,1001.84
2023-05-08T03:05:41.356Z,1001.82
2023-05-08T03:06:41.346Z,1001.82
2023-05-08T03:07:41.354Z,1001.86
2023-05-08T03:08:41.351Z,1001.86
2023-05-08T03:09:41.310Z,1001.82
2023-05-08T03:10:41.296Z,1001.83
2023-05-08T03:11:41.292Z,1001.84
2023-05-08T03:12:42.799Z,1001.82
2023-05-08T03:13:41.272Z,1001.83
2023-05-08T03:14:41.263Z,1001.83
2023-05-08T03:15:41.278Z,1001.81
2023-05-08T03:16:41.253Z,1001.79
2023-05-08T03:17:41.274Z,1001.81
2023-05-08T03:18:41.216Z,1001.75
2023-05-08T03:19:41.232Z,1001.82
2023-05-08T03:20:41.195Z,1001.79
2023-05-08T03:21:41.214Z,1001.79
2023-05-08T03:22:41.194Z,1001.78
2023-05-08T03:23:41.174Z,1001.72
2023-05-08T03:24:41.174Z,1001.79
2023-05-08T03:25:41.145Z,1001.80
2023-05-08T03:26:41.162Z,1001.82
2023-05-08T03:27:41.148Z,1001.79
2023-05-08T03:28:41.119Z,1001.75
2023-05-08T03:29:41.110Z,1001.78
2023-05-08T03:30:41.103Z,1001.79
2023-05-08T03:31:41.142Z,1001.78
2023-05-08T03:32:41.146Z,1001.76
2023-05-08T03:33:41.074Z,1001.72
2023-05-08T03:34:41.122Z,1001.74
2023-05-08T03:35:41.068Z,1001.73
2023-05-08T03:36:41.051Z,1001.75
2023-05-08T03:37:41.024Z,1001.76
2023-05-08T03:38:41.015Z,1001.76
2023-05-08T03:39:40.996Z,1001.78
2023-05-08T03:40:41.017Z,1001.76
2023-05-08T03:41:40.994Z,1001.75
2023-05-08T03:42:40.964Z,1001.73
2023-05-08T03:43:40.957Z,1001.77
2023-05-08T03:44:40.902Z,1001.80
2023-05-08T03:45:40.911Z,1001.69
2023-05-08T03:46:40.909Z,1001.70
2023-05-08T03:47:42.392Z,1001.74
2023-05-08T03:48:40.913Z,1001.77
2023-05-08T03:49:40.913Z,1001.77
2023-05-08T03:50:40.903Z,1001.73
2023-05-08T03:51:40.841Z,1001.75
2023-05-08T03:52:40.813Z,1001.76
2023-05-08T03:53:40.801Z,1001.70
2023-05-08T03:54:40.864Z,1001.71
2023-05-08T03:55:40.801Z,1001.70
2023-05-08T03:56:40.784Z,1001.67
2023-05-08T03:57:40.822Z,1001.68
2023-05-08T03:58:40.760Z,1001.74
2023-05-08T03:59:40.774Z,1001.70
2023-05-08T04:00:40.728Z,1001.71
2023-05-08T04:01:40.856Z,1001.68
2023-05-08T04:02:42.224Z,1001.71
2023-05-08T04:03:40.772Z,1001.72
2023-05-08T04:04:40.719Z,1001.71
2023-05-08T04:05:40.688Z,1001.72
2023-05-08T04:06:49.389Z,1001.72
2023-05-08T04:07:41.667Z,1001.74
2023-05-08T04:08:40.679Z,1001.75
2023-05-08T04:09:40.646Z,1001.77
2023-05-08T04:10:40.635Z,1001.78
2023-05-08T04:11:40.628Z,1001.75
2023-05-08T04:12:40.642Z,1001.74
2023-05-08T04:13:40.629Z,1001.78
2023-05-08T04:14:40.597Z,1001.75
2023-05-08T04:15:40.590Z,1001.77
2023-05-08T04:16:40.601Z,1001.87
2023-05-08T04:17:40.678Z,1001.74
2023-05-08T04:18:40.581Z,1001.78
2023-05-08T04:19:40.550Z,1001.87
2023-05-08T04:20:40.551Z,1001.77
2023-05-08T04:21:40.534Z,1001.89
2023-05-08T04:22:40.575Z,1001.83
2023-05-08T04:23:40.506Z,1001.79
2023-05-08T04:24:40.496Z,1001.86
2023-05-08T04:25:40.506Z,1001.86
2023-05-08T04:26:40.467Z,1001.88
2023-05-08T04:27:40.493Z,1001.81
2023-05-08T04:28:40.460Z,1001.85
2023-05-08T04:29:40.478Z,1001.88
2023-05-08T04:30:40.447Z,1001.93
2023-05-08T04:31:40.475Z,1001.95
2023-05-08T04:32:42.258Z,1001.92
2023-05-08T04:33:40.408Z,1001.89
2023-05-08T04:34:40.394Z,1001.96
2023-05-08T04:35:40.395Z,1002.02
2023-05-08T04:36:40.408Z,1001.98
2023-05-08T04:37:40.378Z,1001.96
2023-05-08T04:38:40.351Z,1002.02
2023-05-08T04:39:42.507Z,1001.93
2023-05-08T04:40:40.339Z,1001.94
2023-05-08T04:41:40.414Z,1001.95
2023-05-08T04:42:40.326Z,1001.94
2023-05-08T04:43:40.315Z,1001.95
2023-05-08T04:44:40.291Z,1001.97
2023-05-08T04:45:40.322Z,1001.98
2023-05-08T04:46:40.403Z,1001.97
2023-05-08T04:47:40.302Z,1001.94
2023-05-08T04:48:40.252Z,1001.99
2023-05-08T04:49:40.246Z,1001.90
2023-05-08T04:50:40.253Z,1001.93
2023-05-08T04:51:40.243Z,1001.96
2023-05-08T04:52:40.205Z,1001.95
2023-05-08T04:53:40.216Z,1002.04
2023-05-08T04:54:40.189Z,1001.98
2023-05-08T04:55:40.215Z,1002.01
2023-05-08T04:56:40.192Z,1002.05
2023-05-08T04:57:40.178Z,1002.03
2023-05-08T04:58:40.175Z,1002.10
2023-05-08T04:59:40.168Z,1002.03
2023-05-08T05:00:40.142Z,1002.04
2023-05-08T05:01:40.155Z,1002.07
2023-05-08T05:02:40.157Z,1002.09
2023-05-08T05:03:40.143Z,1002.11
2023-05-08T05:04:40.103Z,1002.05
2023-05-08T05:05:40.084Z,1002.09
2023-05-08T05:06:40.072Z,1002.13
2023-05-08T05:07:40.063Z,1002.11
2023-05-08T05:08:40.050Z,1002.16
2023-05-08T05:09:40.056Z,1002.12
2023-05-08T05:10:40.027Z,1002.17
2023-05-08T05:11:40.020Z,1002.18
2023-05-08T05:12:40.042Z,1002.19
2023-05-08T05:13:40.023Z,1002.23
2023-05-08T05:14:40.002Z,1002.20
2023-05-08T05:15:39.981Z,1002.22
2023-05-08T05:16:40.053Z,1002.20
2023-05-08T05:17:40.042Z,1002.20
2023-05-08T05:18:39.965Z,1002.23
2023-05-08T05:19:39.937Z,1002.24
2023-05-08T05:20:39.923Z,1002.20
2023-05-08T05:21:39.961Z,1002.18
2023-05-08T05:22:39.904Z,1002.20
2023-05-08T05:23:40.011Z,1002.17
2023-05-08T05:24:39.926Z,1002.15
2023-05-08T05:25:39.873Z,1002.12
2023-05-08T05:26:39.874Z,1002.15
2023-05-08T05:27:39.902Z,1002.13
2023-05-08T05:28:39.860Z,1002.20
2023-05-08T05:29:39.838Z,1002.19
2023-05-08T05:30:39.831Z,1002.20
2023-05-08T05:31:39.917Z,1002.13
2023-05-08T05:32:39.929Z,1002.16
2023-05-08T05:33:39.798Z,1002.19
2023-05-08T05:34:39.782Z,1002.23
2023-05-08T05:35:39.796Z,1002.14
2023-05-08T05:36:39.787Z,1002.21
2023-05-08T05:37:39.771Z,1002.15
2023-05-08T05:38:39.745Z,1002.16
2023-05-08T05:39:39.747Z,1002.21
2023-05-08T05:40:39.715Z,1002.19
2023-05-08T05:41:39.727Z,1002.16
2023-05-08T05:42:39.725Z,1002.18
2023-05-08T05:43:39.690Z,1002.15
2023-05-08T05:44:39.701Z,1002.21
2023-05-08T05:45:39.698Z,1002.20
2023-05-08T05:46:40.967Z,1002.20
2023-05-08T05:47:39.675Z,1002.14
2023-05-08T05:48:39.682Z,1002.14
2023-05-08T05:49:39.698Z,1002.21
2023-05-08T05:50:39.614Z,1002.18
2023-05-08T05:51:39.648Z,1002.19
2023-05-08T05:52:39.598Z,1002.23
2023-05-08T05:53:39.586Z,1002.24
2023-05-08T05:54:39.574Z,1002.27
2023-05-08T05:55:39.591Z,1002.19
2023-05-08T05:56:39.569Z,1002.22
2023-05-08T05:57:39.544Z,1002.19
2023-05-08T05:58:39.537Z,1002.23
2023-05-08T05:59:39.553Z,1002.22
2023-05-08T06:00:39.529Z,1002.25
2023-05-08T06:01:39.580Z,1002.20
2023-05-08T06:02:39.575Z,1002.17
2023-05-08T06:03:39.628Z,1002.21
2023-05-08T06:04:39.493Z,1002.22
2023-05-08T06:05:39.485Z,1002.22
2023-05-08T06:06:39.449Z,1002.26
2023-05-08T06:07:39.443Z,1002.25
2023-05-08T06:08:39.445Z,1002.28
2023-05-08T06:09:39.440Z,1002.22
2023-05-08T06:10:39.448Z,1002.24
2023-05-08T06:11:39.399Z,1002.27
2023-05-08T06:12:39.426Z,1002.26
2023-05-08T06:13:39.390Z,1002.33
2023-05-08T06:14:39.387Z,1002.28
2023-05-08T06:15:39.364Z,1002.29
2023-05-08T06:16:39.366Z,1002.34
2023-05-08T06:17:39.375Z,1002.30
2023-05-08T06:18:39.348Z,1002.27
2023-05-08T06:19:39.333Z,1002.28
2023-05-08T06:20:39.308Z,1002.26
2023-05-08T06:21:39.301Z,1002.29
2023-05-08T06:22:39.307Z,1002.25
2023-05-08T06:23:39.291Z,1002.26
2023-05-08T06:24:39.288Z,1002.24
2023-05-08T06:25:39.260Z,1002.30
2023-05-08T06:26:39.249Z,1002.24
2023-05-08T06:27:39.240Z,1002.25
2023-05-08T06:28:39.244Z,1002.25
2023-05-08T06:29:39.217Z,1002.24
2023-05-08T06:30:39.261Z,1002.29
2023-05-08T06:31:39.200Z,1002.27
2023-05-08T06:32:39.254Z,1002.28
2023-05-08T06:33:39.198Z,1002.27
2023-05-08T06:34:39.162Z,1002.31
2023-05-08T06:35:39.156Z,1002.27
2023-05-08T06:36:39.148Z,1002.28
2023-05-08T06:37:39.158Z,1002.20
2023-05-08T06:38:39.140Z,1002.22
2023-05-08T06:39:39.112Z,1002.20
2023-05-08T06:40:39.101Z,1002.24
2023-05-08T06:41:39.106Z,1002.21
2023-05-08T06:42:39.123Z,1002.23
2023-05-08T06:43:39.066Z,1002.20
2023-05-08T06:44:39.067Z,1002.23
2023-05-08T06:45:39.038Z,1002.28
2023-05-08T06:46:39.083Z,1002.25
2023-05-08T06:47:39.077Z,1002.21
2023-05-08T06:48:39.017Z,1002.23
2023-05-08T06:49:39.007Z,1002.22
2023-05-08T06:50:39.003Z,1002.20
2023-05-08T06:51:39.005Z,1002.24
2023-05-08T06:52:38.998Z,1002.22
2023-05-08T06:53:38.971Z,1002.22
2023-05-08T06:54:38.955Z,1002.21
2023-05-08T06:55:38.949Z,1002.24
2023-05-08T06:56:38.951Z,1002.22
2023-05-08T06:57:38.928Z,1002.21
2023-05-08T06:58:38.936Z,1002.23
2023-05-08T06:59:38.901Z,1002.22
2023-05-08T07:00:38.908Z,1002.27
2023-05-08T07:01:38.945Z,1002.26
2023-05-08T07:02:38.915Z,1002.27
2023-05-08T07:03:38.857Z,1002.23
2023-05-08T07:04:38.937Z,1002.24
2023-05-08T07:05:38.876Z,1002.23
2023-05-08T07:06:38.857Z,1002.21
2023-05-08T07:07:38.824Z,1002.22
2023-05-08T07:08:38.814Z,1002.21
2023-05-08T07:09:38.801Z,1002.21
2023-05-08T07:10:38.820Z,1002.20
2023-05-08T07:11:38.937Z,1002.22
2023-05-08T07:12:38.847Z,1002.25
2023-05-08T07:13:38.760Z,1002.20
2023-05-08T07:14:38.768Z,1002.25
2023-05-08T07:15:38.766Z,1002.27
2023-05-08T07:16:38.782Z,1002.20
2023-05-08T07:17:38.718Z,1002.19
2023-05-08T07:18:38.736Z,1002.19
2023-05-08T07:19:38.756Z,1002.18
2023-05-08T07:20:38.696Z,1002.16
2023-05-08T07:21:38.724Z,1002.16
2023-05-08T07:22:38.674Z,1002.09
2023-05-08T07:23:38.661Z,1002.15
2023-05-08T07:24:38.671Z,1002.16
2023-05-08T07:25:38.639Z,1002.14
2023-05-08T07:26:38.630Z,1002.19
2023-05-08T07:27:38.632Z,1002.19
2023-05-08T07:28:38.629Z,1002.14
2023-05-08T07:29:38.608Z,1002.22
2023-05-08T07:30:38.592Z,1002.17
2023-05-08T07:31:38.602Z,1002.21
2023-05-08T07:32:38.612Z,1002.17
2023-05-08T07:33:38.590Z,1002.23
2023-05-08T07:34:38.591Z,1002.23
2023-05-08T07:35:38.566Z,1002.24
2023-05-08T07:36:38.523Z,1002.26
2023-05-08T07:37:38.518Z,1002.22
2023-05-08T07:38:38.519Z,1002.16
2023-05-08T07:39:38.500Z,1002.18
2023-05-08T07:40:38.493Z,1002.23
2023-05-08T07:41:38.492Z,1002.18
2023-05-08T07:42:38.483Z,1002.19
2023-05-08T07:43:38.483Z,1002.16
2023-05-08T07:44:51.023Z,1002.17
2023-05-08T07:45:39.430Z,1002.18
2023-05-08T07:46:38.448Z,1002.21
2023-05-08T07:47:38.464Z,1002.22
2023-05-08T07:48:38.397Z,1002.20
2023-05-08T07:49:38.382Z,1002.17
2023-05-08T07:50:38.390Z,1002.24
2023-05-08T07:51:38.371Z,1002.21
2023-05-08T07:52:38.375Z,1002.18
2023-05-08T07:53:38.350Z,1002.15
2023-05-08T07:54:38.342Z,1002.17
2023-05-08T07:55:38.315Z,1002.16
2023-05-08T07:56:38.327Z,1002.20
2023-05-08T07:57:38.323Z,1002.11
2023-05-08T07:58:38.300Z,1002.23
2023-05-08T07:59:38.302Z,1002.20
2023-05-08T08:00:38.272Z,1002.21
2023-05-08T08:01:38.300Z,1002.19
2023-05-08T08:02:38.416Z,1002.15
2023-05-08T08:03:38.300Z,1002.16
2023-05-08T08:04:38.276Z,1002.10
2023-05-08T08:05:38.219Z,1002.20
2023-05-08T08:06:38.235Z,1002.18
2023-05-08T08:07:38.230Z,1002.23
2023-05-08T08:08:38.187Z,1002.19
2023-05-08T08:09:38.183Z,1002.13
2023-05-08T08:10:38.191Z,1002.23
2023-05-08T08:11:38.171Z,1002.13
2023-05-08T08:12:38.192Z,1002.16
2023-05-08T08:13:38.142Z,1002.20
2023-05-08T08:14:38.134Z,1002.15
2023-05-08T08:15:38.137Z,1002.16
2023-05-08T08:16:38.161Z,1002.15
2023-05-08T08:17:38.169Z,1002.18
2023-05-08T08:18:38.101Z,1002.18
2023-05-08T08:19:38.082Z,1002.17
2023-05-08T08:20:38.098Z,1002.18
2023-05-08T08:21:38.051Z,1002.19
2023-05-08T08:22:38.046Z,1002.24
2023-05-08T08:23:38.038Z,1002.14
2023-05-08T08:24:38.053Z,1002.15
2023-05-08T08:25:38.045Z,1002.18
2023-05-08T08:26:38.028Z,1002.19
2023-05-08T08:27:37.998Z,1002.21
2023-05-08T08:28:38.019Z,1002.23
2023-05-08T08:29:37.994Z,1002.28
2023-05-08T08:30:37.983Z,1002.25
2023-05-08T08:31:38.131Z,1002.26
2023-05-08T08:32:38.001Z,1002.26
2023-05-08T08:33:37.940Z,1002.22
2023-05-08T08:34:37.935Z,1002.25
2023-05-08T08:35:37.905Z,1002.25
2023-05-08T08:36:37.903Z,1002.26
2023-05-08T08:37:37.890Z,1002.28
2023-05-08T08:38:37.908Z,1002.29
2023-05-08T08:39:37.887Z,1002.29
2023-05-08T08:40:37.878Z,1002.31
2023-05-08T08:41:37.851Z,1002.31
2023-05-08T08:42:37.859Z,1002.25
2023-05-08T08:43:37.848Z,1002.31
2023-05-08T08:44:39.289Z,1002.23
2023-05-08T08:45:37.817Z,1002.30
2023-05-08T08:46:37.866Z,1002.35
2023-05-08T08:47:37.992Z,1002.30
2023-05-08T08:48:37.807Z,1002.27
2023-05-08T08:49:37.771Z,1002.34
2023-05-08T08:50:37.777Z,1002.33
2023-05-08T08:51:37.755Z,1002.31
2023-05-08T08:52:37.867Z,1002.34
2023-05-08T08:53:37.752Z,1002.38
2023-05-08T08:54:37.772Z,1002.34
2023-05-08T08:55:37.710Z,1002.32
2023-05-08T08:56:37.706Z,1002.37
2023-05-08T08:57:37.718Z,1002.30
2023-05-08T08:58:39.179Z,1002.35
2023-05-08T08:59:37.665Z,1002.37
2023-05-08T09:00:37.660Z,1002.27
2023-05-08T09:01:37.734Z,1002.31
2023-05-08T09:02:37.842Z,1002.29
2023-05-08T09:03:37.766Z,1002.24
2023-05-08T09:04:37.620Z,1002.24
2023-05-08T09:05:37.606Z,1002.26
2023-05-08T09:06:37.624Z,1002.32
2023-05-08T09:07:37.578Z,1002.24
2023-05-08T09:08:37.578Z,1002.30
2023-05-08T09:09:37.577Z,1002.27
2023-05-08T09:10:37.551Z,1002.37
2023-05-08T09:11:37.582Z,1002.33
2023-05-08T09:12:37.610Z,1002.29
2023-05-08T09:13:37.689Z,1002.33
2023-05-08T09:14:37.536Z,1002.32
2023-05-08T09:15:37.523Z,1002.31
2023-05-08T09:16:37.591Z,1002.28
2023-05-08T09:17:37.516Z,1002.29
2023-05-08T09:18:37.476Z,1002.34
2023-05-08T09:19:37.469Z,1002.25
2023-05-08T09:20:37.463Z,1002.31
2023-05-08T09:21:37.434Z,1002.29
2023-05-08T09:22:37.429Z,1002.24
2023-05-08T09:23:37.422Z,1002.23
2023-05-08T09:24:37.413Z,1002.24
2023-05-08T09:25:37.413Z,1002.22
2023-05-08T09:26:37.389Z,1002.21
2023-05-08T09:27:37.380Z,1002.14
2023-05-08T09:28:37.383Z,1002.18
2023-05-08T09:29:37.381Z,1002.15
2023-05-08T09:30:37.366Z,1002.20
2023-05-08T09:31:37.369Z,1002.19
2023-05-08T09:32:37.375Z,1002.14
2023-05-08T09:33:37.310Z,1002.12
2023-05-08T09:34:37.428Z,1002.09
2023-05-08T09:35:37.294Z,1002.08
2023-05-08T09:36:37.298Z,1002.11
2023-05-08T09:37:37.268Z,1002.08
2023-05-08T09:38:37.330Z,1002.11
2023-05-08T09:39:37.263Z,1002.08
2023-05-08T09:40:37.244Z,1002.10
2023-05-08T09:41:37.228Z,1002.06
2023-05-08T09:42:37.236Z,1002.08
2023-05-08T09:43:37.232Z,1002.06
2023-05-08T09:44:37.226Z,1001.98
2023-05-08T09:45:37.204Z,1002.01
2023-05-08T09:46:37.177Z,1002.01
2023-05-08T09:47:37.227Z,1002.01
2023-05-08T09:48:37.194Z,1001.96
2023-05-08T09:49:37.150Z,1001.95
2023-05-08T09:50:37.145Z,1002.03
2023-05-08T09:51:37.132Z,1002.03
2023-05-08T09:52:37.557Z,1002.04
2023-05-08T09:53:37.128Z,1002.04
2023-05-08T09:54:37.107Z,1002.00
2023-05-08T09:55:37.087Z,1002.01
2023-05-08T09:56:37.088Z,1001.96
2023-05-08T09:57:37.080Z,1002.00
2023-05-08T09:58:37.082Z,1001.92
2023-05-08T09:59:37.052Z,1001.98
2023-05-08T10:00:37.045Z,1002.00
2023-05-08T10:01:37.073Z,1001.99
2023-05-08T10:02:37.069Z,1002.02
2023-05-08T10:03:37.044Z,1002.04
2023-05-08T10:04:37.113Z,1002.12
2023-05-08T10:05:36.990Z,1002.04
2023-05-08T10:06:36.991Z,1002.06
2023-05-08T10:07:36.990Z,1002.04
2023-05-08T10:08:36.965Z,1002.06
2023-05-08T10:09:49.698Z,1001.99
2023-05-08T10:10:37.944Z,1001.99
2023-05-08T10:11:36.955Z,1002.01
2023-05-08T10:12:36.942Z,1002.06
2023-05-08T10:13:36.909Z,1001.96
2023-05-08T10:14:36.902Z,1002.00
2023-05-08T10:15:36.889Z,1001.95
2023-05-08T10:16:36.955Z,1001.90
2023-05-08T10:17:36.922Z,1001.96
2023-05-08T10:18:36.863Z,1001.90
2023-05-08T10:19:36.858Z,1001.95
2023-05-08T10:20:36.854Z,1001.90
2023-05-08T10:21:36.842Z,1001.90
2023-05-08T10:22:36.824Z,1001.94
2023-05-08T10:23:36.810Z,1001.89
2023-05-08T10:24:36.804Z,1001.90
2023-05-08T10:25:36.786Z,1001.88
2023-05-08T10:26:36.795Z,1001.92
2023-05-08T10:27:36.784Z,1001.97
2023-05-08T10:28:36.783Z,1001.87
2023-05-08T10:29:36.745Z,1001.92
2023-05-08T10:30:36.760Z,1001.93
2023-05-08T10:31:36.811Z,1001.89
2023-05-08T10:32:36.768Z,1001.93
2023-05-08T10:33:36.710Z,1001.89
2023-05-08T10:34:36.705Z,1001.89
2023-05-08T10:35:36.716Z,1001.88
2023-05-08T10:36:36.673Z,1001.86
2023-05-08T10:37:36.671Z,1001.86
2023-05-08T10:38:36.675Z,1001.85
2023-05-08T10:39:36.667Z,1001.84
2023-05-08T10:40:36.691Z,1001.83
2023-05-08T10:41:36.622Z,1001.85
2023-05-08T10:42:36.620Z,1001.84
2023-05-08T10:43:36.616Z,1001.85
2023-05-08T10:44:36.616Z,1001.80
2023-05-08T10:45:36.588Z,1001.81
2023-05-08T10:46:36.619Z,1001.81
2023-05-08T10:47:36.613Z,1001.76
2023-05-08T10:48:36.574Z,1001.81
2023-05-08T10:49:36.558Z,1001.76
2023-05-08T10:50:36.551Z,1001.77
2023-05-08T10:51:36.532Z,1001.74
2023-05-08T10:52:36.514Z,1001.75
2023-05-08T10:53:36.521Z,1001.72
2023-05-08T10:54:36.514Z,1001.71
2023-05-08T10:55:36.484Z,1001.75
2023-05-08T10:56:36.469Z,1001.71
2023-05-08T10:57:36.476Z,1001.71
2023-05-08T10:58:36.482Z,1001.72
2023-05-08T10:59:36.440Z,1001.71
2023-05-08T11:00:36.420Z,1001.67
2023-05-08T11:01:36.446Z,1001.66
2023-05-08T11:02:36.456Z,1001.68
2023-05-08T11:03:36.507Z,1001.67
2023-05-08T11:04:36.426Z,1001.68
2023-05-08T11:05:36.383Z,1001.64
2023-05-08T11:06:36.364Z,1001.65
2023-05-08T11:07:36.364Z,1001.66
2023-05-08T11:08:36.352Z,1001.63
2023-05-08T11:09:36.332Z,1001.63
2023-05-08T11:10:36.314Z,1001.62
2023-05-08T11:11:36.319Z,1001.61
2023-05-08T11:12:36.318Z,1001.64
2023-05-08T11:13:36.311Z,1001.63
2023-05-08T11:14:36.284Z,1001.58
2023-05-08T11:15:36.304Z,1001.60
2023-05-08T11:16:36.356Z,1001.49
2023-05-08T11:17:36.275Z,1001.56
2023-05-08T11:18:48.425Z,1001.52
2023-05-08T11:19:37.420Z,1001.54
2023-05-08T11:20:36.213Z,1001.56
2023-05-08T11:21:36.225Z,1001.54
2023-05-08T11:22:36.221Z,1001.48
2023-05-08T11:23:36.192Z,1001.50
2023-05-08T11:24:36.178Z,1001.51
2023-05-08T11:25:36.173Z,1001.48
2023-05-08T11:26:36.169Z,1001.42
2023-05-08T11:27:36.213Z,1001.48
2023-05-08T11:28:36.160Z,1001.43
2023-05-08T11:29:36.147Z,1001.46
2023-05-08T11:30:36.136Z,1001.48
2023-05-08T11:31:36.204Z,1001.47
2023-05-08T11:32:36.139Z,1001.44
2023-05-08T11:33:36.078Z,1001.43
2023-05-08T11:34:36.076Z,1001.41
2023-05-08T11:35:36.083Z,1001.43
2023-05-08T11:36:36.059Z,1001.42
2023-05-08T11:37:36.046Z,1001.39
2023-05-08T11:38:36.522Z,1001.40
2023-05-08T11:39:36.041Z,1001.40
2023-05-08T11:40:36.028Z,1001.36
2023-05-08T11:41:36.009Z,1001.42
2023-05-08T11:42:36.010Z,1001.34
2023-05-08T11:43:35.986Z,1001.34
2023-05-08T11:44:35.998Z,1001.34
2023-05-08T11:45:35.985Z,1001.32
2023-05-08T11:46:35.971Z,1001.39
2023-05-08T11:47:35.958Z,1001.32
2023-05-08T11:48:35.953Z,1001.44
2023-05-08T11:49:35.946Z,1001.36
2023-05-08T11:50:35.914Z,1001.31
2023-05-08T11:51:35.910Z,1001.32
2023-05-08T11:52:35.907Z,1001.31
2023-05-08T11:53:35.883Z,1001.31
2023-05-08T11:54:35.884Z,1001.31
2023-05-08T11:55:35.867Z,1001.31
2023-05-08T11:56:35.850Z,1001.36
2023-05-08T11:57:35.855Z,1001.35
2023-05-08T11:58:35.857Z,1001.40
2023-05-08T11:59:35.834Z,1001.43
2023-05-08T12:00:35.839Z,1001.42
2023-05-08T12:01:35.814Z,1001.36
2023-05-08T12:02:35.947Z,1001.40
2023-05-08T12:03:35.960Z,1001.37
2023-05-08T12:04:35.909Z,1001.36
2023-05-08T12:05:35.771Z,1001.36