createdAt,value
2022-11-19T00:01:13.419Z,100677.44
2022-11-19T00:03:40.988Z,100679.50
2022-11-19T00:06:13.049Z,100673.97
2022-11-19T00:08:40.177Z,100671.63
2022-11-19T00:11:11.770Z,100683.31
2022-11-19T00:13:39.597Z,100680.69
2022-11-19T00:16:11.552Z,100673.06
2022-11-19T00:18:38.337Z,100672.44
2022-11-19T00:21:10.190Z,100672.34
2022-11-19T00:23:37.190Z,100679.47
2022-11-19T00:26:12.576Z,100673.72
2022-11-19T00:28:39.634Z,100683.09
2022-11-19T00:31:08.985Z,100677.09
2022-11-19T00:33:39.586Z,100682.78
2022-11-19T00:36:08.768Z,100678.38
2022-11-19T00:38:35.661Z,100672.38
2022-11-19T00:41:05.424Z,100683.66
2022-11-19T00:43:47.531Z,100680.16
2022-11-19T00:46:21.724Z,100681.16
2022-11-19T00:48:49.613Z,100685.91
2022-11-19T00:51:18.236Z,100688.88
2022-11-19T00:53:45.132Z,100697.16
2022-11-19T00:56:13.866Z,100694.41
2022-11-19T00:58:43.745Z,100700.00
2022-11-19T01:01:11.696Z,100695.34
2022-11-19T01:03:39.324Z,100706.03
2022-11-19T01:06:06.585Z,100707.50
2022-11-19T01:08:34.591Z,100707.81
2022-11-19T01:11:06.220Z,100704.75
2022-11-19T01:13:36.053Z,100704.66
2022-11-19T01:16:05.548Z,100701.56
2022-11-19T01:18:32.301Z,100705.16
2022-11-19T01:20:59.155Z,100708.53
2022-11-19T01:23:25.805Z,100712.53
2022-11-19T01:25:52.618Z,100710.53
2022-11-19T01:28:21.809Z,100709.78
2022-11-19T01:30:48.518Z,100710.59
2022-11-19T01:33:15.618Z,100707.06
2022-11-19T01:35:42.276Z,100712.44
2022-11-19T01:38:09.142Z,100722.22
2022-11-19T01:40:43.603Z,100720.75
2022-11-19T01:43:13.696Z,100717.25
2022-11-19T01:45:45.983Z,100717.16
2022-11-19T01:48:25.332Z,100710.25
2022-11-19T01:51:25.525Z,100714.59
2022-11-19T01:53:55.590Z,100709.38
2022-11-19T01:56:22.746Z,100702.66
2022-11-19T01:58:52.882Z,100711.84
2022-11-19T02:01:22.657Z,100706.56
2022-11-19T02:03:51.385Z,100707.53
2022-11-19T02:06:19.765Z,100696.88
2022-11-19T02:08:50.059Z,100708.81
2022-11-19T02:11:25.801Z,100712.34
2022-11-19T02:14:10.874Z,100704.56
2022-11-19T02:16:52.775Z,100711.66
2022-11-19T02:20:02.461Z,100702.19
2022-11-19T02:23:03.758Z,100704.41
2022-11-19T02:25:49.545Z,100705.13
2022-11-19T02:28:43.749Z,100706.19
2022-11-19T02:31:15.288Z,100709.06
2022-11-19T02:33:58.563Z,100703.13
2022-11-19T02:36:35.764Z,100711.69
2022-11-19T02:39:07.084Z,100705.84
2022-11-19T02:41:46.271Z,100698.97
2022-11-19T02:44:36.838Z,100701.59
2022-11-19T02:47:05.863Z,100706.81
2022-11-19T02:49:34.237Z,100715.22
2022-11-19T02:52:01.611Z,100714.75
2022-11-19T02:54:30.279Z,100721.41
2022-11-19T02:57:00.327Z,100725.00
2022-11-19T03:00:23.411Z,100718.63
2022-11-19T03:03:38.059Z,100719.09
2022-11-19T03:06:12.472Z,100719.81
2022-11-19T03:08:39.163Z,100734.31
2022-11-19T03:11:29.387Z,100732.75
2022-11-19T03:14:42.600Z,100732.94
2022-11-19T03:17:18.351Z,100723.97
2022-11-19T03:19:50.253Z,100733.03
2022-11-19T03:22:53.587Z,100728.31
2022-11-19T03:25:24.464Z,100717.75
2022-11-19T03:27:54.197Z,100723.91
2022-11-19T03:30:23.223Z,100724.31
2022-11-19T03:33:08.983Z,100718.56
2022-11-19T03:35:46.923Z,100715.41
2022-11-19T03:38:17.135Z,100713.84
2022-11-19T03:40:44.662Z,100707.22
2022-11-19T03:43:13.701Z,100705.72
2022-11-19T03:45:43.379Z,100705.06
2022-11-19T03:48:12.289Z,100707.06
2022-11-19T03:50:52.168Z,100712.50
2022-11-19T03:53:19.839Z,100713.16
2022-11-19T03:56:13.058Z,100707.03
2022-11-19T03:58:44.232Z,100716.50
2022-11-19T04:01:11.266Z,100717.38
2022-11-19T04:03:38.591Z,100706.38
2022-11-19T04:06:05.686Z,100719.47
2022-11-19T04:08:35.155Z,100711.97
2022-11-19T04:13:28.053Z,100695.72
2022-11-19T04:15:55.404Z,100694.41
2022-11-19T04:18:22.034Z,100697.50
2022-11-19T04:20:48.710Z,100699.47
2022-11-19T04:23:15.407Z,100698.03
2022-11-19T04:25:46.309Z,100703.66
2022-11-19T04:28:12.922Z,100703.66
2022-11-19T04:30:39.491Z,100701.97
2022-11-19T04:33:06.237Z,100702.91
2022-11-19T04:35:33.522Z,100705.59
2022-11-19T04:38:03.141Z,100698.00
2022-11-19T04:40:29.688Z,100692.34
2022-11-19T04:42:56.259Z,100690.97
2022-11-19T04:45:23.129Z,100691.38
2022-11-19T04:47:49.739Z,100681.56
2022-11-19T04:50:18.430Z,100690.81
2022-11-19T04:52:45.032Z,100692.69
2022-11-19T04:55:11.860Z,100685.91
2022-11-19T04:57:39.895Z,100680.06
2022-11-19T05:00:07.147Z,100672.25
2022-11-19T05:02:33.711Z,100680.19
2022-11-19T05:05:00.463Z,100678.56
2022-11-19T05:07:27.289Z,100675.25
2022-11-19T05:09:53.925Z,100675.59
2022-11-19T05:12:20.607Z,100683.66
2022-11-19T05:14:47.409Z,100686.09
2022-11-19T05:17:13.998Z,100679.22
2022-11-19T05:19:40.625Z,100676.81
2022-11-19T05:22:07.247Z,100664.97
2022-11-19T05:24:36.224Z,100665.94
2022-11-19T05:27:03.573Z,100666.16
2022-11-19T05:29:30.190Z,100658.72
2022-11-19T05:31:56.810Z,100661.53
2022-11-19T05:34:23.575Z,100658.94
2022-11-19T05:36:50.277Z,100648.97
2022-11-19T05:39:21.842Z,100648.28
2022-11-19T05:41:48.945Z,100645.59
2022-11-19T05:44:15.578Z,100636.94
2022-11-19T05:46:42.183Z,100637.00
2022-11-19T05:49:08.866Z,100646.50
2022-11-19T05:51:35.772Z,100645.91
2022-11-19T05:54:02.563Z,100643.44
2022-11-19T05:56:29.186Z,100642.19
2022-11-19T05:58:55.794Z,100645.50
2022-11-19T06:01:29.392Z,100640.59
2022-11-19T06:03:56.147Z,100646.81
2022-11-19T06:06:22.913Z,100644.34
2022-11-19T06:08:50.058Z,100635.50
2022-11-19T06:11:35.606Z,100636.31
2022-11-19T06:14:03.932Z,100637.31
2022-11-19T06:16:30.616Z,100646.75
2022-11-19T06:18:57.335Z,100639.25
2022-11-19T06:21:24.036Z,100648.44
2022-11-19T06:23:50.649Z,100637.41
2022-11-19T06:26:25.218Z,100634.06
2022-11-19T06:28:52.157Z,100632.19
2022-11-19T06:31:19.583Z,100637.34
2022-11-19T06:33:46.551Z,100635.75
2022-11-19T06:36:13.503Z,100626.56
2022-11-19T06:38:40.296Z,100634.25
2022-11-19T06:41:07.022Z,100634.31
2022-11-19T06:43:33.912Z,100631.09
2022-11-19T06:46:00.726Z,100627.09
2022-11-19T06:48:27.507Z,100621.06
2022-11-19T06:50:54.180Z,100627.34
2022-11-19T06:53:20.858Z,100627.25
2022-11-19T06:55:47.567Z,100627.50
2022-11-19T06:58:17.096Z,100615.13
2022-11-19T07:00:43.900Z,100619.31
2022-11-19T07:03:10.574Z,100616.88
2022-11-19T07:05:37.240Z,100615.28
2022-11-19T07:08:04.325Z,100618.88
2022-11-19T07:10:31.833Z,100609.41
2022-11-19T07:12:58.528Z,100618.03
2022-11-19T07:15:25.343Z,100602.69
2022-11-19T07:17:52.132Z,100612.56
2022-11-19T07:20:19.458Z,100618.78
2022-11-19T07:22:46.352Z,100607.81
2022-11-19T07:25:14.979Z,100609.66
2022-11-19T07:27:43.810Z,100600.84
2022-11-19T07:30:10.936Z,100604.47
2022-11-19T07:32:37.800Z,100606.41
2022-11-19T07:35:04.613Z,100599.41
2022-11-19T07:37:33.780Z,100598.69
2022-11-19T07:40:04.226Z,100593.56
2022-11-19T07:42:49.446Z,100590.16
2022-11-19T07:45:18.233Z,100595.66
2022-11-19T07:47:44.990Z,100590.59
2022-11-19T07:50:12.470Z,100595.53
2022-11-19T07:52:39.202Z,100582.97
2022-11-19T07:55:06.591Z,100582.63
2022-11-19T07:57:33.431Z,100587.81
2022-11-19T08:00:00.162Z,100587.09
2022-11-19T08:02:27.146Z,100583.75
2022-11-19T08:04:53.939Z,100581.19
2022-11-19T08:07:20.709Z,100583.09
2022-11-19T08:09:47.671Z,100582.97
2022-11-19T08:12:14.400Z,100575.84
2022-11-19T08:14:43.568Z,100576.78
2022-11-19T08:17:28.717Z,100573.34
2022-11-19T08:19:55.606Z,100570.97
2022-11-19T08:22:22.394Z,100570.66
2022-11-19T08:24:49.499Z,100570.72
2022-11-19T08:27:17.327Z,100563.22
2022-11-19T08:29:44.069Z,100554.59
2022-11-19T08:32:11.160Z,100564.13
2022-11-19T08:34:37.783Z,100549.84
2022-11-19T08:37:04.676Z,100562.50
2022-11-19T08:39:32.012Z,100553.63
2022-11-19T08:42:17.797Z,100552.31
2022-11-19T08:44:46.223Z,100538.81
2022-11-19T08:47:13.101Z,100538.13
2022-11-19T08:49:39.817Z,100541.88
2022-11-19T08:52:06.526Z,100534.47
2022-11-19T08:54:35.741Z,100527.75
2022-11-19T08:57:02.507Z,100530.63
2022-11-19T08:59:29.966Z,100529.94
2022-11-19T09:01:56.819Z,100534.09
2022-11-19T09:04:23.507Z,100530.19
2022-11-19T09:06:50.223Z,100528.50
2022-11-19T09:09:18.130Z,100528.44
2022-11-19T09:11:45.022Z,100525.09
2022-11-19T09:14:11.847Z,100541.19
2022-11-19T09:16:38.969Z,100532.63
2022-11-19T09:19:05.764Z,100533.50
2022-11-19T09:21:34.052Z,100532.78
2022-11-19T09:24:03.964Z,100536.25
2022-11-19T09:26:36.924Z,100528.09
2022-11-19T09:29:04.585Z,100521.47
2022-11-19T09:31:33.122Z,100521.38
2022-11-19T09:34:04.357Z,100518.03
2022-11-19T09:36:31.319Z,100522.44
2022-11-19T09:38:58.631Z,100514.03
2022-11-19T09:41:44.568Z,100513.34
2022-11-19T09:44:36.174Z,100518.63
2022-11-19T09:47:16.064Z,100518.72
2022-11-19T09:49:49.375Z,100513.72
2022-11-19T09:52:18.885Z,100519.16
2022-11-19T09:54:50.921Z,100515.00
2022-11-19T09:57:28.336Z,100518.66
2022-11-19T09:59:58.142Z,100516.28
2022-11-19T10:02:24.947Z,100517.28
2022-11-19T10:04:52.071Z,100526.91
2022-11-19T10:07:35.298Z,100515.84
2022-11-19T10:10:27.309Z,100527.81
2022-11-19T10:13:33.272Z,100518.16
2022-11-19T10:16:29.392Z,100515.50
2022-11-19T10:19:15.184Z,100516.56
2022-11-19T10:21:59.218Z,100513.88
2022-11-19T10:24:43.135Z,100504.47
2022-11-19T10:27:23.665Z,100503.69
2022-11-19T10:29:52.745Z,100499.50
2022-11-19T10:32:27.926Z,100498.84
2022-11-19T10:34:58.705Z,100496.38
2022-11-19T10:37:30.420Z,100488.44
2022-11-19T10:40:04.152Z,100486.00
2022-11-19T10:42:39.297Z,100483.53
2022-11-19T10:45:16.032Z,100478.59
2022-11-19T10:47:58.427Z,100483.72
2022-11-19T10:50:25.759Z,100470.81
2022-11-19T10:53:06.907Z,100475.25
2022-11-19T10:55:40.937Z,100474.28
2022-11-19T10:58:10.627Z,100468.16
2022-11-19T11:00:38.931Z,100473.22
2022-11-19T11:03:07.090Z,100473.38
2022-11-19T11:05:54.384Z,100469.78
2022-11-19T11:08:23.921Z,100469.72
2022-11-19T11:10:51.624Z,100464.56
2022-11-19T11:13:56.114Z,100459.38
2022-11-19T11:16:26.661Z,100461.84
2022-11-19T11:18:54.731Z,100458.53
2022-11-19T11:21:29.556Z,100464.44
2022-11-19T11:23:56.775Z,100465.94
2022-11-19T11:26:28.282Z,100461.66
2022-11-19T11:28:57.594Z,100456.22
2022-11-19T11:31:33.283Z,100463.69
2022-11-19T11:34:02.218Z,100454.94
2022-11-19T11:36:31.897Z,100442.31
2022-11-19T11:39:01.237Z,100446.38
2022-11-19T11:44:23.949Z,100441.19
2022-11-19T11:46:56.442Z,100433.53
2022-11-19T11:49:26.211Z,100431.94
2022-11-19T11:51:59.857Z,100431.13
2022-11-19T11:54:26.799Z,100426.88
2022-11-19T11:56:53.530Z,100424.34
2022-11-19T11:59:26.121Z,100426.28
2022-11-19T12:01:58.040Z,100423.41
2022-11-19T12:04:24.928Z,100428.63
2022-11-19T12:07:06.068Z,100425.31
2022-11-19T12:09:45.396Z,100416.81
2022-11-19T12:12:23.411Z,100426.41
2022-11-19T12:15:13.625Z,100425.78
2022-11-19T12:17:49.633Z,100417.16
2022-11-19T12:20:46.965Z,100417.13
2022-11-19T12:23:35.161Z,100418.94
2022-11-19T12:26:23.584Z,100417.25
2022-11-19T12:29:14.674Z,100416.50
2022-11-19T12:32:19.473Z,100413.97
2022-11-19T12:35:14.187Z,100405.31
2022-11-19T12:38:19.704Z,100407.09
2022-11-19T12:41:11.429Z,100406.28
2022-11-19T12:43:58.372Z,100407.28
2022-11-19T12:46:36.662Z,100410.63
2022-11-19T12:49:35.570Z,100401.38
2022-11-19T12:52:25.378Z,100399.56
2022-11-19T12:55:04.571Z,100403.06
2022-11-19T12:57:52.114Z,100396.09
2022-11-19T13:00:21.803Z,100397.94
2022-11-19T13:03:14.956Z,100392.72
2022-11-19T13:06:03.691Z,100392.81
2022-11-19T13:08:30.879Z,100397.13
2022-11-19T13:11:21.873Z,100394.53
2022-11-19T13:13:52.679Z,100386.63
2022-11-19T13:16:21.669Z,100388.34
2022-11-19T13:18:51.873Z,100383.41
2022-11-19T13:21:29.807Z,100383.44
2022-11-19T13:23:56.922Z,100380.91
2022-11-19T13:26:30.331Z,100385.94
2022-11-19T13:29:06.240Z,100382.41
2022-11-19T13:31:43.850Z,100380.72
2022-11-19T13:34:19.445Z,100385.84
2022-11-19T13:36:58.171Z,100382.47
2022-11-19T13:39:35.185Z,100382.38
2022-11-19T13:42:22.773Z,100383.28
2022-11-19T13:44:49.585Z,100382.38
2022-11-19T13:47:21.603Z,100378.84
2022-11-19T13:50:18.781Z,100379.78
2022-11-19T13:52:56.650Z,100382.41
2022-11-19T13:55:32.233Z,100378.94
2022-11-19T13:58:22.111Z,100380.56
2022-11-19T14:01:08.547Z,100380.47
2022-11-19T14:03:44.615Z,100382.28
2022-11-19T14:06:26.267Z,100383.13
2022-11-19T14:08:58.815Z,100376.94
2022-11-19T14:11:58.032Z,100376.09
2022-11-19T14:15:11.896Z,100371.78
2022-11-19T14:18:15.702Z,100370.94
2022-11-19T14:21:03.319Z,100376.22
2022-11-19T14:24:02.054Z,100374.41
2022-11-19T14:26:41.064Z,100375.06
2022-11-19T14:29:26.073Z,100378.63
2022-11-19T14:32:08.069Z,100378.44
2022-11-19T14:34:36.904Z,100374.00
2022-11-19T14:37:13.314Z,100381.72
2022-11-19T14:39:43.503Z,100383.53
2022-11-19T14:42:16.107Z,100381.81
2022-11-19T14:44:44.544Z,100376.47
2022-11-19T14:47:28.669Z,100373.88
2022-11-19T14:49:59.376Z,100372.22
2022-11-19T14:52:35.478Z,100367.63
2022-11-19T14:55:06.473Z,100373.00
2022-11-19T14:57:36.653Z,100366.81
2022-11-19T15:00:23.186Z,100370.41
2022-11-19T15:02:52.295Z,100366.91
2022-11-19T15:05:20.507Z,100371.19
2022-11-19T15:07:55.819Z,100370.16
2022-11-19T15:10:27.150Z,100367.50
2022-11-19T15:13:24.362Z,100366.56
2022-11-19T15:15:54.558Z,100372.59
2022-11-19T15:18:57.306Z,100378.66
2022-11-19T15:21:48.383Z,100373.22
2022-11-19T15:24:35.204Z,100376.94
2022-11-19T15:27:04.778Z,100369.88
2022-11-19T15:29:57.097Z,100374.91
2022-11-19T15:32:47.921Z,100367.88
2022-11-19T15:35:26.376Z,100374.94
2022-11-19T15:38:04.093Z,100369.69
2022-11-19T15:40:34.090Z,100374.88
2022-11-19T15:43:03.762Z,100367.84
2022-11-19T15:45:36.479Z,100373.13
2022-11-19T15:48:12.490Z,100367.75
2022-11-19T15:50:42.006Z,100373.91
2022-11-19T15:53:23.133Z,100366.88
2022-11-19T15:56:06.110Z,100365.13
2022-11-19T15:58:39.148Z,100366.88
2022-11-19T16:01:08.228Z,100365.22
2022-11-19T16:03:37.965Z,100362.47
2022-11-19T16:06:14.430Z,100371.16
2022-11-19T16:08:41.423Z,100362.44
2022-11-19T16:11:26.982Z,100360.75
2022-11-19T16:14:12.805Z,100373.25
2022-11-19T16:16:58.108Z,100366.13
2022-11-19T16:19:24.795Z,100361.03
2022-11-19T16:21:54.531Z,100364.47
2022-11-19T16:24:40.287Z,100364.50
2022-11-19T16:27:10.522Z,100369.56
2022-11-19T16:29:40.670Z,100366.06
2022-11-19T16:32:10.296Z,100362.75
2022-11-19T16:34:37.158Z,100364.28
2022-11-19T16:37:03.927Z,100356.63
2022-11-19T16:39:32.072Z,100361.03
2022-11-19T16:42:19.178Z,100357.59
2022-11-19T16:44:54.789Z,100361.03
2022-11-19T16:47:26.210Z,100368.81
2022-11-19T16:49:58.645Z,100360.81
2022-11-19T16:52:34.767Z,100362.66
2022-11-19T16:55:02.255Z,100367.09
2022-11-19T16:57:29.857Z,100364.50
2022-11-19T17:00:12.890Z,100361.81
2022-11-19T17:02:40.372Z,100372.06
2022-11-19T17:05:17.238Z,100362.53
2022-11-19T17:07:48.139Z,100355.56
2022-11-19T17:10:24.565Z,100359.06
2022-11-19T17:12:59.875Z,100360.88
2022-11-19T17:15:39.800Z,100366.88
2022-11-19T17:18:15.587Z,100366.13
2022-11-19T17:20:45.420Z,100360.78
2022-11-19T17:23:22.442Z,100361.69
2022-11-19T17:26:09.502Z,100358.16
2022-11-19T17:28:40.950Z,100365.22
2022-11-19T17:31:18.541Z,100365.94
2022-11-19T17:34:00.512Z,100362.47
2022-11-19T17:36:27.735Z,100365.88
2022-11-19T17:38:54.526Z,100369.47
2022-11-19T17:41:49.162Z,100364.41
2022-11-19T17:44:40.662Z,100367.69
2022-11-19T17:47:24.032Z,100373.03
2022-11-19T17:49:51.456Z,100364.38
2022-11-19T17:52:26.284Z,100373.91
2022-11-19T17:54:55.807Z,100363.38
2022-11-19T17:57:22.475Z,100372.91
2022-11-19T17:59:49.118Z,100367.72
2022-11-19T18:02:17.241Z,100387.78
2022-11-19T18:04:44.932Z,100378.22
2022-11-19T18:07:12.493Z,100386.06
2022-11-19T18:09:39.691Z,100380.06
2022-11-19T18:12:18.256Z,100379.84
2022-11-19T18:14:45.614Z,100370.41
2022-11-19T18:17:14.650Z,100379.09
2022-11-19T18:19:41.581Z,100370.41
2022-11-19T18:22:17.043Z,100375.63
2022-11-19T18:24:44.060Z,100386.03
2022-11-19T18:27:10.670Z,100380.81
2022-11-19T18:29:37.309Z,100374.75
2022-11-19T18:32:06.986Z,100372.19
2022-11-19T18:34:33.702Z,100368.75
2022-11-19T18:37:00.383Z,100377.75
2022-11-19T18:39:27.031Z,100376.69
2022-11-19T18:41:54.062Z,100378.41
2022-11-19T18:44:35.979Z,100375.78
2022-11-19T18:47:07.420Z,100376.63
2022-11-19T18:49:35.030Z,100381.81
2022-11-19T18:52:02.909Z,100374.03
2022-11-19T18:54:29.734Z,100375.63
2022-11-19T18:56:56.449Z,100374.69
2022-11-19T18:59:23.569Z,100379.03
2022-11-19T19:01:52.169Z,100373.91
2022-11-19T19:04:19.400Z,100382.50
2022-11-19T19:06:46.097Z,100379.09
2022-11-19T19:09:19.456Z,100376.50
2022-11-19T19:12:11.405Z,100380.97
2022-11-19T19:14:39.527Z,100379.16
2022-11-19T19:17:06.130Z,100386.06
2022-11-19T19:19:32.807Z,100375.75
2022-11-19T19:21:59.452Z,100383.59
2022-11-19T19:24:26.613Z,100388.78
2022-11-19T19:26:53.193Z,100387.09
2022-11-19T19:29:20.664Z,100388.78
2022-11-19T19:31:47.745Z,100396.47
2022-11-19T19:34:15.221Z,100393.00
2022-11-19T19:36:46.484Z,100395.66
2022-11-19T19:39:16.899Z,100393.31
2022-11-19T19:41:43.809Z,100398.41
2022-11-19T19:44:10.490Z,100400.03
2022-11-19T19:46:37.079Z,100399.06
2022-11-19T19:49:03.747Z,100399.03
2022-11-19T19:51:31.443Z,100402.53
2022-11-19T19:54:15.046Z,100406.00
2022-11-19T19:57:00.740Z,100405.25
2022-11-19T19:59:46.810Z,100405.06
2022-11-19T20:02:34.866Z,100410.16
2022-11-19T20:05:05.701Z,100408.47
2022-11-19T20:07:32.449Z,100405.97
2022-11-19T20:09:59.418Z,100411.22
2022-11-19T20:12:46.093Z,100408.72
2022-11-19T20:15:12.933Z,100409.59
2022-11-19T20:17:39.624Z,100408.59
2022-11-19T20:20:06.799Z,100399.91
2022-11-19T20:22:33.560Z,100405.19
2022-11-19T20:25:00.253Z,100414.03
2022-11-19T20:27:26.908Z,100415.75
2022-11-19T20:29:53.816Z,100413.81
2022-11-19T20:32:20.546Z,100406.16
2022-11-19T20:34:47.194Z,100411.22
2022-11-19T20:37:13.883Z,100412.03
2022-11-19T20:39:40.463Z,100412.03
2022-11-19T20:42:25.684Z,100416.28
2022-11-19T20:44:52.373Z,100423.28
2022-11-19T20:47:18.981Z,100413.78
2022-11-19T20:49:45.613Z,100418.09
2022-11-19T20:52:13.292Z,100417.22
2022-11-19T20:54:40.010Z,100414.59
2022-11-19T20:57:06.674Z,100418.22
2022-11-19T20:59:33.385Z,100420.66
2022-11-19T21:02:00.096Z,100419.59
2022-11-19T21:04:28.665Z,100418.69
2022-11-19T21:06:55.410Z,100417.81
2022-11-19T21:09:22.579Z,100412.06
2022-11-19T21:11:49.461Z,100410.38
2022-11-19T21:14:16.141Z,100413.66
2022-11-19T21:16:42.824Z,100418.72
2022-11-19T21:19:10.553Z,100410.16
2022-11-19T21:21:37.608Z,100410.16
2022-11-19T21:24:04.394Z,100414.69
2022-11-19T21:26:31.076Z,100409.41
2022-11-19T21:28:58.975Z,100413.66
2022-11-19T21:31:38.435Z,100409.44
2022-11-19T21:34:12.964Z,100409.31
2022-11-19T21:36:41.019Z,100411.91
2022-11-19T21:39:08.094Z,100411.88
2022-11-19T21:41:34.832Z,100406.69
2022-11-19T21:44:02.186Z,100399.81
2022-11-19T21:46:28.909Z,100405.25
2022-11-19T21:48:55.537Z,100408.47
2022-11-19T21:51:24.994Z,100411.13
2022-11-19T21:53:56.282Z,100411.28
2022-11-19T21:56:23.877Z,100408.69
2022-11-19T21:58:50.484Z,100411.03
2022-11-19T22:01:17.355Z,100411.03
2022-11-19T22:03:44.070Z,100403.38
2022-11-19T22:06:11.729Z,100399.81
2022-11-19T22:08:40.872Z,100402.53
2022-11-19T22:11:27.087Z,100399.88
2022-11-19T22:13:54.085Z,100394.69
2022-11-19T22:16:21.497Z,100398.13
2022-11-19T22:18:48.191Z,100393.75
2022-11-19T22:21:14.768Z,100394.69
2022-11-19T22:23:41.360Z,100399.09
2022-11-19T22:26:09.775Z,100399.16
2022-11-19T22:28:36.424Z,100392.97
2022-11-19T22:31:03.466Z,100389.50
2022-11-19T22:33:31.074Z,100390.38
2022-11-19T22:35:59.404Z,100390.28
2022-11-19T22:38:26.271Z,100385.94
2022-11-19T22:40:53.822Z,100388.50
2022-11-19T22:43:23.319Z,100384.06
2022-11-19T22:45:49.901Z,100378.97
2022-11-19T22:48:16.495Z,100384.06
2022-11-19T22:50:43.181Z,100381.56
2022-11-19T22:53:09.853Z,100378.06
2022-11-19T22:55:36.861Z,100386.88
2022-11-19T22:58:04.389Z,100372.88
2022-11-19T23:00:48.613Z,100373.81
2022-11-19T23:03:15.439Z,100367.84
2022-11-19T23:05:46.789Z,100370.22
2022-11-19T23:08:13.362Z,100374.59
2022-11-19T23:10:39.948Z,100376.22
2022-11-19T23:13:25.134Z,100375.50
2022-11-19T23:16:03.189Z,100378.03
2022-11-19T23:18:31.080Z,100378.00
2022-11-19T23:21:07.356Z,100373.66
2022-11-19T23:23:34.064Z,100371.97
2022-11-19T23:26:01.921Z,100372.03
2022-11-19T23:28:30.393Z,100365.03
2022-11-19T23:30:57.006Z,100371.13
2022-11-19T23:33:23.955Z,100374.41
2022-11-19T23:35:50.560Z,100362.53
2022-11-19T23:38:17.183Z,100365.22
2022-11-19T23:40:43.817Z,100371.03
2022-11-19T23:43:10.423Z,100373.06
2022-11-19T23:45:37.084Z,100361.69
2022-11-19T23:48:04.309Z,100369.44
2022-11-19T23:50:30.946Z,100365.97
2022-11-19T23:52:57.523Z,100372.94
2022-11-19T23:55:26.522Z,100367.00
2022-11-19T23:57:53.162Z,100364.16
