createdAt,value
2022-12-12T00:01:23.457Z,12.77
2022-12-12T00:03:51.778Z,12.67
2022-12-12T00:06:20.825Z,12.97
2022-12-12T00:08:48.956Z,11.73
2022-12-12T00:11:18.477Z,13.13
2022-12-12T00:13:46.710Z,12.00
2022-12-12T00:16:15.215Z,12.23
2022-12-12T00:18:43.599Z,11.97
2022-12-12T00:21:15.692Z,12.13
2022-12-12T00:23:44.093Z,11.93
2022-12-12T00:26:20.240Z,11.77
2022-12-12T00:28:49.193Z,11.67
2022-12-12T00:31:17.910Z,12.07
2022-12-12T00:33:48.083Z,11.33
2022-12-12T00:36:20.945Z,11.50
2022-12-12T00:38:49.412Z,11.33
2022-12-12T00:41:18.813Z,11.37
2022-12-12T00:43:46.919Z,11.23
2022-12-12T00:46:16.385Z,11.90
2022-12-12T00:48:44.694Z,11.40
2022-12-12T00:51:15.212Z,12.03
2022-12-12T00:53:43.660Z,12.03
2022-12-12T00:56:12.001Z,10.77
2022-12-12T00:58:41.494Z,11.80
2022-12-12T01:01:10.905Z,11.07
2022-12-12T01:03:40.821Z,11.63
2022-12-12T01:06:10.010Z,10.40
2022-12-12T01:08:38.860Z,11.53
2022-12-12T01:11:10.336Z,11.23
2022-12-12T01:13:38.809Z,10.77
2022-12-12T01:16:08.973Z,10.90
2022-12-12T01:18:37.817Z,11.40
2022-12-12T01:21:09.581Z,11.83
2022-12-12T01:23:37.775Z,11.33
2022-12-12T01:26:09.087Z,11.50
2022-12-12T01:28:37.951Z,11.50
2022-12-12T01:31:08.418Z,11.30
2022-12-12T01:33:37.168Z,11.27
2022-12-12T01:36:05.629Z,11.30
2022-12-12T01:38:33.821Z,11.40
2022-12-12T01:41:02.142Z,11.43
2022-12-12T01:43:31.191Z,11.13
2022-12-12T01:46:33.343Z,10.67
2022-12-12T01:49:05.634Z,11.23
2022-12-12T01:51:34.066Z,11.90
2022-12-12T01:54:05.881Z,10.90
2022-12-12T01:56:34.967Z,11.87
2022-12-12T01:59:04.923Z,11.73
2022-12-12T02:01:34.913Z,11.60
2022-12-12T02:04:03.447Z,11.40
2022-12-12T02:06:31.903Z,10.90
2022-12-12T02:09:03.052Z,12.50
2022-12-12T02:11:32.317Z,11.97
2022-12-12T02:14:00.821Z,10.90
2022-12-12T02:16:40.224Z,11.60
2022-12-12T02:19:35.395Z,11.57
2022-12-12T02:22:06.680Z,11.00
2022-12-12T02:25:02.977Z,11.53
2022-12-12T02:28:01.602Z,11.83
2022-12-12T02:30:34.512Z,11.77
2022-12-12T02:33:23.012Z,12.00
2022-12-12T02:36:02.309Z,11.57
2022-12-12T02:38:33.007Z,11.23
2022-12-12T02:41:08.641Z,11.70
2022-12-12T02:43:40.655Z,11.53
2022-12-12T02:46:13.340Z,10.93
2022-12-12T02:48:49.470Z,12.40
2022-12-12T02:51:19.466Z,12.40
2022-12-12T02:53:47.893Z,12.30
2022-12-12T02:56:43.154Z,12.40
2022-12-12T02:59:13.156Z,12.00
2022-12-12T03:01:50.545Z,12.40
2022-12-12T03:04:46.933Z,12.37
2022-12-12T03:07:39.126Z,12.13
2022-12-12T03:10:13.444Z,13.67
2022-12-12T03:12:45.394Z,13.37
2022-12-12T03:15:17.989Z,12.93
2022-12-12T03:17:50.624Z,12.67
2022-12-12T03:20:26.446Z,13.33
2022-12-12T03:22:59.002Z,13.83
2022-12-12T03:25:29.725Z,14.40
2022-12-12T03:28:02.574Z,14.40
2022-12-12T03:30:31.838Z,14.13
2022-12-12T03:33:03.420Z,14.43
2022-12-12T03:35:36.263Z,14.23
2022-12-12T03:38:10.251Z,13.87
2022-12-12T03:40:42.224Z,14.80
2022-12-12T03:43:12.475Z,13.97
2022-12-12T03:45:44.575Z,14.77
2022-12-12T03:48:15.077Z,14.20
2022-12-12T03:50:47.008Z,14.77
2022-12-12T03:53:19.042Z,14.07
2022-12-12T03:55:50.714Z,14.57
2022-12-12T03:58:22.560Z,13.67
2022-12-12T04:00:52.869Z,13.60
2022-12-12T04:03:26.310Z,14.00
2022-12-12T04:06:18.315Z,14.47
2022-12-12T04:09:00.920Z,14.57
2022-12-12T04:11:51.839Z,14.67
2022-12-12T04:14:29.019Z,13.70
2022-12-12T04:17:01.024Z,13.53
2022-12-12T04:19:53.893Z,13.10
2022-12-12T04:22:43.115Z,12.60
2022-12-12T04:25:16.715Z,14.17
2022-12-12T04:27:47.917Z,12.83
2022-12-12T04:30:17.342Z,14.93
2022-12-12T04:32:50.518Z,14.07
2022-12-12T04:35:21.547Z,14.00
2022-12-12T04:37:53.585Z,13.83
2022-12-12T04:40:24.936Z,13.10
2022-12-12T04:42:57.691Z,14.10
2022-12-12T04:45:29.201Z,12.87
2022-12-12T04:47:58.333Z,13.57
2022-12-12T04:50:29.045Z,12.30
2022-12-12T04:53:00.007Z,11.43
2022-12-12T04:55:29.985Z,13.00
2022-12-12T04:57:58.477Z,12.37
2022-12-12T05:00:29.349Z,11.77
2022-12-12T05:03:00.693Z,12.10
2022-12-12T05:05:33.542Z,13.17
2022-12-12T05:08:06.729Z,12.27
2022-12-12T05:10:35.154Z,13.07
2022-12-12T05:13:03.437Z,11.97
2022-12-12T05:15:31.594Z,12.50
2022-12-12T05:18:02.686Z,12.60
2022-12-12T05:20:30.935Z,13.13
2022-12-12T05:22:59.015Z,12.07
2022-12-12T05:25:28.728Z,13.50
2022-12-12T05:27:57.156Z,11.50
2022-12-12T05:30:26.294Z,12.07
2022-12-12T05:32:54.425Z,11.40
2022-12-12T05:35:23.088Z,11.70
2022-12-12T05:37:52.310Z,10.90
2022-12-12T05:40:21.649Z,11.10
2022-12-12T05:42:51.449Z,12.03
2022-12-12T05:45:19.846Z,12.63
2022-12-12T05:47:48.174Z,11.33
2022-12-12T05:50:17.279Z,12.30
2022-12-12T05:52:47.057Z,12.40
2022-12-12T05:55:15.655Z,12.40
2022-12-12T05:57:43.868Z,12.43
2022-12-12T06:00:14.497Z,12.40
2022-12-12T06:02:42.816Z,12.00
2022-12-12T06:05:11.521Z,12.23
2022-12-12T06:07:40.052Z,11.07
2022-12-12T06:10:09.659Z,11.47
2022-12-12T06:12:37.936Z,11.87
2022-12-12T06:15:06.925Z,11.67
2022-12-12T06:17:36.508Z,11.67
2022-12-12T06:20:05.875Z,11.83
2022-12-12T06:22:35.215Z,12.10
2022-12-12T06:25:03.329Z,11.80
2022-12-12T06:27:31.364Z,11.53
2022-12-12T06:29:59.377Z,11.83
2022-12-12T06:32:27.354Z,11.43
2022-12-12T06:34:56.831Z,11.60
2022-12-12T06:37:26.243Z,11.47
2022-12-12T06:39:54.512Z,12.13
2022-12-12T06:42:22.705Z,10.77
2022-12-12T06:44:50.780Z,11.13
2022-12-12T06:47:19.110Z,11.60
2022-12-12T06:49:47.150Z,11.20
2022-12-12T06:52:16.895Z,11.60
2022-12-12T06:54:45.048Z,10.77
2022-12-12T06:57:13.160Z,11.47
2022-12-12T06:59:41.273Z,12.13
2022-12-12T07:02:10.961Z,11.17
2022-12-12T07:04:39.134Z,11.77
2022-12-12T07:07:07.348Z,11.97
2022-12-12T07:09:37.264Z,11.40
2022-12-12T07:12:05.784Z,11.40
2022-12-12T07:14:34.175Z,10.77
2022-12-12T07:17:02.649Z,11.63
2022-12-12T07:19:30.779Z,12.07
2022-12-12T07:22:04.149Z,11.77
2022-12-12T07:24:37.718Z,11.20
2022-12-12T07:27:06.510Z,12.17
2022-12-12T07:29:35.223Z,12.73
2022-12-12T07:32:03.538Z,11.10
2022-12-12T07:34:32.559Z,11.43
2022-12-12T07:37:03.100Z,11.67
2022-12-12T07:39:31.967Z,12.67
2022-12-12T07:42:01.916Z,11.60
2022-12-12T07:44:30.173Z,11.20
2022-12-12T07:46:59.162Z,11.63
2022-12-12T07:49:27.466Z,11.63
2022-12-12T07:51:55.695Z,12.10
2022-12-12T07:54:23.905Z,11.90
2022-12-12T07:56:52.048Z,11.47
2022-12-12T07:59:22.210Z,11.93
2022-12-12T08:01:50.601Z,11.93
2022-12-12T08:04:19.818Z,12.23
2022-12-12T08:06:49.988Z,11.40
2022-12-12T08:09:20.303Z,12.50
2022-12-12T08:11:48.551Z,11.97
2022-12-12T08:14:17.328Z,12.27
2022-12-12T08:16:47.129Z,13.07
2022-12-12T08:19:15.700Z,11.50
2022-12-12T08:21:44.738Z,11.20
2022-12-12T08:24:15.370Z,12.23
2022-12-12T08:26:43.961Z,10.37
2022-12-12T08:29:12.872Z,11.03
2022-12-12T08:31:41.409Z,10.80
2022-12-12T08:34:11.202Z,11.90
2022-12-12T08:36:39.767Z,12.67
2022-12-12T08:39:10.641Z,11.73
2022-12-12T08:41:40.796Z,11.00
2022-12-12T08:44:09.880Z,10.63
2022-12-12T08:46:38.340Z,12.30
2022-12-12T08:49:07.023Z,11.67
2022-12-12T08:51:36.670Z,11.03
2022-12-12T08:54:04.805Z,11.67
2022-12-12T08:56:33.213Z,11.97
2022-12-12T08:59:01.330Z,11.03
2022-12-12T09:01:29.645Z,11.20
2022-12-12T09:03:58.183Z,11.80
2022-12-12T09:06:27.090Z,10.57
2022-12-12T09:08:56.972Z,11.50
2022-12-12T09:11:25.569Z,11.83
2022-12-12T09:13:53.879Z,11.07
2022-12-12T09:16:23.487Z,11.63
2022-12-12T09:18:51.737Z,11.57
2022-12-12T09:21:20.053Z,10.90
2022-12-12T09:23:48.198Z,12.17
2022-12-12T09:26:18.301Z,11.30
2022-12-12T09:28:46.515Z,11.47
2022-12-12T09:31:15.169Z,11.53
2022-12-12T09:33:43.936Z,11.93
2022-12-12T09:36:13.832Z,11.50
2022-12-12T09:38:42.246Z,11.83
2022-12-12T09:41:17.605Z,11.73
2022-12-12T09:43:51.632Z,12.90
2022-12-12T09:46:31.330Z,12.10
2022-12-12T09:49:04.973Z,11.77
2022-12-12T09:51:36.362Z,11.50
2022-12-12T09:54:07.125Z,11.93
2022-12-12T09:56:39.445Z,11.90
2022-12-12T09:59:12.585Z,11.43
2022-12-12T10:01:49.978Z,11.93
2022-12-12T10:04:24.893Z,11.87
2022-12-12T10:06:58.652Z,10.97
2022-12-12T10:09:38.328Z,11.97
2022-12-12T10:12:13.553Z,11.60
2022-12-12T10:14:44.654Z,11.03
2022-12-12T10:17:16.367Z,11.83
2022-12-12T10:19:50.757Z,11.17
2022-12-12T10:22:24.966Z,11.57
2022-12-12T10:24:55.746Z,12.30
2022-12-12T10:27:25.671Z,11.23
2022-12-12T10:29:54.614Z,11.43
2022-12-12T10:32:32.705Z,11.67
2022-12-12T10:35:17.780Z,12.70
2022-12-12T10:37:59.105Z,11.97
2022-12-12T10:40:36.125Z,11.20
2022-12-12T10:43:11.986Z,12.20
2022-12-12T10:46:04.428Z,11.67
2022-12-12T10:48:40.424Z,12.67
2022-12-12T10:51:14.827Z,12.27
2022-12-12T10:53:43.428Z,13.20
2022-12-12T10:56:14.289Z,12.53
2022-12-12T10:58:45.463Z,13.47
2022-12-12T11:01:32.868Z,12.63
2022-12-12T11:04:24.469Z,11.70
2022-12-12T11:07:02.289Z,12.43
2022-12-12T11:09:32.054Z,11.97
2022-12-12T11:12:05.751Z,10.60
2022-12-12T11:14:37.532Z,10.20
2022-12-12T11:17:21.757Z,10.77
2022-12-12T11:19:50.148Z,10.20
2022-12-12T11:22:18.252Z,11.33
2022-12-12T11:24:48.855Z,11.30
2022-12-12T11:27:22.500Z,10.57
2022-12-12T11:29:53.628Z,10.57
2022-12-12T11:32:25.884Z,10.77
2022-12-12T11:34:57.086Z,9.90
2022-12-12T11:37:27.155Z,10.13
2022-12-12T11:39:55.667Z,10.07
2022-12-12T11:42:26.814Z,10.20
2022-12-12T11:45:01.851Z,9.53
2022-12-12T11:47:36.140Z,10.33
2022-12-12T11:50:17.934Z,10.17
2022-12-12T11:52:46.667Z,10.00
2022-12-12T11:55:16.380Z,9.97
2022-12-12T11:58:08.398Z,9.80
2022-12-12T12:00:45.344Z,9.83
2022-12-12T12:03:24.152Z,9.60
2022-12-12T12:06:02.906Z,9.93
2022-12-12T12:08:41.615Z,9.40
2022-12-12T12:11:19.567Z,9.40
2022-12-12T12:14:01.203Z,10.13
2022-12-12T12:16:37.574Z,9.47
2022-12-12T12:19:11.964Z,10.07
2022-12-12T12:21:46.916Z,10.13
2022-12-12T12:24:33.752Z,10.07
2022-12-12T12:27:09.655Z,9.70
2022-12-12T12:29:48.542Z,9.33
2022-12-12T12:32:25.915Z,9.70
2022-12-12T12:35:02.171Z,10.00
2022-12-12T12:37:37.958Z,10.33
2022-12-12T12:40:29.309Z,9.67
2022-12-12T12:43:09.553Z,10.40
2022-12-12T12:45:45.857Z,10.83
2022-12-12T12:48:21.520Z,10.10
2022-12-12T12:50:54.196Z,11.37
2022-12-12T12:53:30.861Z,10.60
2022-12-12T12:56:02.739Z,10.60
2022-12-12T12:58:33.210Z,11.17
2022-12-12T13:01:04.516Z,11.10
2022-12-12T13:03:39.581Z,10.83
2022-12-12T13:06:13.452Z,10.70
2022-12-12T13:08:48.962Z,11.80
2022-12-12T13:11:20.386Z,11.47
2022-12-12T13:13:49.950Z,11.03
2022-12-12T13:16:21.356Z,11.77
2022-12-12T13:19:05.072Z,12.73
2022-12-12T13:21:35.273Z,11.70
2022-12-12T13:24:07.768Z,11.40
2022-12-12T13:26:42.396Z,12.10
2022-12-12T13:29:25.951Z,12.33
2022-12-12T13:32:11.888Z,11.97
2022-12-12T13:34:44.832Z,12.13
2022-12-12T13:37:16.048Z,12.30
2022-12-12T13:39:45.117Z,13.33
2022-12-12T13:42:14.729Z,12.53
2022-12-12T13:44:45.885Z,12.47
2022-12-12T13:48:00.682Z,12.40
2022-12-12T13:50:30.471Z,12.53
2022-12-12T13:53:23.116Z,13.00
2022-12-12T13:56:32.609Z,11.67
2022-12-12T13:59:00.794Z,11.77
2022-12-12T14:01:37.105Z,12.20
2022-12-12T14:04:06.323Z,11.83
2022-12-12T14:06:35.933Z,13.00
2022-12-12T14:09:04.848Z,12.67
2022-12-12T14:11:35.376Z,11.60
2022-12-12T14:14:19.764Z,12.00
2022-12-12T14:16:53.834Z,12.23
2022-12-12T14:19:34.882Z,12.00
2022-12-12T14:22:05.452Z,11.80
2022-12-12T14:24:56.821Z,11.40
2022-12-12T14:28:13.989Z,12.10
2022-12-12T14:30:47.671Z,10.37
2022-12-12T14:33:46.148Z,10.87
2022-12-12T14:36:29.140Z,10.77
2022-12-12T14:39:06.201Z,10.73
2022-12-12T14:41:37.100Z,10.77
2022-12-12T14:44:36.526Z,9.23
2022-12-12T14:46:59.264Z,9.57
2022-12-12T14:49:27.721Z,9.90
2022-12-12T14:51:57.691Z,10.87
2022-12-12T14:54:27.781Z,10.70
2022-12-12T14:56:58.984Z,10.17
2022-12-12T14:59:28.742Z,10.73
2022-12-12T15:01:59.303Z,9.77
2022-12-12T15:04:29.274Z,10.20
2022-12-12T15:06:58.538Z,10.73
2022-12-12T15:09:30.524Z,10.87
2022-12-12T15:12:13.559Z,10.20
2022-12-12T15:14:52.204Z,10.80
2022-12-12T15:17:22.433Z,10.33
2022-12-12T15:19:52.539Z,10.43
2022-12-12T15:22:26.051Z,11.10
2022-12-12T15:24:57.221Z,11.13
2022-12-12T15:27:29.497Z,11.33
2022-12-12T15:29:58.263Z,11.70
2022-12-12T15:32:27.853Z,10.73
2022-12-12T15:35:05.134Z,10.80
2022-12-12T15:37:34.020Z,10.13
2022-12-12T15:40:22.551Z,9.60
2022-12-12T15:42:54.937Z,9.83
2022-12-12T15:45:26.035Z,10.50
2022-12-12T15:47:55.692Z,10.53
2022-12-12T15:50:26.559Z,10.87
2022-12-12T15:53:03.730Z,10.50
2022-12-12T15:55:33.455Z,10.40
2022-12-12T15:58:02.288Z,11.33
2022-12-12T16:00:34.472Z,11.60
2022-12-12T16:03:05.572Z,11.80
2022-12-12T16:05:35.993Z,10.80
2022-12-12T16:08:32.237Z,11.20
2022-12-12T16:11:03.962Z,10.97
2022-12-12T16:13:40.378Z,12.17
2022-12-12T16:16:38.010Z,12.07
2022-12-12T16:19:07.250Z,12.63
2022-12-12T16:21:36.684Z,11.70
2022-12-12T16:24:13.472Z,11.20
2022-12-12T16:26:42.937Z,11.47
2022-12-12T16:29:11.215Z,11.93
2022-12-12T16:31:39.419Z,11.40
2022-12-12T16:34:07.873Z,11.50
2022-12-12T16:36:41.921Z,11.23
2022-12-12T16:39:10.941Z,12.07
2022-12-12T16:41:39.146Z,11.63
2022-12-12T16:44:08.892Z,12.00
2022-12-12T16:46:37.083Z,12.17
2022-12-12T16:49:07.368Z,12.17
2022-12-12T16:51:37.948Z,13.27
2022-12-12T16:54:06.742Z,11.50
2022-12-12T16:56:34.869Z,12.73
2022-12-12T16:59:03.561Z,12.03
2022-12-12T17:01:38.427Z,12.30
2022-12-12T17:04:08.404Z,13.47
2022-12-12T17:06:37.121Z,13.07
2022-12-12T17:09:05.422Z,12.97
2022-12-12T17:11:33.666Z,12.43
2022-12-12T17:14:01.900Z,13.73
2022-12-12T17:16:30.125Z,13.43
2022-12-12T17:18:59.926Z,13.80
2022-12-12T17:21:28.150Z,13.83
2022-12-12T17:23:56.309Z,14.77
2022-12-12T17:26:24.902Z,13.73
2022-12-12T17:28:53.061Z,14.83
2022-12-12T17:31:21.277Z,14.33
2022-12-12T17:33:51.271Z,14.47
2022-12-12T17:36:21.188Z,15.30
2022-12-12T17:38:49.645Z,14.30
2022-12-12T17:41:17.940Z,15.40
2022-12-12T17:43:50.574Z,15.57
2022-12-12T17:46:22.015Z,14.23
2022-12-12T17:48:50.762Z,13.97
2022-12-12T17:51:23.932Z,15.17
2022-12-12T17:53:52.761Z,15.23
2022-12-12T17:56:22.521Z,14.37
2022-12-12T17:58:51.410Z,15.50
2022-12-12T18:01:21.456Z,15.63
2022-12-12T18:03:50.026Z,14.10
2022-12-12T18:06:21.599Z,17.63
2022-12-12T18:08:50.295Z,16.23
2022-12-12T18:11:20.532Z,16.73
2022-12-12T18:13:49.591Z,17.20
2022-12-12T18:16:18.905Z,16.37
2022-12-12T18:18:47.653Z,18.00
2022-12-12T18:24:08.831Z,18.07
2022-12-12T18:26:37.193Z,18.27
2022-12-12T18:29:07.387Z,19.47
2022-12-12T18:31:36.924Z,19.87
2022-12-12T18:34:06.917Z,18.23
2022-12-12T18:36:35.143Z,18.90
2022-12-12T18:39:06.235Z,17.13
2022-12-12T18:41:37.694Z,16.87
2022-12-12T18:44:08.543Z,17.27
2022-12-12T18:46:42.655Z,16.20
2022-12-12T18:49:14.071Z,17.33
2022-12-12T18:51:44.586Z,17.20
2022-12-12T18:54:15.928Z,16.60
2022-12-12T18:56:49.734Z,17.13
2022-12-12T18:59:19.054Z,16.67
2022-12-12T19:01:49.034Z,16.13
2022-12-12T19:04:23.164Z,16.27
2022-12-12T19:06:53.421Z,17.47
2022-12-12T19:09:25.869Z,15.83
2022-12-12T19:12:02.293Z,17.17
2022-12-12T19:17:26.226Z,17.63
2022-12-12T19:19:57.857Z,17.37
2022-12-12T19:25:24.314Z,16.37
2022-12-12T19:28:13.506Z,17.33
2022-12-12T19:30:42.431Z,17.53
2022-12-12T19:33:10.883Z,19.00
2022-12-12T19:35:39.483Z,19.70
2022-12-12T19:38:08.493Z,21.53
2022-12-12T19:40:41.749Z,20.57
2022-12-12T19:43:46.327Z,18.97
2022-12-12T19:46:21.511Z,19.70
2022-12-12T19:49:04.894Z,18.17
2022-12-12T19:51:36.104Z,18.27
2022-12-12T19:54:37.972Z,18.37
2022-12-12T19:57:07.018Z,18.93
2022-12-12T19:59:41.584Z,17.70
2022-12-12T20:05:32.735Z,18.23
2022-12-12T20:08:06.537Z,17.87
2022-12-12T20:10:47.805Z,18.53
2022-12-12T20:14:03.841Z,17.67
2022-12-12T20:16:35.921Z,17.73
2022-12-12T20:19:22.947Z,18.80
2022-12-12T20:22:02.863Z,19.23
2022-12-12T20:24:40.318Z,18.53
2022-12-12T20:27:15.332Z,16.80
2022-12-12T20:29:45.817Z,17.07
2022-12-12T20:32:26.281Z,17.83
2022-12-12T20:35:04.881Z,16.00
2022-12-12T20:37:49.872Z,16.47
2022-12-12T20:40:18.495Z,16.10
2022-12-12T20:42:58.546Z,14.90
2022-12-12T20:45:32.794Z,15.60
2022-12-12T20:48:07.436Z,15.30
2022-12-12T20:50:35.956Z,15.83
2022-12-12T20:53:04.586Z,15.27
2022-12-12T20:55:35.762Z,15.47
2022-12-12T20:58:04.299Z,14.70
2022-12-12T21:00:35.784Z,16.03
2022-12-12T21:03:07.550Z,15.83
2022-12-12T21:05:36.418Z,14.73
2022-12-12T21:08:04.836Z,16.30
2022-12-12T21:10:33.292Z,15.60
2022-12-12T21:13:01.621Z,15.23
2022-12-12T21:15:30.011Z,15.50
2022-12-12T21:17:58.369Z,16.93
2022-12-12T21:20:28.072Z,15.80
2022-12-12T21:22:56.244Z,17.47
2022-12-12T21:25:25.253Z,16.13
2022-12-12T21:27:53.519Z,16.53
2022-12-12T21:30:22.010Z,16.80
2022-12-12T21:32:50.297Z,16.70
2022-12-12T21:35:18.657Z,16.07
2022-12-12T21:37:50.210Z,16.30
2022-12-12T21:40:18.487Z,15.23
2022-12-12T21:42:46.532Z,16.87
2022-12-12T21:45:16.362Z,16.67
2022-12-12T21:47:44.756Z,17.87
2022-12-12T21:50:13.111Z,18.43
2022-12-12T21:52:41.394Z,17.37
2022-12-12T21:55:11.163Z,17.53
2022-12-12T21:57:39.581Z,17.97
2022-12-12T22:00:09.705Z,18.93
2022-12-12T22:02:40.768Z,17.63
2022-12-12T22:05:09.993Z,19.57
2022-12-12T22:07:38.449Z,19.60
2022-12-12T22:10:11.510Z,17.97
2022-12-12T22:12:41.499Z,18.23
2022-12-12T22:15:10.427Z,17.80
2022-12-12T22:17:38.719Z,17.47
2022-12-12T22:20:07.750Z,18.40
2022-12-12T22:22:36.002Z,18.90
2022-12-12T22:25:04.434Z,17.60
2022-12-12T22:27:34.554Z,16.63
2022-12-12T22:30:04.593Z,18.33
2022-12-12T22:32:32.769Z,19.27
2022-12-12T22:35:00.967Z,18.77
2022-12-12T22:37:29.337Z,20.03
2022-12-12T22:39:57.674Z,17.73
2022-12-12T22:42:26.049Z,18.60
2022-12-12T22:44:54.195Z,18.80
2022-12-12T22:47:24.913Z,19.47
2022-12-12T22:49:53.404Z,18.87
2022-12-12T22:52:21.545Z,19.27
2022-12-12T22:54:49.715Z,18.80
2022-12-12T22:57:17.917Z,19.07
2022-12-12T22:59:46.206Z,19.17
2022-12-12T23:02:14.317Z,18.83
2022-12-12T23:04:44.532Z,20.37
2022-12-12T23:07:12.596Z,20.10
2022-12-12T23:09:52.246Z,19.93
2022-12-12T23:12:20.811Z,19.83
2022-12-12T23:14:49.330Z,19.60
2022-12-12T23:17:17.645Z,19.87
2022-12-12T23:19:47.313Z,20.00
2022-12-12T23:22:15.479Z,20.67
2022-12-12T23:24:43.614Z,20.53
2022-12-12T23:27:11.744Z,20.90
2022-12-12T23:29:39.923Z,20.13
2022-12-12T23:32:08.041Z,22.07
2022-12-12T23:34:36.412Z,21.23
2022-12-12T23:37:06.034Z,19.93
2022-12-12T23:39:34.144Z,20.30
2022-12-12T23:42:02.504Z,21.23
2022-12-12T23:44:30.740Z,21.23
2022-12-12T23:46:58.948Z,21.93
2022-12-12T23:49:27.617Z,19.60
2022-12-12T23:51:57.141Z,20.50
2022-12-12T23:54:31.906Z,19.93
2022-12-12T23:57:00.232Z,22.07
2022-12-12T23:59:28.861Z,19.40
