createdAt,value
2022-12-31T00:01:33.240Z,101077.94
2022-12-31T00:03:59.955Z,101090.22
2022-12-31T00:06:30.662Z,101088.44
2022-12-31T00:08:59.711Z,101089.31
2022-12-31T00:11:28.219Z,101085.53
2022-12-31T00:13:55.408Z,101093.06
2022-12-31T00:16:24.153Z,101086.06
2022-12-31T00:18:53.715Z,101086.56
2022-12-31T00:21:20.782Z,101092.59
2022-12-31T00:23:49.127Z,101084.34
2022-12-31T00:26:17.682Z,101090.69
2022-12-31T00:28:44.986Z,101092.03
2022-12-31T00:31:13.859Z,101093.41
2022-12-31T00:33:40.996Z,101091.19
2022-12-31T00:36:11.705Z,101099.06
2022-12-31T00:38:39.356Z,101089.41
2022-12-31T00:41:07.775Z,101091.13
2022-12-31T00:43:35.087Z,101090.28
2022-12-31T00:46:01.868Z,101082.38
2022-12-31T00:48:29.021Z,101086.63
2022-12-31T00:50:56.589Z,101087.25
2022-12-31T00:53:24.331Z,101078.03
2022-12-31T00:55:51.068Z,101081.25
2022-12-31T00:58:19.000Z,101082.94
2022-12-31T01:00:45.587Z,101080.78
2022-12-31T01:03:12.210Z,101081.25
2022-12-31T01:05:38.881Z,101080.53
2022-12-31T01:08:05.956Z,101087.75
2022-12-31T01:10:32.630Z,101093.47
2022-12-31T01:12:59.729Z,101098.75
2022-12-31T01:15:27.704Z,101100.66
2022-12-31T01:17:54.403Z,101126.13
2022-12-31T01:20:21.012Z,101116.09
2022-12-31T01:22:47.587Z,101133.47
2022-12-31T01:25:14.321Z,101136.66
2022-12-31T01:27:40.898Z,101136.66
2022-12-31T01:30:08.811Z,101145.16
2022-12-31T01:32:36.773Z,101141.72
2022-12-31T01:35:03.714Z,101142.94
2022-12-31T01:37:30.458Z,101160.22
2022-12-31T01:39:57.078Z,101155.19
2022-12-31T01:42:23.649Z,101167.69
2022-12-31T01:44:53.458Z,101157.00
2022-12-31T01:47:28.977Z,101163.97
2022-12-31T01:50:01.857Z,101166.00
2022-12-31T01:52:31.097Z,101161.88
2022-12-31T01:55:02.323Z,101167.97
2022-12-31T01:57:29.595Z,101175.84
2022-12-31T01:59:56.855Z,101171.72
2022-12-31T02:02:23.715Z,101165.56
2022-12-31T02:04:54.132Z,101164.00
2022-12-31T02:07:22.817Z,101163.88
2022-12-31T02:09:49.492Z,101165.91
2022-12-31T02:12:16.135Z,101158.22
2022-12-31T02:14:46.290Z,101168.75
2022-12-31T02:17:20.849Z,101175.59
2022-12-31T02:20:14.831Z,101186.34
2022-12-31T02:23:00.918Z,101195.47
2022-12-31T02:25:46.952Z,101195.41
2022-12-31T02:28:27.465Z,101190.19
2022-12-31T02:31:01.124Z,101192.22
2022-12-31T02:33:32.283Z,101185.50
2022-12-31T02:36:02.263Z,101177.63
2022-12-31T02:38:32.970Z,101177.22
2022-12-31T02:41:00.344Z,101181.78
2022-12-31T02:43:27.552Z,101165.75
2022-12-31T02:46:07.558Z,101175.34
2022-12-31T02:48:44.162Z,101170.75
2022-12-31T02:51:26.211Z,101167.19
2022-12-31T02:54:16.069Z,101166.34
2022-12-31T02:56:49.462Z,101171.88
2022-12-31T02:59:21.807Z,101171.75
2022-12-31T03:01:56.244Z,101169.31
2022-12-31T03:04:26.522Z,101169.25
2022-12-31T03:06:53.874Z,101164.09
2022-12-31T03:09:20.592Z,101166.25
2022-12-31T03:11:47.759Z,101164.63
2022-12-31T03:14:14.383Z,101163.22
2022-12-31T03:16:41.058Z,101174.03
2022-12-31T03:19:09.224Z,101178.81
2022-12-31T03:21:35.837Z,101176.56
2022-12-31T03:24:02.454Z,101179.03
2022-12-31T03:26:29.064Z,101166.59
2022-12-31T03:28:55.622Z,101177.59
2022-12-31T03:31:22.280Z,101187.72
2022-12-31T03:33:48.909Z,101165.03
2022-12-31T03:36:16.938Z,101186.38
2022-12-31T03:38:45.460Z,101186.91
2022-12-31T03:41:15.148Z,101190.91
2022-12-31T03:43:41.710Z,101194.69
2022-12-31T03:46:08.431Z,101201.19
2022-12-31T03:48:35.085Z,101201.69
2022-12-31T03:51:01.660Z,101207.63
2022-12-31T03:53:29.665Z,101211.34
2022-12-31T03:55:56.299Z,101206.56
2022-12-31T03:58:22.893Z,101190.69
2022-12-31T04:00:50.126Z,101196.97
2022-12-31T04:03:16.902Z,101202.53
2022-12-31T04:05:43.586Z,101205.69
2022-12-31T04:08:10.176Z,101203.63
2022-12-31T04:10:38.150Z,101207.47
2022-12-31T04:13:05.011Z,101210.88
2022-12-31T04:15:32.267Z,101212.28
2022-12-31T04:17:58.857Z,101212.13
2022-12-31T04:20:25.684Z,101223.84
2022-12-31T04:22:52.262Z,101219.84
2022-12-31T04:25:19.019Z,101223.91
2022-12-31T04:27:47.034Z,101212.47
2022-12-31T04:30:14.525Z,101208.59
2022-12-31T04:32:42.018Z,101214.19
2022-12-31T04:35:09.891Z,101215.91
2022-12-31T04:37:36.585Z,101223.59
2022-12-31T04:40:06.233Z,101232.16
2022-12-31T04:42:33.350Z,101231.72
2022-12-31T04:45:01.362Z,101228.50
2022-12-31T04:47:27.999Z,101235.69
2022-12-31T04:49:54.637Z,101235.25
2022-12-31T04:52:21.388Z,101241.91
2022-12-31T04:54:47.996Z,101249.31
2022-12-31T04:57:14.770Z,101243.03
2022-12-31T04:59:41.445Z,101238.16
2022-12-31T05:02:09.627Z,101242.16
2022-12-31T05:04:36.450Z,101243.69
2022-12-31T05:07:03.162Z,101256.63
2022-12-31T05:09:29.819Z,101245.69
2022-12-31T05:11:56.637Z,101256.69
2022-12-31T05:14:23.291Z,101249.34
2022-12-31T05:16:50.032Z,101266.00
2022-12-31T05:19:18.304Z,101267.28
2022-12-31T05:21:44.906Z,101266.72
2022-12-31T05:24:11.503Z,101260.50
2022-12-31T05:26:38.085Z,101269.81
2022-12-31T05:29:04.756Z,101270.72
2022-12-31T05:31:31.395Z,101274.91
2022-12-31T05:33:57.988Z,101272.34
2022-12-31T05:36:25.917Z,101275.91
2022-12-31T05:38:52.487Z,101271.69
2022-12-31T05:41:19.245Z,101280.19
2022-12-31T05:43:45.867Z,101282.38
2022-12-31T05:46:12.502Z,101287.34
2022-12-31T05:48:39.184Z,101282.13
2022-12-31T05:51:06.125Z,101295.41
2022-12-31T05:53:34.087Z,101294.94
2022-12-31T05:56:00.693Z,101308.13
2022-12-31T05:58:27.269Z,101315.25
2022-12-31T06:00:53.917Z,101325.06
2022-12-31T06:03:20.624Z,101323.06
2022-12-31T06:05:47.318Z,101325.34
2022-12-31T06:08:13.904Z,101328.34
2022-12-31T06:10:41.874Z,101329.94
2022-12-31T06:13:11.319Z,101328.72
2022-12-31T06:15:39.274Z,101326.59
2022-12-31T06:18:06.072Z,101336.63
2022-12-31T06:20:32.692Z,101327.63
2022-12-31T06:22:59.329Z,101339.25
2022-12-31T06:25:26.048Z,101323.47
2022-12-31T06:27:54.034Z,101348.03
2022-12-31T06:30:20.607Z,101334.91
2022-12-31T06:32:47.261Z,101356.69
2022-12-31T06:35:13.878Z,101342.41
2022-12-31T06:37:40.489Z,101339.91
2022-12-31T06:40:08.508Z,101359.56
2022-12-31T06:42:35.128Z,101354.44
2022-12-31T06:45:03.319Z,101357.22
2022-12-31T06:47:29.931Z,101366.88
2022-12-31T06:49:56.489Z,101375.41
2022-12-31T06:52:23.079Z,101377.78
2022-12-31T06:54:50.191Z,101370.22
2022-12-31T06:57:17.420Z,101381.75
2022-12-31T06:59:44.569Z,101383.34
2022-12-31T07:02:27.339Z,101389.97
2022-12-31T07:05:27.240Z,101398.78
2022-12-31T07:08:05.731Z,101399.03
2022-12-31T07:10:41.784Z,101399.13
2022-12-31T07:13:23.590Z,101398.06
2022-12-31T07:16:07.640Z,101409.19
2022-12-31T07:18:42.093Z,101412.03
2022-12-31T07:21:13.745Z,101412.34
2022-12-31T07:23:41.135Z,101418.59
2022-12-31T07:26:16.875Z,101413.28
2022-12-31T07:28:57.688Z,101422.03
2022-12-31T07:31:40.454Z,101422.03
2022-12-31T07:34:19.810Z,101423.81
2022-12-31T07:36:59.263Z,101421.94
2022-12-31T07:39:28.263Z,101421.38
2022-12-31T07:42:01.877Z,101418.31
2022-12-31T07:44:53.935Z,101418.25
2022-12-31T07:47:22.223Z,101416.75
2022-12-31T07:49:51.196Z,101417.22
2022-12-31T07:52:18.866Z,101428.13
2022-12-31T07:54:45.841Z,101425.53
2022-12-31T07:57:14.205Z,101424.88
2022-12-31T07:59:54.646Z,101418.00
2022-12-31T08:02:35.088Z,101421.41
2022-12-31T08:05:12.359Z,101425.78
2022-12-31T08:07:47.212Z,101430.28
2022-12-31T08:10:19.241Z,101424.44
2022-12-31T08:12:48.970Z,101449.25
2022-12-31T08:15:17.651Z,101454.31
2022-12-31T08:17:44.732Z,101444.84
2022-12-31T08:20:15.792Z,101447.47
2022-12-31T08:23:05.695Z,101456.56
2022-12-31T08:25:40.481Z,101464.34
2022-12-31T08:28:19.952Z,101467.88
2022-12-31T08:30:53.434Z,101467.59
2022-12-31T08:33:27.830Z,101475.59
2022-12-31T08:36:10.809Z,101480.63
2022-12-31T08:38:47.552Z,101489.63
2022-12-31T08:41:25.251Z,101494.28
2022-12-31T08:48:14.984Z,101509.63
2022-12-31T08:51:10.790Z,101515.84
2022-12-31T08:57:25.375Z,101498.84
2022-12-31T09:00:21.627Z,101511.53
2022-12-31T09:03:34.755Z,101507.31
2022-12-31T09:06:32.840Z,101498.81
2022-12-31T09:09:39.054Z,101508.44
2022-12-31T09:12:25.082Z,101513.81
2022-12-31T09:15:24.630Z,101501.41
2022-12-31T09:18:05.365Z,101498.56
2022-12-31T09:21:28.580Z,101536.09
2022-12-31T09:27:40.562Z,101522.16
2022-12-31T11:25:19.207Z,101405.81
2022-12-31T11:31:20.124Z,101394.75
2022-12-31T11:34:10.792Z,101419.03
2022-12-31T11:57:26.197Z,101399.13
2022-12-31T11:59:56.774Z,101404.88
2022-12-31T12:02:28.661Z,101397.75
2022-12-31T12:04:59.147Z,101404.81
2022-12-31T12:07:27.052Z,101399.84
2022-12-31T12:09:55.653Z,101397.28
2022-12-31T12:12:23.755Z,101399.91
2022-12-31T12:14:53.459Z,101386.38
2022-12-31T12:17:27.742Z,101396.72
2022-12-31T12:19:56.124Z,101404.75
2022-12-31T12:22:25.240Z,101402.75
2022-12-31T12:24:54.558Z,101404.50
2022-12-31T12:27:27.143Z,101397.88
2022-12-31T12:29:53.818Z,101407.06
2022-12-31T12:32:22.739Z,101404.41
2022-12-31T12:34:50.258Z,101394.59
2022-12-31T12:37:28.282Z,101399.69
2022-12-31T12:39:59.853Z,101400.69
2022-12-31T12:42:28.854Z,101393.13
2022-12-31T12:45:07.117Z,101410.22
2022-12-31T12:47:34.510Z,101405.88
2022-12-31T12:50:04.591Z,101405.84
2022-12-31T12:52:49.362Z,101399.84
2022-12-31T12:59:26.053Z,101401.22
2022-12-31T13:02:24.914Z,101402.09
2022-12-31T13:05:06.063Z,101414.47
2022-12-31T13:08:08.828Z,101382.13
2022-12-31T13:11:11.762Z,101399.38
2022-12-31T13:13:47.901Z,101378.03
2022-12-31T13:16:24.386Z,101381.94
2022-12-31T13:19:00.270Z,101377.94
2022-12-31T13:21:40.776Z,101365.69
2022-12-31T13:24:18.183Z,101388.69
2022-12-31T13:26:52.959Z,101394.31
2022-12-31T13:29:23.911Z,101397.63
2022-12-31T13:31:54.197Z,101400.47
2022-12-31T13:34:27.280Z,101399.00
2022-12-31T13:36:58.710Z,101400.66
2022-12-31T13:39:28.575Z,101414.34
2022-12-31T13:41:59.344Z,101410.56
2022-12-31T13:44:30.886Z,101416.25
2022-12-31T13:47:05.422Z,101415.34
2022-12-31T13:49:42.299Z,101418.50
2022-12-31T13:52:21.668Z,101404.75
2022-12-31T13:54:54.613Z,101415.16
2022-12-31T13:57:31.200Z,101407.38
2022-12-31T14:00:01.432Z,101415.34
2022-12-31T14:02:36.469Z,101418.16
2022-12-31T14:05:12.804Z,101412.31
2022-12-31T14:07:47.117Z,101410.19
2022-12-31T14:10:15.120Z,101414.16
2022-12-31T14:12:51.137Z,101421.03
2022-12-31T14:15:24.839Z,101406.75
2022-12-31T14:18:01.379Z,101408.47
2022-12-31T14:20:36.096Z,101403.41
2022-12-31T14:23:16.623Z,101412.38
2022-12-31T14:25:48.860Z,101425.09
2022-12-31T14:28:19.566Z,101429.09
2022-12-31T14:30:52.369Z,101430.47
2022-12-31T14:33:38.841Z,101428.59
2022-12-31T14:36:16.705Z,101431.25
2022-12-31T14:38:53.719Z,101433.72
2022-12-31T14:41:34.370Z,101429.59
2022-12-31T14:44:14.129Z,101430.91
2022-12-31T14:46:53.078Z,101431.44
2022-12-31T14:49:33.587Z,101436.25
2022-12-31T14:52:19.382Z,101429.25
2022-12-31T14:54:45.992Z,101431.19
2022-12-31T14:57:23.861Z,101435.69
2022-12-31T14:59:55.361Z,101440.19
2022-12-31T15:02:30.382Z,101435.97
2022-12-31T15:05:11.366Z,101431.59
2022-12-31T15:07:49.846Z,101431.47
2022-12-31T15:10:21.276Z,101435.97
2022-12-31T15:13:01.742Z,101439.97
2022-12-31T15:16:00.707Z,101439.34
2022-12-31T15:18:42.575Z,101442.69
2022-12-31T15:21:28.299Z,101452.31
2022-12-31T15:23:56.737Z,101459.19
2022-12-31T15:26:25.604Z,101472.97
2022-12-31T15:29:02.297Z,101475.78
2022-12-31T15:31:29.640Z,101466.97
2022-12-31T15:33:59.279Z,101465.47
2022-12-31T15:36:27.632Z,101472.81
2022-12-31T15:39:21.752Z,101466.84
2022-12-31T15:42:36.163Z,101475.94
2022-12-31T15:44:46.245Z,101462.19
2022-12-31T15:47:20.710Z,101466.91
2022-12-31T15:49:47.759Z,101471.63
2022-12-31T15:52:18.165Z,101474.19
2022-12-31T15:54:49.395Z,101466.91
2022-12-31T15:57:18.826Z,101480.84
2022-12-31T15:59:45.629Z,101470.91
2022-12-31T16:02:20.630Z,101482.69
2022-12-31T16:04:47.923Z,101481.63
2022-12-31T16:07:15.112Z,101479.78
2022-12-31T16:09:42.262Z,101495.66
2022-12-31T16:12:15.800Z,101492.50
2022-12-31T16:14:44.623Z,101498.88
2022-12-31T16:17:29.938Z,101507.16
2022-12-31T16:19:57.200Z,101504.06
2022-12-31T16:22:27.045Z,101500.94
2022-12-31T16:25:28.922Z,101494.91
2022-12-31T16:27:43.039Z,101503.56
2022-12-31T16:30:20.216Z,101506.09
2022-12-31T16:32:49.309Z,101510.47
2022-12-31T16:35:25.837Z,101514.31
2022-12-31T16:38:13.629Z,101517.16
2022-12-31T16:40:42.154Z,101508.75
2022-12-31T16:43:29.046Z,101514.19
2022-12-31T16:45:57.450Z,101498.50
2022-12-31T16:48:24.820Z,101511.53
2022-12-31T16:50:54.463Z,101515.84
2022-12-31T16:53:25.269Z,101515.91
2022-12-31T16:55:54.899Z,101522.69
2022-12-31T16:58:27.616Z,101530.03
2022-12-31T17:01:00.078Z,101532.59
2022-12-31T17:03:28.964Z,101534.47
2022-12-31T17:05:58.777Z,101539.97
2022-12-31T17:08:27.560Z,101537.09
2022-12-31T17:10:54.560Z,101542.16
2022-12-31T17:13:28.297Z,101543.84
2022-12-31T17:15:58.195Z,101538.84
2022-12-31T17:18:28.589Z,101539.72
2022-12-31T17:20:55.373Z,101552.41
2022-12-31T17:23:26.678Z,101542.13
2022-12-31T17:26:00.868Z,101538.00
2022-12-31T17:28:37.961Z,101544.41
2022-12-31T17:31:26.874Z,101536.25
2022-12-31T17:34:03.867Z,101530.84
2022-12-31T17:36:30.617Z,101529.34
2022-12-31T17:39:15.351Z,101536.25
2022-12-31T17:41:44.961Z,101533.09
2022-12-31T17:44:17.118Z,101529.16
2022-12-31T17:46:45.437Z,101529.81
2022-12-31T17:49:13.160Z,101530.81
2022-12-31T17:51:45.523Z,101539.00
2022-12-31T17:54:14.909Z,101545.34
2022-12-31T17:56:42.195Z,101544.22
2022-12-31T17:59:12.092Z,101557.28
2022-12-31T18:01:38.843Z,101561.91
2022-12-31T18:04:12.189Z,101564.78
2022-12-31T18:06:38.756Z,101567.56
2022-12-31T18:09:05.335Z,101576.31
2022-12-31T18:11:32.135Z,101583.56
2022-12-31T18:13:59.125Z,101584.38
2022-12-31T18:16:25.817Z,101579.44
2022-12-31T18:18:52.442Z,101575.75
2022-12-31T18:21:26.777Z,101578.97
2022-12-31T18:26:20.947Z,101585.03
2022-12-31T18:28:48.568Z,101600.28
2022-12-31T18:31:19.136Z,101599.53
2022-12-31T18:33:45.955Z,101598.53
2022-12-31T18:36:14.098Z,101603.28
2022-12-31T18:38:42.597Z,101595.72
2022-12-31T18:41:17.476Z,101604.78
2022-12-31T18:43:44.152Z,101599.00
2022-12-31T18:46:13.277Z,101587.34
2022-12-31T18:48:39.987Z,101605.56
2022-12-31T18:51:06.786Z,101609.38
2022-12-31T18:53:33.388Z,101602.69
2022-12-31T18:56:01.356Z,101594.75
2022-12-31T18:58:27.910Z,101600.38
2022-12-31T19:00:54.655Z,101595.06
2022-12-31T19:03:22.949Z,101610.66
2022-12-31T19:05:50.408Z,101612.00
2022-12-31T19:08:17.325Z,101615.47
2022-12-31T19:10:44.016Z,101621.06
2022-12-31T19:13:12.980Z,101621.56
2022-12-31T19:15:42.952Z,101616.69
2022-12-31T19:18:09.680Z,101613.75
2022-12-31T19:20:36.894Z,101597.88
2022-12-31T19:23:03.508Z,101615.53
2022-12-31T19:25:33.267Z,101607.91
2022-12-31T19:28:00.398Z,101619.25
2022-12-31T19:30:30.312Z,101616.44
2022-12-31T19:32:57.168Z,101618.09
2022-12-31T19:35:24.604Z,101620.06
2022-12-31T19:37:52.958Z,101627.97
2022-12-31T19:40:21.771Z,101629.50
2022-12-31T19:42:48.985Z,101636.78
2022-12-31T19:45:17.733Z,101628.00
2022-12-31T19:47:46.528Z,101638.06
2022-12-31T19:50:15.196Z,101639.97
2022-12-31T19:52:42.632Z,101639.72
2022-12-31T19:55:13.474Z,101640.41
2022-12-31T19:57:40.418Z,101634.91
2022-12-31T20:00:08.729Z,101627.78
2022-12-31T20:02:35.461Z,101639.59
2022-12-31T20:05:03.896Z,101635.16
2022-12-31T20:07:30.474Z,101642.31
2022-12-31T20:09:57.042Z,101648.31
2022-12-31T20:12:23.641Z,101648.44
2022-12-31T20:14:50.290Z,101655.41
2022-12-31T20:17:16.975Z,101660.19
2022-12-31T20:19:43.850Z,101648.88
2022-12-31T20:22:11.819Z,101662.38
2022-12-31T20:24:38.536Z,101662.00
2022-12-31T20:27:05.553Z,101652.81
2022-12-31T20:29:32.171Z,101660.22
2022-12-31T20:31:58.761Z,101659.84
2022-12-31T20:34:25.456Z,101655.28
2022-12-31T20:36:52.130Z,101660.50
2022-12-31T20:39:20.230Z,101652.31
2022-12-31T20:41:46.944Z,101653.72
2022-12-31T20:44:13.582Z,101655.84
2022-12-31T20:46:40.369Z,101659.63
2022-12-31T20:49:07.103Z,101649.66
2022-12-31T20:51:34.934Z,101663.03
2022-12-31T20:54:03.771Z,101656.56
2022-12-31T20:56:34.503Z,101647.19
2022-12-31T20:59:01.697Z,101654.25
2022-12-31T21:01:41.837Z,101653.19
2022-12-31T21:04:15.450Z,101647.75
2022-12-31T21:06:42.294Z,101652.78
2022-12-31T21:09:09.296Z,101654.19
2022-12-31T21:11:44.332Z,101649.66
2022-12-31T21:14:10.976Z,101649.53
2022-12-31T21:16:37.626Z,101651.28
2022-12-31T21:19:04.247Z,101633.38
2022-12-31T21:21:31.081Z,101649.09
2022-12-31T21:24:00.698Z,101644.97
2022-12-31T21:26:36.227Z,101639.66
2022-12-31T21:29:06.381Z,101634.31
2022-12-31T21:31:33.407Z,101637.88
2022-12-31T21:34:00.323Z,101647.94
2022-12-31T21:36:26.929Z,101658.28
2022-12-31T21:38:56.213Z,101649.91
2022-12-31T21:41:24.208Z,101659.69
2022-12-31T21:43:52.628Z,101657.53
2022-12-31T21:46:20.828Z,101650.97
2022-12-31T21:48:56.372Z,101656.94
2022-12-31T21:51:24.142Z,101647.59
2022-12-31T21:53:51.272Z,101655.50
2022-12-31T21:56:23.386Z,101664.16
2022-12-31T21:58:54.806Z,101660.53
2022-12-31T22:01:22.922Z,101662.06
2022-12-31T22:03:54.840Z,101654.97
2022-12-31T22:06:34.706Z,101657.13
2022-12-31T22:11:58.913Z,101663.31
2022-12-31T22:14:26.839Z,101644.97
2022-12-31T22:17:05.874Z,101641.03
2022-12-31T22:19:48.717Z,101643.03
2022-12-31T22:22:21.474Z,101636.72
2022-12-31T22:24:48.401Z,101643.84
2022-12-31T22:27:28.358Z,101633.44
2022-12-31T22:29:58.117Z,101637.34
2022-12-31T22:32:26.388Z,101648.56
2022-12-31T22:34:54.249Z,101640.38
2022-12-31T22:37:54.904Z,101638.22
2022-12-31T22:40:11.302Z,101643.00
2022-12-31T22:42:38.148Z,101639.34
2022-12-31T22:45:09.751Z,101641.00
2022-12-31T22:48:27.032Z,101615.00
2022-12-31T22:50:57.549Z,101629.59
2022-12-31T22:53:24.750Z,101624.97
2022-12-31T22:56:10.714Z,101635.59
2022-12-31T23:00:18.376Z,101621.53
2022-12-31T23:01:33.545Z,101638.44
2022-12-31T23:04:01.856Z,101628.94
2022-12-31T23:06:28.577Z,101623.84
2022-12-31T23:08:55.747Z,101618.88
2022-12-31T23:11:22.583Z,101627.38
2022-12-31T23:14:15.193Z,101600.56
2022-12-31T23:16:45.548Z,101626.94
2022-12-31T23:19:22.831Z,101611.22
2022-12-31T23:21:49.913Z,101620.66
2022-12-31T23:24:27.141Z,101593.66
2022-12-31T23:26:55.133Z,101582.91
2022-12-31T23:29:34.241Z,101610.28
2022-12-31T23:32:01.022Z,101600.34
2022-12-31T23:34:33.703Z,101606.41
2022-12-31T23:37:00.606Z,101607.72
2022-12-31T23:39:40.062Z,101612.13
2022-12-31T23:42:12.701Z,101619.34
2022-12-31T23:44:45.859Z,101606.38
2022-12-31T23:47:53.106Z,101596.69
2022-12-31T23:50:30.597Z,101602.44
2022-12-31T23:52:59.741Z,101606.97
2022-12-31T23:55:26.867Z,101596.91
2022-12-31T23:57:53.924Z,101605.88
