createdAt,value
2016-11-25T00:00:00.249Z,0
2016-11-25T00:00:32.583Z,0
2016-11-25T00:01:04.921Z,0
2016-11-25T00:01:37.239Z,0
2016-11-25T00:02:09.553Z,0
2016-11-25T00:02:41.890Z,0
2016-11-25T00:03:14.230Z,0
2016-11-25T00:03:46.544Z,0
2016-11-25T00:04:18.873Z,0
2016-11-25T00:04:51.191Z,0
2016-11-25T00:05:23.526Z,0
2016-11-25T00:05:55.834Z,0
2016-11-25T00:06:28.172Z,0
2016-11-25T00:07:00.491Z,0
2016-11-25T00:07:32.831Z,0
2016-11-25T00:08:05.167Z,0
2016-11-25T00:08:37.484Z,0
2016-11-25T00:09:09.812Z,0
2016-11-25T00:09:42.132Z,0
2016-11-25T00:10:14.446Z,0
2016-11-25T00:10:46.818Z,0
2016-11-25T00:11:19.137Z,0
2016-11-25T00:11:51.455Z,0
2016-11-25T00:12:23.783Z,0
2016-11-25T00:12:56.141Z,0
2016-11-25T00:13:28.461Z,0
2016-11-25T00:14:00.768Z,0
2016-11-25T00:14:33.093Z,0
2016-11-25T00:15:05.425Z,0
2016-11-25T00:15:37.790Z,0
2016-11-25T00:16:10.107Z,0
2016-11-25T00:16:42.441Z,0
2016-11-25T00:17:14.761Z,0
2016-11-25T00:17:47.124Z,0
2016-11-25T00:18:19.462Z,0
2016-11-25T00:18:51.790Z,0
2016-11-25T00:19:24.101Z,0
2016-11-25T00:19:56.424Z,0
2016-11-25T00:20:28.755Z,0
2016-11-25T00:21:01.067Z,0
2016-11-25T00:21:33.422Z,0
2016-11-25T00:22:05.741Z,0
2016-11-25T00:22:38.068Z,0
2016-11-25T00:23:10.396Z,0
2016-11-25T00:23:42.750Z,0
2016-11-25T00:24:15.059Z,0
2016-11-25T00:24:47.383Z,0
2016-11-25T00:25:19.720Z,0
2016-11-25T00:25:52.051Z,0
2016-11-25T00:26:24.374Z,0
2016-11-25T00:26:56.686Z,0
2016-11-25T00:27:29.002Z,0
2016-11-25T00:28:01.303Z,0
2016-11-25T00:28:33.630Z,0
2016-11-25T00:29:05.953Z,0
2016-11-25T00:29:38.329Z,0
2016-11-25T00:30:10.633Z,0
2016-11-25T00:30:42.965Z,0
2016-11-25T00:31:15.331Z,0
2016-11-25T00:31:47.660Z,0
2016-11-25T00:32:19.980Z,0
2016-11-25T00:32:52.295Z,0
2016-11-25T00:33:24.615Z,0
2016-11-25T00:33:56.940Z,0
2016-11-25T00:34:29.252Z,0
2016-11-25T00:35:01.569Z,0
2016-11-25T00:35:33.912Z,0
2016-11-25T00:36:06.258Z,0
2016-11-25T00:36:38.584Z,0
2016-11-25T00:37:10.896Z,0
2016-11-25T00:37:43.235Z,0
2016-11-25T00:38:15.587Z,0
2016-11-25T00:38:47.907Z,0
2016-11-25T00:39:20.228Z,0
2016-11-25T00:39:52.564Z,0
2016-11-25T00:40:24.882Z,0
2016-11-25T00:40:57.194Z,0
2016-11-25T00:41:29.522Z,0
2016-11-25T00:42:01.852Z,0
2016-11-25T00:42:34.193Z,0
2016-11-25T00:43:06.530Z,0
2016-11-25T00:43:38.854Z,0
2016-11-25T00:44:11.216Z,0
2016-11-25T00:44:43.532Z,0
2016-11-25T00:45:15.849Z,0
2016-11-25T00:45:48.177Z,0
2016-11-25T00:46:20.519Z,0
2016-11-25T00:46:52.827Z,0
2016-11-25T00:47:25.169Z,0
2016-11-25T00:47:57.494Z,0
2016-11-25T00:48:29.837Z,0
2016-11-25T00:49:02.160Z,0
2016-11-25T00:49:34.471Z,0
2016-11-25T00:50:06.778Z,0
2016-11-25T00:50:39.102Z,0
2016-11-25T00:51:11.423Z,0
2016-11-25T00:51:43.749Z,0
2016-11-25T00:52:16.075Z,0
2016-11-25T00:52:48.377Z,0
2016-11-25T00:53:20.692Z,0
2016-11-25T00:53:52.999Z,0
2016-11-25T00:54:25.323Z,0
2016-11-25T00:54:57.650Z,0
2016-11-25T00:55:29.962Z,0
2016-11-25T00:56:02.292Z,0
2016-11-25T00:56:34.620Z,0
2016-11-25T00:57:06.948Z,0
2016-11-25T00:57:39.273Z,0
2016-11-25T00:58:11.607Z,0
2016-11-25T00:58:43.945Z,0
2016-11-25T00:59:16.281Z,0
2016-11-25T00:59:48.613Z,0
2016-11-25T01:00:20.920Z,0
2016-11-25T01:00:53.245Z,0
2016-11-25T01:01:25.565Z,0
2016-11-25T01:01:57.903Z,0
2016-11-25T01:02:30.251Z,0
2016-11-25T01:03:02.592Z,0
2016-11-25T01:03:34.923Z,0
2016-11-25T01:04:07.250Z,0
2016-11-25T01:04:39.559Z,0
2016-11-25T01:05:11.885Z,0
2016-11-25T01:05:44.209Z,0
2016-11-25T01:06:16.528Z,0
2016-11-25T01:06:48.846Z,0
2016-11-25T01:07:21.148Z,0
2016-11-25T01:07:53.483Z,0
2016-11-25T01:08:25.802Z,0
2016-11-25T01:08:58.120Z,0
2016-11-25T01:09:30.426Z,0
2016-11-25T01:10:02.744Z,0
2016-11-25T01:10:35.083Z,0
2016-11-25T01:11:07.405Z,0
2016-11-25T01:11:39.737Z,0
2016-11-25T01:12:12.063Z,0
2016-11-25T01:12:44.387Z,0
2016-11-25T01:13:16.700Z,0
2016-11-25T01:13:49.052Z,0
2016-11-25T01:14:21.386Z,0
2016-11-25T01:14:53.765Z,0
2016-11-25T01:15:26.092Z,0
2016-11-25T01:15:58.421Z,0
2016-11-25T01:16:30.766Z,0
2016-11-25T01:17:03.094Z,0
2016-11-25T01:17:35.413Z,0
2016-11-25T01:18:07.747Z,0
2016-11-25T01:18:40.063Z,0
2016-11-25T01:19:12.386Z,0
2016-11-25T01:19:44.714Z,0
2016-11-25T01:20:17.050Z,0
2016-11-25T01:20:49.387Z,0
2016-11-25T01:21:21.706Z,0
2016-11-25T01:21:54.024Z,0
2016-11-25T01:22:26.370Z,0
2016-11-25T01:22:58.692Z,0
2016-11-25T01:23:31.002Z,0
2016-11-25T01:24:03.313Z,0
2016-11-25T01:24:35.639Z,0
2016-11-25T01:25:07.975Z,0
2016-11-25T01:25:40.301Z,0
2016-11-25T01:26:12.624Z,0
2016-11-25T01:26:44.948Z,0
2016-11-25T01:27:17.277Z,0
2016-11-25T01:27:49.598Z,0
2016-11-25T01:28:21.938Z,0
2016-11-25T01:28:54.263Z,0
2016-11-25T01:29:26.617Z,0
2016-11-25T01:29:58.953Z,0
2016-11-25T01:30:31.279Z,0
2016-11-25T01:31:03.612Z,0
2016-11-25T01:31:35.943Z,0
2016-11-25T01:32:08.253Z,0
2016-11-25T01:32:40.582Z,0
2016-11-25T01:33:12.909Z,0
2016-11-25T01:33:45.239Z,0
2016-11-25T01:34:17.537Z,0
2016-11-25T01:34:49.867Z,0
2016-11-25T01:35:22.189Z,0
2016-11-25T01:35:54.517Z,0
2016-11-25T01:36:26.846Z,0
2016-11-25T01:36:59.160Z,0
2016-11-25T01:37:31.481Z,0
2016-11-25T01:38:03.807Z,0
2016-11-25T01:38:36.122Z,0
2016-11-25T01:39:08.457Z,0
2016-11-25T01:39:40.781Z,0
2016-11-25T01:40:13.135Z,0
2016-11-25T01:40:45.466Z,0
2016-11-25T01:41:17.801Z,0
2016-11-25T01:41:50.131Z,0
2016-11-25T01:42:22.461Z,0
2016-11-25T01:42:54.773Z,0
2016-11-25T01:43:27.090Z,0
2016-11-25T01:43:59.420Z,0
2016-11-25T01:44:31.736Z,0
2016-11-25T01:45:04.081Z,0
2016-11-25T01:45:36.389Z,0
2016-11-25T01:46:08.710Z,0
2016-11-25T01:46:41.043Z,0
2016-11-25T01:47:13.365Z,0
2016-11-25T01:47:45.698Z,0
2016-11-25T01:48:18.034Z,0
2016-11-25T01:48:50.362Z,0
2016-11-25T01:49:22.673Z,0
2016-11-25T01:49:54.997Z,0
2016-11-25T01:50:27.309Z,0
2016-11-25T01:50:59.625Z,0
2016-11-25T01:51:31.950Z,0
2016-11-25T01:52:04.307Z,0
2016-11-25T01:52:36.632Z,0
2016-11-25T01:53:08.942Z,0
2016-11-25T01:53:41.258Z,0
2016-11-25T01:54:13.575Z,0
2016-11-25T01:54:45.908Z,0
2016-11-25T01:55:18.226Z,0
2016-11-25T01:55:50.568Z,0
2016-11-25T01:56:22.877Z,0
2016-11-25T01:56:55.197Z,0
2016-11-25T01:57:27.527Z,0
2016-11-25T01:57:59.861Z,0
2016-11-25T01:58:32.213Z,0
2016-11-25T01:59:04.562Z,0
2016-11-25T01:59:36.890Z,0
2016-11-25T02:00:09.233Z,0
2016-11-25T02:00:41.545Z,0
2016-11-25T02:01:13.870Z,0
2016-11-25T02:01:46.199Z,0
2016-11-25T02:02:18.530Z,0
2016-11-25T02:02:50.864Z,0
2016-11-25T02:03:23.190Z,0
2016-11-25T02:03:55.511Z,0
2016-11-25T02:04:27.817Z,0
2016-11-25T02:05:00.133Z,0
2016-11-25T02:05:32.477Z,0
2016-11-25T02:06:04.806Z,0
2016-11-25T02:06:37.115Z,0
2016-11-25T02:07:09.439Z,0
2016-11-25T02:07:41.783Z,0
2016-11-25T02:08:14.109Z,0
2016-11-25T02:08:46.455Z,0
2016-11-25T02:09:18.770Z,0
2016-11-25T02:09:51.113Z,0
2016-11-25T02:10:23.496Z,0
2016-11-25T02:10:55.829Z,0
2016-11-25T02:11:28.166Z,0
2016-11-25T02:12:00.491Z,0
2016-11-25T02:12:32.858Z,0
2016-11-25T02:13:05.197Z,0
2016-11-25T02:13:37.523Z,0
2016-11-25T02:14:09.833Z,0
2016-11-25T02:14:42.163Z,0
2016-11-25T02:15:14.484Z,0
2016-11-25T02:15:46.859Z,0
2016-11-25T02:16:19.180Z,0
2016-11-25T02:16:51.517Z,0
2016-11-25T02:17:23.860Z,0
2016-11-25T02:17:56.177Z,0
2016-11-25T02:18:28.493Z,0
2016-11-25T02:19:00.823Z,0
2016-11-25T02:19:33.172Z,0
2016-11-25T02:20:05.507Z,0
2016-11-25T02:20:37.831Z,0
2016-11-25T02:21:10.155Z,0
2016-11-25T02:21:42.470Z,0
2016-11-25T02:22:14.802Z,0
2016-11-25T02:22:47.136Z,0
2016-11-25T02:23:19.457Z,0
2016-11-25T02:23:51.783Z,0
2016-11-25T02:24:24.116Z,0
2016-11-25T02:24:56.439Z,0
2016-11-25T02:25:28.775Z,0
2016-11-25T02:26:01.091Z,0
2016-11-25T02:26:33.431Z,0
2016-11-25T02:27:05.756Z,0
2016-11-25T02:27:38.056Z,0
2016-11-25T02:28:10.379Z,0
2016-11-25T02:28:42.707Z,0
2016-11-25T02:29:15.021Z,0
2016-11-25T02:29:47.348Z,0
2016-11-25T02:30:19.676Z,0
2016-11-25T02:30:51.993Z,0
2016-11-25T02:31:25.482Z,0
2016-11-25T02:31:58.397Z,0
2016-11-25T02:32:30.731Z,0
2016-11-25T02:33:03.068Z,0
2016-11-25T02:33:35.402Z,0
2016-11-25T02:34:07.723Z,0
2016-11-25T02:34:40.064Z,0
2016-11-25T02:35:12.391Z,0
2016-11-25T02:35:44.707Z,0
2016-11-25T02:36:17.034Z,0
2016-11-25T02:36:49.355Z,0
2016-11-25T02:37:21.675Z,0
2016-11-25T02:37:53.986Z,0
2016-11-25T02:38:26.318Z,0
2016-11-25T02:38:58.635Z,0
2016-11-25T02:39:30.987Z,0
2016-11-25T02:40:03.322Z,0
2016-11-25T02:40:35.647Z,0
2016-11-25T02:41:07.989Z,0
2016-11-25T02:41:40.312Z,0
2016-11-25T02:42:12.646Z,0
2016-11-25T02:42:44.953Z,0
2016-11-25T02:43:17.268Z,0
2016-11-25T02:43:49.629Z,0
2016-11-25T02:44:21.947Z,0
2016-11-25T02:44:54.274Z,0
2016-11-25T02:45:26.619Z,0
2016-11-25T02:45:58.958Z,0
2016-11-25T02:46:31.273Z,0
2016-11-25T02:47:03.609Z,0
2016-11-25T02:47:35.941Z,0
2016-11-25T02:48:08.308Z,0
2016-11-25T02:48:40.629Z,0
2016-11-25T02:49:12.949Z,0
2016-11-25T02:49:45.300Z,0
2016-11-25T02:50:17.614Z,0
2016-11-25T02:50:49.932Z,0
2016-11-25T02:51:22.260Z,0
2016-11-25T02:51:54.605Z,0
2016-11-25T02:52:26.963Z,0
2016-11-25T02:52:59.272Z,0
2016-11-25T02:53:31.611Z,0
2016-11-25T02:54:03.965Z,0
2016-11-25T02:54:36.286Z,0
2016-11-25T02:55:08.608Z,0
2016-11-25T02:55:40.920Z,0
2016-11-25T02:56:13.252Z,0
2016-11-25T02:56:45.581Z,0
2016-11-25T02:57:17.915Z,0
2016-11-25T02:57:50.238Z,0
2016-11-25T02:58:22.570Z,0
2016-11-25T02:58:54.897Z,0
2016-11-25T02:59:27.209Z,0
2016-11-25T02:59:59.533Z,0
2016-11-25T03:00:31.855Z,0
2016-11-25T03:01:04.166Z,0
2016-11-25T03:01:36.486Z,0
2016-11-25T03:02:08.800Z,0
2016-11-25T03:02:41.138Z,0
2016-11-25T03:03:13.472Z,0
2016-11-25T03:03:45.788Z,0
2016-11-25T03:04:18.116Z,0
2016-11-25T03:04:50.476Z,0
2016-11-25T03:05:22.795Z,0
2016-11-25T03:05:55.120Z,0
2016-11-25T03:06:27.447Z,0
2016-11-25T03:06:59.762Z,0
2016-11-25T03:07:32.112Z,0
2016-11-25T03:08:04.447Z,0
2016-11-25T03:08:36.775Z,0
2016-11-25T03:09:09.099Z,0
2016-11-25T03:09:41.455Z,0
2016-11-25T03:10:13.776Z,0
2016-11-25T03:10:46.123Z,0
2016-11-25T03:11:18.450Z,0
2016-11-25T03:11:50.762Z,0
2016-11-25T03:12:23.091Z,0
2016-11-25T03:12:55.415Z,0
2016-11-25T03:13:27.729Z,0
2016-11-25T03:14:00.034Z,0
2016-11-25T03:14:32.362Z,0
2016-11-25T03:15:04.672Z,0
2016-11-25T03:15:37.001Z,0
2016-11-25T03:16:09.345Z,0
2016-11-25T03:16:41.682Z,0
2016-11-25T03:17:13.982Z,0
2016-11-25T03:17:46.307Z,0
2016-11-25T03:18:18.612Z,0
2016-11-25T03:18:50.936Z,0
2016-11-25T03:19:23.259Z,0
2016-11-25T03:19:55.587Z,0
2016-11-25T03:20:27.902Z,0
2016-11-25T03:21:00.220Z,0
2016-11-25T03:21:32.551Z,0
2016-11-25T03:22:04.866Z,0
2016-11-25T03:22:37.209Z,0
2016-11-25T03:23:09.528Z,0
2016-11-25T03:23:41.852Z,0
2016-11-25T03:24:14.179Z,0
2016-11-25T03:24:46.504Z,0
2016-11-25T03:25:18.842Z,0
2016-11-25T03:25:52.063Z,0
2016-11-25T03:26:24.383Z,0
2016-11-25T03:26:56.744Z,0
2016-11-25T03:27:29.070Z,0
2016-11-25T03:28:01.377Z,0
2016-11-25T03:28:33.711Z,0
2016-11-25T03:29:06.062Z,0
2016-11-25T03:29:38.422Z,0
2016-11-25T03:30:10.747Z,0
2016-11-25T03:30:43.087Z,0
2016-11-25T03:31:15.410Z,0
2016-11-25T03:31:47.776Z,0
2016-11-25T03:32:20.114Z,0
2016-11-25T03:32:52.454Z,0
2016-11-25T03:33:24.797Z,0
2016-11-25T03:33:57.115Z,0
2016-11-25T03:34:29.434Z,0
2016-11-25T03:35:01.756Z,0
2016-11-25T03:35:34.081Z,0
2016-11-25T03:36:06.408Z,0
2016-11-25T03:36:38.756Z,0
2016-11-25T03:37:11.086Z,0
2016-11-25T03:37:43.428Z,0
2016-11-25T03:38:15.745Z,0
2016-11-25T03:38:48.076Z,0
2016-11-25T03:39:20.411Z,0
2016-11-25T03:39:52.743Z,0
2016-11-25T03:40:25.076Z,0
2016-11-25T03:40:57.397Z,0
2016-11-25T03:41:29.735Z,0
2016-11-25T03:42:02.069Z,0
2016-11-25T03:42:34.390Z,0
2016-11-25T03:43:06.716Z,0
2016-11-25T03:43:39.040Z,0
2016-11-25T03:44:11.359Z,0
2016-11-25T03:44:43.687Z,0
2016-11-25T03:45:16.000Z,0
2016-11-25T03:45:48.329Z,0
2016-11-25T03:46:20.653Z,0
2016-11-25T03:46:52.973Z,0
2016-11-25T03:47:25.327Z,0
2016-11-25T03:47:57.656Z,0
2016-11-25T03:48:29.993Z,0
2016-11-25T03:49:02.318Z,0
2016-11-25T03:49:34.680Z,0
2016-11-25T03:50:07.025Z,0
2016-11-25T03:50:39.336Z,0
2016-11-25T03:51:11.669Z,0
2016-11-25T03:51:43.997Z,0
2016-11-25T03:52:16.325Z,0
2016-11-25T03:52:48.658Z,0
2016-11-25T03:53:21.007Z,0
2016-11-25T03:53:53.327Z,0
2016-11-25T03:54:25.638Z,0
2016-11-25T03:54:57.947Z,0
2016-11-25T03:55:30.277Z,0
2016-11-25T03:56:02.595Z,0
2016-11-25T03:56:34.957Z,0
2016-11-25T03:57:07.285Z,0
2016-11-25T03:57:39.652Z,0
2016-11-25T03:58:11.975Z,0
2016-11-25T03:58:44.313Z,0
2016-11-25T03:59:16.602Z,0
2016-11-25T03:59:48.965Z,0
2016-11-25T04:00:21.297Z,0
2016-11-25T04:00:53.625Z,0
2016-11-25T04:01:25.953Z,0
2016-11-25T04:01:58.255Z,0
2016-11-25T04:02:30.577Z,0
2016-11-25T04:03:02.891Z,0
2016-11-25T04:03:35.221Z,0
2016-11-25T04:04:07.537Z,0
2016-11-25T04:04:39.851Z,0
2016-11-25T04:05:12.174Z,0
2016-11-25T04:05:44.513Z,0
2016-11-25T04:06:16.842Z,0
2016-11-25T04:06:49.163Z,0
2016-11-25T04:07:21.490Z,0
2016-11-25T04:07:53.821Z,0
2016-11-25T04:08:26.145Z,0
2016-11-25T04:08:58.470Z,0
2016-11-25T04:09:30.798Z,0
2016-11-25T04:10:03.115Z,0
2016-11-25T04:10:35.435Z,0
2016-11-25T04:11:07.802Z,0
2016-11-25T04:11:40.135Z,0
2016-11-25T04:12:12.518Z,0
2016-11-25T04:12:44.826Z,0
2016-11-25T04:13:17.155Z,0
2016-11-25T04:13:49.489Z,0
2016-11-25T04:14:21.809Z,0
2016-11-25T04:14:54.137Z,0
2016-11-25T04:15:26.451Z,0
2016-11-25T04:15:58.787Z,0
2016-11-25T04:16:31.154Z,0
2016-11-25T04:17:03.496Z,0
2016-11-25T04:17:35.799Z,0
2016-11-25T04:18:08.121Z,0
2016-11-25T04:18:40.433Z,0
2016-11-25T04:19:12.752Z,0
2016-11-25T04:19:45.076Z,0
2016-11-25T04:20:17.402Z,0
2016-11-25T04:20:49.720Z,0
2016-11-25T04:21:22.045Z,0
2016-11-25T04:21:54.376Z,0
2016-11-25T04:22:26.700Z,0
2016-11-25T04:22:59.032Z,0
2016-11-25T04:23:31.364Z,0
2016-11-25T04:24:03.701Z,0
2016-11-25T04:24:36.047Z,0
2016-11-25T04:25:08.367Z,0
2016-11-25T04:25:40.679Z,0
2016-11-25T04:26:13.007Z,0
2016-11-25T04:26:45.337Z,0
2016-11-25T04:27:17.660Z,0
2016-11-25T04:27:49.959Z,0
2016-11-25T04:28:22.264Z,0
2016-11-25T04:28:54.605Z,0
2016-11-25T04:29:26.931Z,0
2016-11-25T04:29:59.236Z,0
2016-11-25T04:30:31.570Z,0
2016-11-25T04:31:03.873Z,0
2016-11-25T04:31:36.200Z,0
2016-11-25T04:32:08.524Z,0
2016-11-25T04:32:40.824Z,0
2016-11-25T04:33:13.157Z,0
2016-11-25T04:33:45.488Z,0
2016-11-25T04:34:17.822Z,0
2016-11-25T04:34:50.125Z,0
2016-11-25T04:35:22.444Z,0
2016-11-25T04:35:54.777Z,0
2016-11-25T04:36:27.096Z,0
2016-11-25T04:36:59.411Z,0
2016-11-25T04:37:31.749Z,0
2016-11-25T04:38:04.084Z,0
2016-11-25T04:38:36.404Z,0
2016-11-25T04:39:08.712Z,0
2016-11-25T04:39:41.041Z,0
2016-11-25T04:40:13.374Z,0
2016-11-25T04:40:45.702Z,0
2016-11-25T04:41:18.037Z,0
2016-11-25T04:41:50.370Z,0
2016-11-25T04:42:22.675Z,0
2016-11-25T04:42:55.011Z,0
2016-11-25T04:43:27.362Z,0
2016-11-25T04:43:59.677Z,0
2016-11-25T04:44:31.989Z,0
2016-11-25T04:45:04.312Z,0
2016-11-25T04:45:36.641Z,0
2016-11-25T04:46:08.982Z,0
2016-11-25T04:46:41.323Z,0
2016-11-25T04:47:13.648Z,0
2016-11-25T04:47:45.969Z,0
2016-11-25T04:48:18.309Z,0
2016-11-25T04:48:50.618Z,0
2016-11-25T04:49:22.945Z,0
2016-11-25T04:49:55.268Z,0
2016-11-25T04:50:27.627Z,0
2016-11-25T04:50:59.929Z,0
2016-11-25T04:51:32.255Z,0
2016-11-25T04:52:04.567Z,0
2016-11-25T04:52:36.899Z,0
2016-11-25T04:53:09.218Z,0
2016-11-25T04:53:41.546Z,0
2016-11-25T04:54:13.859Z,0
2016-11-25T04:54:46.192Z,0
2016-11-25T04:55:18.518Z,0
2016-11-25T04:55:50.830Z,0
2016-11-25T04:56:23.191Z,0
2016-11-25T04:56:55.504Z,0
2016-11-25T04:57:27.823Z,0
2016-11-25T04:58:00.161Z,0
2016-11-25T04:58:32.493Z,0
2016-11-25T04:59:04.819Z,0
2016-11-25T04:59:37.136Z,0
2016-11-25T05:00:09.452Z,0
2016-11-25T05:00:41.760Z,0
2016-11-25T05:01:14.074Z,0
2016-11-25T05:01:46.426Z,0
2016-11-25T05:02:18.754Z,0
2016-11-25T05:02:52.086Z,0
2016-11-25T05:03:24.404Z,0
2016-11-25T05:03:56.746Z,0
2016-11-25T05:04:29.062Z,0
2016-11-25T05:05:01.389Z,0
2016-11-25T05:05:33.705Z,0
2016-11-25T05:06:06.041Z,0
2016-11-25T05:06:38.402Z,0
2016-11-25T05:07:10.733Z,0
2016-11-25T05:07:43.057Z,0
2016-11-25T05:08:15.388Z,0
2016-11-25T05:08:47.758Z,0
2016-11-25T05:09:20.080Z,0
2016-11-25T05:09:52.427Z,0
2016-11-25T05:10:24.750Z,0
2016-11-25T05:10:57.071Z,0
2016-11-25T05:11:29.403Z,0
2016-11-25T05:12:01.737Z,0
2016-11-25T05:12:34.083Z,0
2016-11-25T05:13:06.412Z,0
2016-11-25T05:13:38.805Z,0
2016-11-25T05:14:11.132Z,0
2016-11-25T05:14:43.451Z,0
2016-11-25T05:15:15.756Z,0
2016-11-25T05:15:48.089Z,0
2016-11-25T05:16:20.426Z,0
2016-11-25T05:16:52.729Z,0
2016-11-25T05:17:25.058Z,0
2016-11-25T05:17:57.377Z,0
2016-11-25T05:18:29.695Z,0
2016-11-25T05:19:02.034Z,0
2016-11-25T05:19:34.361Z,0
2016-11-25T05:20:06.675Z,0
2016-11-25T05:20:39.006Z,0
2016-11-25T05:21:11.339Z,0
2016-11-25T05:21:43.673Z,0
2016-11-25T05:22:15.993Z,0
2016-11-25T05:22:48.323Z,0
2016-11-25T05:23:20.653Z,0
2016-11-25T05:23:52.969Z,0
2016-11-25T05:24:25.293Z,0
2016-11-25T05:24:57.634Z,0
2016-11-25T05:25:29.943Z,0
2016-11-25T05:26:02.274Z,0
2016-11-25T05:26:34.613Z,0
2016-11-25T05:27:06.939Z,0
2016-11-25T05:27:39.262Z,0
2016-11-25T05:28:11.574Z,0
2016-11-25T05:28:43.895Z,0
2016-11-25T05:29:16.216Z,0
2016-11-25T05:29:48.531Z,0
2016-11-25T05:30:20.858Z,0
2016-11-25T05:30:53.216Z,0
2016-11-25T05:31:25.551Z,0
2016-11-25T05:31:57.864Z,0
2016-11-25T05:32:30.186Z,0
2016-11-25T05:33:02.515Z,0
2016-11-25T05:33:34.862Z,0
2016-11-25T05:34:07.199Z,0
2016-11-25T05:34:39.527Z,0
2016-11-25T05:35:11.861Z,0
2016-11-25T05:35:44.209Z,0
2016-11-25T05:36:16.530Z,0
2016-11-25T05:36:48.861Z,0
2016-11-25T05:37:21.185Z,0
2016-11-25T05:37:53.522Z,0
2016-11-25T05:38:25.849Z,0
2016-11-25T05:38:58.176Z,0
2016-11-25T05:39:30.514Z,0
2016-11-25T05:40:02.842Z,0
2016-11-25T05:40:35.172Z,0
2016-11-25T05:41:07.501Z,0
2016-11-25T05:41:39.813Z,0
2016-11-25T05:42:12.142Z,0
2016-11-25T05:42:44.462Z,0
2016-11-25T05:43:16.786Z,0
2016-11-25T05:43:49.100Z,0
2016-11-25T05:44:21.403Z,0
2016-11-25T05:44:53.706Z,0
2016-11-25T05:45:26.027Z,0
2016-11-25T05:45:58.358Z,0
2016-11-25T05:46:30.675Z,0
2016-11-25T05:47:03.002Z,0
2016-11-25T05:47:35.339Z,0
2016-11-25T05:48:07.656Z,0
2016-11-25T05:48:41.069Z,0
2016-11-25T05:49:13.399Z,0
2016-11-25T05:49:45.722Z,0
2016-11-25T05:50:18.085Z,0
2016-11-25T05:50:50.399Z,0
2016-11-25T05:51:22.715Z,0
2016-11-25T05:51:55.038Z,0
2016-11-25T05:52:27.358Z,0
2016-11-25T05:52:59.703Z,0
2016-11-25T05:53:32.045Z,0
2016-11-25T05:54:04.360Z,0
2016-11-25T05:54:36.686Z,0
2016-11-25T05:55:09.017Z,0
2016-11-25T05:55:41.352Z,0
2016-11-25T05:56:13.674Z,0
2016-11-25T05:56:45.990Z,0
2016-11-25T05:57:18.313Z,0
2016-11-25T05:57:50.636Z,0
2016-11-25T05:58:22.962Z,0
2016-11-25T05:58:55.269Z,0
2016-11-25T05:59:27.600Z,0
2016-11-25T05:59:59.922Z,0
2016-11-25T06:00:32.293Z,0
2016-11-25T06:01:04.600Z,0
2016-11-25T06:01:36.913Z,0
2016-11-25T06:02:09.230Z,0
2016-11-25T06:02:41.802Z,0
2016-11-25T06:03:14.132Z,0
2016-11-25T06:03:46.470Z,0
2016-11-25T06:04:18.783Z,0
2016-11-25T06:04:51.101Z,0
2016-11-25T06:05:23.431Z,0
2016-11-25T06:05:55.741Z,0
2016-11-25T06:06:28.066Z,0
2016-11-25T06:07:00.399Z,0
2016-11-25T06:07:32.721Z,0
2016-11-25T06:08:05.041Z,0
2016-11-25T06:08:37.359Z,0
2016-11-25T06:09:09.705Z,0
2016-11-25T06:09:42.048Z,0
2016-11-25T06:10:14.379Z,0
2016-11-25T06:10:46.739Z,0
2016-11-25T06:11:19.114Z,0
2016-11-25T06:11:51.446Z,0
2016-11-25T06:12:23.749Z,0
2016-11-25T06:12:59.580Z,0
2016-11-25T06:13:31.909Z,0
2016-11-25T06:14:04.234Z,0
2016-11-25T06:14:36.574Z,0
2016-11-25T06:15:08.894Z,0
2016-11-25T06:15:41.251Z,0
2016-11-25T06:16:17.604Z,0
2016-11-25T06:16:49.914Z,0
2016-11-25T06:17:22.223Z,0
2016-11-25T06:17:54.544Z,0
2016-11-25T06:18:26.875Z,0
2016-11-25T06:18:59.187Z,0
2016-11-25T06:19:31.517Z,0
2016-11-25T06:20:03.846Z,0
2016-11-25T06:20:38.155Z,0
2016-11-25T06:21:14.682Z,0
2016-11-25T06:21:52.674Z,0
2016-11-25T06:22:30.174Z,0
2016-11-25T06:23:03.477Z,0
2016-11-25T06:23:35.783Z,0
2016-11-25T06:24:08.126Z,0
2016-11-25T06:24:40.445Z,0
2016-11-25T06:25:24.232Z,0
2016-11-25T06:26:00.126Z,0
2016-11-25T06:26:34.515Z,0
2016-11-25T06:27:08.161Z,0
2016-11-25T06:27:40.832Z,0
2016-11-25T06:28:13.171Z,0
2016-11-25T06:28:45.534Z,0
2016-11-25T06:29:17.856Z,0
2016-11-25T06:29:50.188Z,0
2016-11-25T06:30:22.495Z,0
2016-11-25T06:30:54.811Z,0
2016-11-25T06:31:27.141Z,0
2016-11-25T06:31:59.485Z,0
2016-11-25T06:32:31.823Z,0
2016-11-25T06:33:04.190Z,0
2016-11-25T06:33:36.519Z,0
2016-11-25T06:34:08.845Z,0
2016-11-25T06:34:41.168Z,0
2016-11-25T06:35:13.498Z,0
2016-11-25T06:35:45.860Z,0
2016-11-25T06:36:18.198Z,0
2016-11-25T06:36:50.527Z,0
2016-11-25T06:37:22.833Z,0
2016-11-25T06:37:55.161Z,0
2016-11-25T06:38:27.480Z,0
2016-11-25T06:38:59.812Z,0
2016-11-25T06:39:32.144Z,0
2016-11-25T06:40:05.512Z,4
2016-11-25T06:40:37.827Z,4
2016-11-25T06:41:10.133Z,4
2016-11-25T06:41:42.449Z,4
2016-11-25T06:42:17.017Z,0
2016-11-25T06:42:49.596Z,0
2016-11-25T06:43:21.930Z,0
2016-11-25T06:43:54.262Z,4
2016-11-25T06:44:26.569Z,4
2016-11-25T06:44:58.873Z,0
2016-11-25T06:45:31.211Z,4
2016-11-25T06:46:03.535Z,4
2016-11-25T06:46:35.855Z,4
2016-11-25T06:47:08.153Z,4
2016-11-25T06:47:40.515Z,8
2016-11-25T06:48:13.076Z,8
2016-11-25T06:48:45.571Z,8
2016-11-25T06:49:17.880Z,8
2016-11-25T06:49:50.220Z,12
2016-11-25T06:50:22.983Z,8
2016-11-25T06:50:55.307Z,12
2016-11-25T06:51:27.701Z,12
2016-11-25T06:52:00.083Z,16
2016-11-25T06:52:32.448Z,12
2016-11-25T06:53:04.787Z,12
2016-11-25T06:53:37.192Z,16
2016-11-25T06:54:09.499Z,16
2016-11-25T06:54:41.834Z,16
2016-11-25T06:55:14.142Z,16
2016-11-25T06:55:46.468Z,20
2016-11-25T06:56:18.782Z,20
2016-11-25T06:56:51.111Z,24
2016-11-25T06:57:23.481Z,28
2016-11-25T06:57:55.830Z,24
2016-11-25T06:58:28.370Z,28
2016-11-25T06:59:00.696Z,28
2016-11-25T06:59:33.000Z,28
2016-11-25T07:00:05.310Z,32
2016-11-25T07:00:37.648Z,32
2016-11-25T07:01:11.024Z,36
2016-11-25T07:01:43.344Z,36
2016-11-25T07:02:15.641Z,40
2016-11-25T07:02:47.971Z,44
2016-11-25T07:03:20.998Z,44
2016-11-25T07:03:53.307Z,48
2016-11-25T07:04:25.614Z,48
2016-11-25T07:04:57.942Z,44
2016-11-25T07:05:30.264Z,52
2016-11-25T07:06:02.579Z,52
2016-11-25T07:06:34.903Z,52
2016-11-25T07:07:07.222Z,56
2016-11-25T07:07:39.548Z,60
2016-11-25T07:08:11.892Z,60
2016-11-25T07:08:44.214Z,60
2016-11-25T07:09:16.530Z,64
2016-11-25T07:09:48.878Z,72
2016-11-25T07:10:21.210Z,76
2016-11-25T07:10:53.521Z,80
2016-11-25T07:11:25.832Z,80
2016-11-25T07:11:58.543Z,88
2016-11-25T07:12:31.431Z,88
2016-11-25T07:13:03.848Z,92
2016-11-25T07:13:37.139Z,100
2016-11-25T07:14:09.824Z,104
2016-11-25T07:14:42.143Z,100
2016-11-25T07:15:18.140Z,104
2016-11-25T07:15:50.527Z,104
2016-11-25T07:16:23.627Z,112
2016-11-25T07:16:58.574Z,116
2016-11-25T07:17:30.894Z,120
2016-11-25T07:18:07.629Z,132
2016-11-25T07:18:48.668Z,136
2016-11-25T07:19:29.145Z,144
2016-11-25T07:20:03.172Z,144
2016-11-25T07:20:49.140Z,152
2016-11-25T07:21:43.148Z,160
2016-11-25T07:22:21.630Z,164
2016-11-25T07:22:54.635Z,164
2016-11-25T07:23:27.707Z,176
2016-11-25T07:24:01.175Z,176
2016-11-25T07:24:33.573Z,192
2016-11-25T07:25:07.656Z,196
2016-11-25T07:25:41.655Z,204
2016-11-25T07:26:13.996Z,208
2016-11-25T07:26:46.437Z,208
2016-11-25T07:27:19.491Z,216
2016-11-25T07:27:51.868Z,228
2016-11-25T07:28:27.758Z,236
2016-11-25T07:29:07.636Z,236
2016-11-25T07:29:43.634Z,232
2016-11-25T07:30:30.152Z,240
2016-11-25T07:31:07.815Z,240
2016-11-25T07:31:43.643Z,256
2016-11-25T07:32:19.623Z,260
2016-11-25T07:32:57.153Z,268
2016-11-25T07:33:34.655Z,280
2016-11-25T07:34:07.360Z,296
2016-11-25T07:34:40.660Z,292
2016-11-25T07:35:18.649Z,288
2016-11-25T07:35:56.641Z,284
2016-11-25T07:36:29.093Z,268
2016-11-25T07:37:02.649Z,276
2016-11-25T07:37:36.056Z,264
2016-11-25T07:38:09.100Z,276
2016-11-25T07:38:41.661Z,280
2016-11-25T07:39:17.152Z,284
2016-11-25T07:39:50.591Z,296
2016-11-25T07:40:25.630Z,316
2016-11-25T07:41:02.644Z,312
2016-11-25T07:41:43.171Z,312
2016-11-25T07:42:34.166Z,316
2016-11-25T07:43:15.950Z,308
2016-11-25T07:44:01.660Z,316
2016-11-25T07:44:42.664Z,328
2016-11-25T07:45:19.140Z,324
2016-11-25T07:45:57.315Z,340
2016-11-25T07:46:50.119Z,368
2016-11-25T07:47:26.019Z,376
2016-11-25T07:48:01.229Z,396
2016-11-25T07:48:35.692Z,400
2016-11-25T07:49:10.340Z,400
2016-11-25T07:49:43.077Z,396
2016-11-25T07:50:17.169Z,388
2016-11-25T07:51:02.154Z,404
2016-11-25T07:51:41.161Z,388
2016-11-25T07:52:16.641Z,408
2016-11-25T07:52:51.717Z,432
2016-11-25T07:53:28.534Z,400
2016-11-25T07:54:13.667Z,424
2016-11-25T07:54:50.648Z,416
2016-11-25T07:55:25.276Z,424
2016-11-25T07:55:59.159Z,436
2016-11-25T07:56:33.276Z,432
2016-11-25T07:57:11.648Z,404
2016-11-25T07:57:44.461Z,408
2016-11-25T07:58:18.566Z,424
2016-11-25T07:58:51.061Z,468
2016-11-25T07:59:27.195Z,476
2016-11-25T08:00:04.645Z,484