createdAt,value
2017-05-07T00:03:15.125Z,66.30
2017-05-07T00:05:43.511Z,66.10
2017-05-07T00:08:13.263Z,66.00
2017-05-07T00:10:41.809Z,66.10
2017-05-07T00:21:55.272Z,66.30
2017-05-07T00:24:29.244Z,66.50
2017-05-07T00:27:00.321Z,66.30
2017-05-07T00:29:40.403Z,66.30
2017-05-07T00:32:08.861Z,66.10
2017-05-07T00:34:41.233Z,66.00
2017-05-07T00:37:10.387Z,65.90
2017-05-07T00:39:43.161Z,65.60
2017-05-07T00:42:11.599Z,65.80
2017-05-07T00:44:39.997Z,66.70
2017-05-07T00:47:16.157Z,66.60
2017-05-07T00:49:44.591Z,65.80
2017-05-07T00:52:12.977Z,65.80
2017-05-07T00:54:41.326Z,65.90
2017-05-07T00:57:09.708Z,66.00
2017-05-07T00:59:38.053Z,65.90
2017-05-07T01:02:06.422Z,66.00
2017-05-07T01:04:34.846Z,66.20
2017-05-07T01:07:03.157Z,66.00
2017-05-07T01:09:31.522Z,66.10
2017-05-07T01:11:59.877Z,66.10
2017-05-07T01:14:28.336Z,66.30
2017-05-07T01:16:56.767Z,66.60
2017-05-07T01:19:25.972Z,66.60
2017-05-07T01:21:55.187Z,66.70
2017-05-07T01:24:23.568Z,66.70
2017-05-07T01:26:51.890Z,66.70
2017-05-07T01:29:20.276Z,66.70
2017-05-07T01:31:49.916Z,66.60
2017-05-07T01:34:18.274Z,66.60
2017-05-07T01:36:46.615Z,66.30
2017-05-07T01:39:14.978Z,66.40
2017-05-07T01:41:43.285Z,66.30
2017-05-07T01:44:11.639Z,66.50
2017-05-07T01:46:40.006Z,66.60
2017-05-07T01:49:08.345Z,66.50
2017-05-07T01:51:36.729Z,66.60
2017-05-07T01:54:05.089Z,66.70
2017-05-07T01:56:33.502Z,67.60
2017-05-07T01:59:01.938Z,66.60
2017-05-07T02:01:30.275Z,66.20
2017-05-07T02:03:58.681Z,66.30
2017-05-07T02:06:27.045Z,66.70
2017-05-07T02:08:55.407Z,66.70
2017-05-07T02:11:23.743Z,66.90
2017-05-07T02:13:52.132Z,67.00
2017-05-07T02:16:21.234Z,67.30
2017-05-07T02:18:49.546Z,67.10
2017-05-07T02:21:17.912Z,67.10
2017-05-07T02:23:46.272Z,67.10
2017-05-07T02:26:15.323Z,67.40
2017-05-07T02:28:43.752Z,67.50
2017-05-07T02:31:12.097Z,67.50
2017-05-07T02:33:41.194Z,67.30
2017-05-07T02:36:09.621Z,68.10
2017-05-07T02:38:38.001Z,67.40
2017-05-07T02:41:06.359Z,67.30
2017-05-07T02:43:34.736Z,67.10
2017-05-07T02:46:03.150Z,67.10
2017-05-07T02:48:31.597Z,67.00
2017-05-07T02:50:59.907Z,67.10
2017-05-07T02:53:28.265Z,67.00
2017-05-07T02:55:56.607Z,66.90
2017-05-07T02:58:24.972Z,66.80
2017-05-07T03:00:53.905Z,66.90
2017-05-07T03:03:23.032Z,66.90
2017-05-07T03:05:51.362Z,66.90
2017-05-07T03:08:20.450Z,67.20
2017-05-07T03:10:48.830Z,66.90
2017-05-07T03:13:17.152Z,67.00
2017-05-07T03:15:45.475Z,67.10
2017-05-07T03:18:13.897Z,67.00
2017-05-07T03:20:42.259Z,67.10
2017-05-07T03:23:11.332Z,66.80
2017-05-07T03:25:40.918Z,66.70
2017-05-07T03:28:09.971Z,66.90
2017-05-07T03:30:39.028Z,66.90
2017-05-07T03:33:07.389Z,67.00
2017-05-07T03:35:35.735Z,66.90
2017-05-07T03:38:04.086Z,67.00
2017-05-07T03:40:33.172Z,67.20
2017-05-07T03:43:02.179Z,66.80
2017-05-07T03:45:31.233Z,66.90
2017-05-07T03:47:59.874Z,67.20
2017-05-07T03:50:28.201Z,67.50
2017-05-07T03:52:56.566Z,67.70
2017-05-07T03:55:24.961Z,67.70
2017-05-07T03:57:53.299Z,67.70
2017-05-07T04:00:21.669Z,67.70
2017-05-07T04:02:53.425Z,67.60
2017-05-07T04:05:21.888Z,67.40
2017-05-07T04:07:52.536Z,67.40
2017-05-07T04:10:22.054Z,67.20
2017-05-07T04:12:50.438Z,67.00
2017-05-07T04:15:19.500Z,66.90
2017-05-07T04:17:49.308Z,67.10
2017-05-07T04:20:19.240Z,67.30
2017-05-07T04:22:48.505Z,67.40
2017-05-07T04:25:16.895Z,66.70
2017-05-07T04:27:47.878Z,66.40
2017-05-07T04:30:16.548Z,66.90
2017-05-07T04:32:45.121Z,66.80
2017-05-07T04:35:14.691Z,67.10
2017-05-07T04:37:45.348Z,67.00
2017-05-07T04:40:14.686Z,67.10
2017-05-07T04:42:43.100Z,67.00
2017-05-07T04:45:11.545Z,67.10
2017-05-07T04:47:40.955Z,67.10
2017-05-07T04:50:09.344Z,66.80
2017-05-07T04:52:37.686Z,66.70
2017-05-07T04:55:06.010Z,66.50
2017-05-07T04:57:34.367Z,66.70
2017-05-07T05:00:05.407Z,66.70
2017-05-07T05:02:36.884Z,66.40
2017-05-07T05:05:05.368Z,66.50
2017-05-07T05:07:34.028Z,66.80
2017-05-07T05:10:02.748Z,66.70
2017-05-07T05:12:32.308Z,66.50
2017-05-07T05:15:01.403Z,66.40
2017-05-07T05:17:29.898Z,66.40
2017-05-07T05:26:25.126Z,65.30
2017-05-07T05:29:09.306Z,65.00
2017-05-07T05:31:38.777Z,64.60
2017-05-07T05:34:07.187Z,64.90
2017-05-07T05:36:35.628Z,64.70
2017-05-07T05:39:06.171Z,64.10
2017-05-07T05:41:36.393Z,63.70
2017-05-07T05:44:05.179Z,63.70
2017-05-07T05:46:34.100Z,63.80
2017-05-07T05:49:02.577Z,63.50
2017-05-07T05:51:32.049Z,63.30
2017-05-07T05:54:01.396Z,63.40
2017-05-07T05:56:30.151Z,63.80
2017-05-07T05:58:59.271Z,63.90
2017-05-07T06:01:27.645Z,64.00
2017-05-07T06:03:56.913Z,63.90
2017-05-07T06:06:30.711Z,63.50
2017-05-07T06:09:01.035Z,63.70
2017-05-07T06:11:34.310Z,63.50
2017-05-07T06:14:02.958Z,63.70
2017-05-07T06:16:31.251Z,63.50
2017-05-07T06:19:02.150Z,63.00
2017-05-07T06:21:33.381Z,62.30
2017-05-07T06:24:02.725Z,62.30
2017-05-07T06:26:31.149Z,62.70
2017-05-07T06:28:59.549Z,62.90
2017-05-07T06:31:28.017Z,63.30
2017-05-07T06:33:57.100Z,63.20
2017-05-07T06:36:25.444Z,63.10
2017-05-07T06:38:53.784Z,63.80
2017-05-07T06:41:22.123Z,64.60
2017-05-07T06:43:51.380Z,65.50
2017-05-07T06:46:19.970Z,65.80
2017-05-07T06:48:49.148Z,65.90
2017-05-07T06:51:17.479Z,65.70
2017-05-07T06:53:45.821Z,65.60
2017-05-07T06:56:14.263Z,65.20
2017-05-07T06:58:43.478Z,64.60
2017-05-07T07:01:11.858Z,63.10
2017-05-07T07:03:40.211Z,62.80
2017-05-07T07:06:09.282Z,61.90
2017-05-07T07:08:38.919Z,60.80
2017-05-07T07:11:07.318Z,61.40
2017-05-07T07:13:36.436Z,61.30
2017-05-07T07:16:04.790Z,62.10
2017-05-07T07:18:33.176Z,63.10
2017-05-07T07:21:01.728Z,62.80
2017-05-07T07:23:31.832Z,63.00
2017-05-07T07:26:00.944Z,62.70
2017-05-07T07:28:30.246Z,62.10
2017-05-07T07:30:59.365Z,61.80
2017-05-07T07:33:28.635Z,61.90
2017-05-07T07:35:57.728Z,62.30
2017-05-07T07:38:26.801Z,62.10
2017-05-07T07:40:55.233Z,61.80
2017-05-07T07:43:23.607Z,60.60
2017-05-07T07:45:52.005Z,60.50
2017-05-07T07:48:20.379Z,60.40
2017-05-07T07:50:48.792Z,60.30
2017-05-07T07:53:17.121Z,59.60
2017-05-07T07:55:45.497Z,59.40
2017-05-07T07:58:13.877Z,59.40
2017-05-07T08:00:42.252Z,58.70
2017-05-07T08:03:10.661Z,58.10
2017-05-07T08:05:39.051Z,57.60
2017-05-07T08:08:07.450Z,56.90
2017-05-07T08:10:35.843Z,57.40
2017-05-07T08:13:07.931Z,57.30
2017-05-07T08:15:36.310Z,56.80
2017-05-07T08:18:09.673Z,56.00
2017-05-07T08:20:39.962Z,56.20
2017-05-07T08:23:10.008Z,56.00
2017-05-07T08:25:45.305Z,55.20
2017-05-07T08:28:13.740Z,56.10
2017-05-07T08:30:42.851Z,54.90
2017-05-07T08:33:19.544Z,54.50
2017-05-07T08:35:48.793Z,54.00
2017-05-07T08:38:19.692Z,54.10
2017-05-07T08:40:48.532Z,53.90
2017-05-07T08:43:19.530Z,53.50
2017-05-07T08:45:48.236Z,53.50
2017-05-07T08:48:19.022Z,53.20
2017-05-07T08:50:48.334Z,52.80
2017-05-07T08:53:18.403Z,52.70
2017-05-07T08:55:55.127Z,52.90
2017-05-07T09:01:15.724Z,50.20
2017-05-07T09:03:45.109Z,49.10
2017-05-07T09:06:16.748Z,48.00
2017-05-07T09:08:47.928Z,46.50
2017-05-07T09:11:17.654Z,46.50
2017-05-07T09:13:46.706Z,46.50
2017-05-07T09:16:30.549Z,46.00
2017-05-07T09:19:02.375Z,46.40
2017-05-07T09:21:30.778Z,45.60
2017-05-07T09:23:59.133Z,45.00
2017-05-07T09:26:27.540Z,44.70
2017-05-07T09:28:56.670Z,45.10
2017-05-07T09:31:25.766Z,44.00
2017-05-07T09:33:54.193Z,44.30
2017-05-07T09:36:23.558Z,44.10
2017-05-07T09:38:51.977Z,44.40
2017-05-07T09:41:21.145Z,44.50
2017-05-07T09:43:52.180Z,45.00
2017-05-07T09:46:21.910Z,43.80
2017-05-07T09:48:54.854Z,44.60
2017-05-07T09:51:23.918Z,44.30
2017-05-07T09:53:52.337Z,43.70
2017-05-07T09:56:20.678Z,42.50
2017-05-07T09:58:49.812Z,42.50
2017-05-07T10:01:20.220Z,43.20
2017-05-07T10:03:49.857Z,42.60
2017-05-07T10:06:18.265Z,41.30
2017-05-07T10:08:46.636Z,40.60
2017-05-07T10:11:14.976Z,40.70
2017-05-07T10:13:43.359Z,40.40
2017-05-07T10:16:11.760Z,40.60
2017-05-07T10:18:40.256Z,38.50
2017-05-07T10:21:08.794Z,39.30
2017-05-07T10:23:39.300Z,40.10
2017-05-07T10:26:08.411Z,41.40
2017-05-07T10:28:38.454Z,41.70
2017-05-07T10:31:12.875Z,42.60
2017-05-07T10:33:52.764Z,43.30
2017-05-07T10:36:21.312Z,43.80
2017-05-07T10:38:54.905Z,43.80
2017-05-07T10:41:24.134Z,43.90
2017-05-07T10:43:52.557Z,43.40
2017-05-07T10:46:23.552Z,42.00
2017-05-07T10:48:51.932Z,41.60
2017-05-07T10:51:20.354Z,39.50
2017-05-07T10:53:49.467Z,38.20
2017-05-07T10:56:18.512Z,35.60
2017-05-07T10:58:46.856Z,35.00
2017-05-07T11:01:15.248Z,34.40
2017-05-07T11:03:44.455Z,33.60
2017-05-07T11:06:12.801Z,31.50
2017-05-07T11:08:41.205Z,30.70
2017-05-07T11:11:09.542Z,31.10
2017-05-07T11:13:44.767Z,28.70
2017-05-07T11:16:13.109Z,28.00
2017-05-07T11:18:41.434Z,27.00
2017-05-07T11:21:10.514Z,26.00
2017-05-07T11:23:43.378Z,24.60
2017-05-07T11:26:11.783Z,23.20
2017-05-07T11:28:40.883Z,23.00
2017-05-07T11:31:10.140Z,21.30
2017-05-07T11:33:38.540Z,21.00
2017-05-07T11:36:06.922Z,21.10
2017-05-07T11:38:36.081Z,20.80
2017-05-07T11:41:05.372Z,21.00
2017-05-07T11:43:34.910Z,21.40
2017-05-07T11:46:03.262Z,22.60
2017-05-07T11:48:31.691Z,23.90
2017-05-07T11:51:00.883Z,24.20
2017-05-07T11:53:29.399Z,23.50
2017-05-07T11:55:57.753Z,23.10
2017-05-07T11:58:27.777Z,23.30
2017-05-07T12:00:56.942Z,23.90
2017-05-07T12:03:25.287Z,23.90
2017-05-07T12:05:53.644Z,24.40
2017-05-07T12:08:22.799Z,24.60
2017-05-07T12:10:51.219Z,24.70
2017-05-07T12:13:21.095Z,25.00
2017-05-07T12:15:50.408Z,25.60
2017-05-07T12:18:21.427Z,26.90
2017-05-07T12:20:49.884Z,26.20
2017-05-07T12:23:18.221Z,24.70
2017-05-07T12:25:47.284Z,23.10
2017-05-07T12:28:15.629Z,21.80
2017-05-07T12:30:44.089Z,20.60
2017-05-07T12:33:13.234Z,21.00
2017-05-07T12:35:41.591Z,21.00
2017-05-07T12:38:10.048Z,22.40
2017-05-07T12:40:39.350Z,23.90
2017-05-07T12:43:07.706Z,24.70
2017-05-07T12:45:36.765Z,24.90
2017-05-07T12:48:05.168Z,25.30
2017-05-07T12:50:33.638Z,25.20
2017-05-07T12:53:02.004Z,23.40
2017-05-07T12:55:30.349Z,22.50
2017-05-07T12:57:58.707Z,21.00
2017-05-07T13:00:27.892Z,19.50
2017-05-07T13:02:57.149Z,19.20
2017-05-07T13:05:25.502Z,19.60
2017-05-07T13:07:56.159Z,20.00
2017-05-07T13:10:25.123Z,20.90
2017-05-07T13:12:53.456Z,20.20
2017-05-07T13:15:23.118Z,20.30
2017-05-07T13:17:58.735Z,20.70
2017-05-07T13:20:29.040Z,21.00
2017-05-07T13:22:57.361Z,21.50
2017-05-07T13:25:25.704Z,21.90
2017-05-07T13:27:54.018Z,22.30
2017-05-07T13:30:22.368Z,22.20
2017-05-07T13:32:51.424Z,22.50
2017-05-07T13:35:19.764Z,22.90
2017-05-07T13:37:48.192Z,23.10
2017-05-07T13:40:16.512Z,22.90
2017-05-07T13:42:45.600Z,22.40
2017-05-07T13:45:15.472Z,21.90
2017-05-07T13:47:43.767Z,21.20
2017-05-07T13:50:12.075Z,20.20
2017-05-07T13:52:40.443Z,21.00
2017-05-07T13:55:10.300Z,21.00
2017-05-07T13:57:38.708Z,22.10
2017-05-07T14:00:07.185Z,23.20
2017-05-07T14:02:35.484Z,24.20
2017-05-07T14:05:04.629Z,23.50
2017-05-07T14:07:33.041Z,24.00
2017-05-07T14:10:01.370Z,24.60
2017-05-07T14:12:31.767Z,25.20
2017-05-07T14:15:01.406Z,25.50
2017-05-07T14:17:29.821Z,25.80
2017-05-07T14:19:58.212Z,25.80
2017-05-07T14:22:26.552Z,26.60
2017-05-07T14:24:55.005Z,27.30
2017-05-07T14:27:24.082Z,27.40
2017-05-07T14:29:52.444Z,27.50
2017-05-07T14:32:21.044Z,27.60
2017-05-07T14:34:50.193Z,27.00
2017-05-07T14:37:18.584Z,27.20
2017-05-07T14:39:46.939Z,27.90
2017-05-07T14:42:15.279Z,28.30
2017-05-07T14:44:43.637Z,28.10
2017-05-07T14:47:11.959Z,28.30
2017-05-07T14:49:40.261Z,27.90
2017-05-07T14:52:08.743Z,27.80
2017-05-07T14:54:37.101Z,27.70
2017-05-07T14:57:05.434Z,27.30
2017-05-07T14:59:33.933Z,27.20
2017-05-07T15:02:03.929Z,27.50
2017-05-07T15:04:32.266Z,27.10
2017-05-07T15:07:00.962Z,26.90
2017-05-07T15:09:29.264Z,26.20
2017-05-07T15:11:57.607Z,25.90
2017-05-07T15:14:26.755Z,25.30
2017-05-07T15:16:55.117Z,25.30
2017-05-07T15:19:23.447Z,24.30
2017-05-07T15:21:51.941Z,23.80
2017-05-07T15:24:20.264Z,23.80
2017-05-07T15:26:48.707Z,22.10
2017-05-07T15:29:17.080Z,21.70
2017-05-07T15:31:45.470Z,21.40
2017-05-07T15:34:13.974Z,22.10
2017-05-07T15:36:42.373Z,23.70
2017-05-07T15:39:10.749Z,24.50
2017-05-07T15:41:39.171Z,24.90
2017-05-07T15:44:07.519Z,25.20
2017-05-07T15:46:36.852Z,25.70
2017-05-07T15:49:05.934Z,26.10
2017-05-07T15:51:35.470Z,26.20
2017-05-07T15:54:06.233Z,26.40
2017-05-07T15:56:35.906Z,27.10
2017-05-07T15:59:05.456Z,27.50
2017-05-07T16:01:34.080Z,27.70
2017-05-07T16:04:06.959Z,27.80
2017-05-07T16:06:54.561Z,28.30
2017-05-07T16:12:14.882Z,29.20
2017-05-07T16:14:46.533Z,29.10
2017-05-07T16:17:30.524Z,28.80
2017-05-07T16:20:15.866Z,28.10
2017-05-07T16:26:07.079Z,27.50
2017-05-07T16:28:51.961Z,28.00
2017-05-07T16:31:25.558Z,27.30
2017-05-07T16:33:54.428Z,26.90
2017-05-07T16:36:26.339Z,27.00
2017-05-07T16:38:54.805Z,27.50
2017-05-07T16:41:34.258Z,28.00
2017-05-07T16:44:02.909Z,28.90
2017-05-07T16:46:31.480Z,29.40
2017-05-07T16:49:00.565Z,29.90
2017-05-07T16:51:28.988Z,30.00
2017-05-07T16:53:57.423Z,30.30
2017-05-07T16:56:25.792Z,30.80
2017-05-07T16:58:55.409Z,31.40
2017-05-07T17:01:23.892Z,32.00
2017-05-07T17:03:52.361Z,32.50
2017-05-07T17:06:27.616Z,32.00
2017-05-07T17:08:56.198Z,32.10
2017-05-07T17:11:25.336Z,32.80
2017-05-07T17:13:53.728Z,33.70
2017-05-07T17:16:22.222Z,33.90
2017-05-07T17:18:50.595Z,34.00
2017-05-07T17:21:18.945Z,34.10
2017-05-07T17:23:47.270Z,34.10
2017-05-07T17:26:15.809Z,34.40
2017-05-07T17:28:44.158Z,34.70
2017-05-07T17:31:12.530Z,34.80
2017-05-07T17:33:41.849Z,34.80
2017-05-07T17:36:10.318Z,35.30
2017-05-07T17:38:38.659Z,35.60
2017-05-07T17:41:06.997Z,35.80
2017-05-07T17:43:36.250Z,36.30
2017-05-07T17:46:04.675Z,36.80
2017-05-07T17:48:34.191Z,37.10
2017-05-07T17:51:02.549Z,37.40
2017-05-07T17:53:31.730Z,37.70
2017-05-07T17:56:01.000Z,37.50
2017-05-07T17:58:30.913Z,37.70
2017-05-07T18:01:02.983Z,37.80
2017-05-07T18:03:32.055Z,38.00
2017-05-07T18:06:00.508Z,38.20
2017-05-07T18:39:36.455Z,40.90
2017-05-07T18:57:24.511Z,40.90
2017-05-07T19:06:18.994Z,41.30
2017-05-07T19:09:00.104Z,40.70
2017-05-07T19:20:48.485Z,39.60
2017-05-07T20:21:49.961Z,29.00
2017-05-07T20:24:18.629Z,28.90
2017-05-07T20:27:05.654Z,28.90
2017-05-07T20:29:35.624Z,28.60
2017-05-07T20:32:04.665Z,28.70
2017-05-07T20:34:33.322Z,28.90
2017-05-07T20:37:02.552Z,28.60
2017-05-07T20:39:32.558Z,28.80
2017-05-07T20:42:01.767Z,29.00
2017-05-07T20:47:11.899Z,28.90
2017-05-07T20:52:36.915Z,29.00
2017-05-07T20:55:09.959Z,29.00
2017-05-07T20:57:46.199Z,29.00
2017-05-07T21:00:31.719Z,29.10
2017-05-07T21:05:41.461Z,29.10
2017-05-07T21:08:12.443Z,29.20
2017-05-07T21:10:41.749Z,29.20
2017-05-07T21:13:23.278Z,29.30
2017-05-07T21:15:56.898Z,29.40
2017-05-07T21:18:25.868Z,29.40
2017-05-07T21:20:56.607Z,29.60
2017-05-07T21:23:26.543Z,29.80
2017-05-07T21:25:55.629Z,30.00
2017-05-07T21:28:25.061Z,29.80
2017-05-07T21:30:53.451Z,30.00
2017-05-07T21:33:21.977Z,29.90
2017-05-07T21:35:51.161Z,30.40
2017-05-07T21:38:23.423Z,30.20
2017-05-07T21:41:06.149Z,30.00
2017-05-07T21:43:36.744Z,30.50
2017-05-07T21:46:11.630Z,32.40
2017-05-07T21:48:41.696Z,35.10
2017-05-07T21:51:11.096Z,35.50
2017-05-07T21:53:39.495Z,35.70
2017-05-07T21:56:07.959Z,35.80
2017-05-07T21:58:37.704Z,35.60
2017-05-07T22:01:07.719Z,35.30
2017-05-07T22:03:36.893Z,35.20
2017-05-07T22:06:06.157Z,35.40
2017-05-07T22:08:35.600Z,35.60
2017-05-07T22:11:04.063Z,35.60
2017-05-07T22:13:33.934Z,35.00
2017-05-07T22:16:02.333Z,35.00
2017-05-07T22:18:30.670Z,34.80
2017-05-07T22:21:00.032Z,34.10
2017-05-07T22:23:28.798Z,33.80
2017-05-07T22:25:57.971Z,33.40
2017-05-07T22:28:26.511Z,33.00
2017-05-07T22:30:55.799Z,33.40
2017-05-07T22:33:24.405Z,33.00
2017-05-07T22:35:52.863Z,32.60
2017-05-07T22:38:21.250Z,32.60
2017-05-07T22:40:49.615Z,32.30
2017-05-07T22:43:17.976Z,32.50
2017-05-07T22:45:46.296Z,32.70
2017-05-07T22:48:14.650Z,33.00
2017-05-07T22:50:42.990Z,33.20
2017-05-07T22:53:12.122Z,32.80
2017-05-07T22:55:40.503Z,32.90
2017-05-07T22:58:08.813Z,32.90
2017-05-07T23:00:37.167Z,33.20
2017-05-07T23:03:07.190Z,33.30
2017-05-07T23:05:35.550Z,33.00
2017-05-07T23:08:03.947Z,32.70
2017-05-07T23:10:33.269Z,32.00
2017-05-07T23:13:03.163Z,31.90
2017-05-07T23:15:31.607Z,32.10
2017-05-07T23:18:02.509Z,32.40
2017-05-07T23:20:32.399Z,31.90
2017-05-07T23:23:00.708Z,31.70
2017-05-07T23:25:29.829Z,31.70
2017-05-07T23:27:58.186Z,31.70
2017-05-07T23:30:27.974Z,31.80
2017-05-07T23:32:56.369Z,32.00
2017-05-07T23:35:27.337Z,32.50
2017-05-07T23:37:55.730Z,32.50
2017-05-07T23:40:24.133Z,32.50
2017-05-07T23:42:52.508Z,32.60
2017-05-07T23:45:20.855Z,32.70
2017-05-07T23:47:49.215Z,33.20
2017-05-07T23:50:18.287Z,33.20
2017-05-07T23:52:47.426Z,33.40
2017-05-07T23:55:16.473Z,33.60
2017-05-07T23:57:45.319Z,33.80
