createdAt,value
2019-04-06T00:01:47.097Z,64.37
2019-04-06T00:04:16.771Z,67.83
2019-04-06T00:06:46.668Z,66.73
2019-04-06T00:09:16.419Z,61.70
2019-04-06T00:11:46.068Z,67.57
2019-04-06T00:14:16.050Z,65.83
2019-04-06T00:16:45.711Z,73.47
2019-04-06T00:19:15.354Z,78.70
2019-04-06T00:21:45.314Z,72.93
2019-04-06T00:24:14.982Z,72.47
2019-04-06T00:26:44.792Z,66.33
2019-04-06T00:29:14.725Z,71.97
2019-04-06T00:32:03.459Z,64.13
2019-04-06T00:34:33.276Z,70.97
2019-04-06T00:37:02.948Z,63.03
2019-04-06T00:39:33.716Z,69.67
2019-04-06T00:42:04.511Z,68.40
2019-04-06T00:44:34.233Z,66.27
2019-04-06T00:47:04.386Z,58.42
2019-04-06T00:49:34.263Z,62.03
2019-04-06T00:52:04.438Z,70.97
2019-04-06T00:54:34.613Z,72.87
2019-04-06T00:57:04.495Z,79.77
2019-04-06T00:59:34.153Z,74.33
2019-04-06T01:02:05.055Z,79.77
2019-04-06T01:04:34.904Z,74.10
2019-04-06T01:07:04.552Z,78.10
2019-04-06T01:09:34.482Z,79.57
2019-04-06T01:12:04.579Z,74.82
2019-04-06T01:14:34.551Z,74.33
2019-04-06T01:17:04.742Z,72.00
2019-04-06T01:19:34.479Z,69.60
2019-04-06T01:22:04.776Z,68.95
2019-04-06T01:24:34.779Z,73.97
2019-04-06T01:27:05.145Z,69.67
2019-04-06T01:29:34.775Z,62.63
2019-04-06T01:32:05.315Z,60.08
2019-04-06T01:34:35.064Z,73.60
2019-04-06T01:37:04.897Z,69.90
2019-04-06T01:39:34.527Z,70.57
2019-04-06T01:42:05.612Z,74.50
2019-04-06T01:44:35.325Z,67.07
2019-04-06T01:47:05.005Z,67.90
2019-04-06T01:49:34.735Z,72.07
2019-04-06T01:52:05.079Z,66.30
2019-04-06T01:54:34.786Z,63.40
2019-04-06T01:57:05.500Z,65.72
2019-04-06T01:59:35.236Z,70.17
2019-04-06T02:02:21.537Z,65.67
2019-04-06T02:04:51.175Z,67.83
2019-04-06T02:07:21.242Z,69.80
2019-04-06T02:09:50.870Z,70.53
2019-04-06T02:12:20.857Z,72.80
2019-04-06T02:14:50.497Z,67.37
2019-04-06T02:17:20.242Z,69.63
2019-04-06T02:19:50.152Z,74.47
2019-04-06T02:22:19.833Z,74.13
2019-04-06T02:24:49.448Z,62.40
2019-04-06T02:27:19.407Z,63.80
2019-04-06T02:30:09.126Z,50.10
2019-04-06T02:32:50.324Z,62.80
2019-04-06T02:35:51.607Z,51.90
2019-04-06T02:38:39.291Z,55.30
2019-04-06T02:41:18.968Z,56.70
2019-04-06T02:43:48.795Z,64.23
2019-04-06T02:46:18.438Z,64.93
2019-04-06T02:48:48.167Z,80.23
2019-04-06T02:51:18.726Z,73.90
2019-04-06T02:53:48.374Z,68.47
2019-04-06T02:56:18.032Z,65.13
2019-04-06T02:58:47.956Z,66.53
2019-04-06T03:01:17.591Z,64.43
2019-04-06T03:03:47.322Z,67.20
2019-04-06T03:06:17.246Z,71.67
2019-04-06T03:08:47.058Z,76.60
2019-04-06T03:11:16.881Z,81.67
2019-04-06T03:13:46.677Z,128.43
2019-04-06T03:16:17.563Z,126.43
2019-04-06T03:18:47.303Z,84.53
2019-04-06T03:21:17.241Z,117.80
2019-04-06T03:23:51.351Z,127.57
2019-04-06T03:26:18.892Z,143.47
2019-04-06T03:28:49.048Z,166.97
2019-04-06T03:31:24.034Z,288.30
2019-04-06T03:33:50.436Z,266.80
2019-04-06T03:36:20.082Z,260.50
2019-04-06T03:38:49.726Z,247.63
2019-04-06T03:41:20.210Z,212.20
2019-04-06T03:43:50.479Z,177.33
2019-04-06T03:46:20.160Z,177.30
2019-04-06T03:48:50.371Z,152.97
2019-04-06T03:51:20.283Z,157.97
2019-04-06T03:53:49.928Z,158.77
2019-04-06T03:56:20.940Z,150.23
2019-04-06T03:58:52.511Z,147.17
2019-04-06T04:01:22.431Z,174.97
2019-04-06T04:03:52.356Z,167.07
2019-04-06T04:06:23.581Z,156.17
2019-04-06T04:08:53.257Z,126.40
2019-04-06T04:11:22.892Z,131.40
2019-04-06T04:13:53.003Z,159.17
2019-04-06T04:16:23.163Z,172.27
2019-04-06T04:18:52.814Z,179.03
2019-04-06T04:21:22.724Z,174.00
2019-04-06T04:23:52.478Z,177.27
2019-04-06T04:26:22.274Z,195.90
2019-04-06T04:28:52.183Z,184.43
2019-04-06T04:31:21.871Z,173.40
2019-04-06T04:33:51.578Z,192.10
2019-04-06T04:36:21.280Z,191.00
2019-04-06T04:38:51.468Z,184.03
2019-04-06T04:41:22.257Z,192.27
2019-04-06T04:43:51.993Z,187.73
2019-04-06T04:46:21.733Z,209.60
2019-04-06T04:48:51.668Z,204.20
2019-04-06T04:51:21.440Z,261.27
2019-04-06T04:53:51.383Z,257.27
2019-04-06T04:56:21.360Z,237.27
2019-04-06T04:58:51.127Z,235.70
2019-04-06T05:01:20.819Z,240.60
2019-04-06T05:03:50.510Z,248.90
2019-04-06T05:06:20.268Z,238.40
2019-04-06T05:08:50.370Z,231.97
2019-04-06T05:11:20.071Z,295.77
2019-04-06T05:13:49.730Z,229.10
2019-04-06T05:16:19.384Z,231.40
2019-04-06T05:18:49.027Z,268.07
2019-04-06T05:21:18.788Z,256.20
2019-04-06T05:23:48.435Z,246.77
2019-04-06T05:26:18.115Z,290.63
2019-04-06T05:28:47.820Z,255.97
2019-04-06T05:31:17.747Z,245.10
2019-04-06T05:33:47.384Z,219.73
2019-04-06T05:36:17.147Z,265.60
2019-04-06T05:38:46.806Z,272.27
2019-04-06T05:41:16.580Z,288.90
2019-04-06T05:43:46.395Z,286.83
2019-04-06T05:46:16.161Z,268.57
2019-04-06T05:48:46.447Z,276.30
2019-04-06T05:51:16.563Z,287.17
2019-04-06T05:53:46.606Z,252.93
2019-04-06T05:56:16.795Z,259.27
2019-04-06T05:58:46.542Z,255.90
2019-04-06T06:01:16.316Z,250.73
2019-04-06T06:03:46.068Z,256.73
2019-04-06T06:06:15.980Z,251.43
2019-04-06T06:08:45.615Z,265.13
2019-04-06T06:11:15.264Z,245.33
2019-04-06T06:13:44.992Z,225.27
2019-04-06T06:16:14.721Z,194.73
2019-04-06T06:18:44.545Z,196.50
2019-04-06T06:21:14.327Z,189.30
2019-04-06T06:23:44.217Z,200.83
2019-04-06T06:26:14.646Z,182.80
2019-04-06T06:28:44.603Z,189.33
2019-04-06T06:31:14.301Z,201.20
2019-04-06T06:33:43.938Z,206.63
2019-04-06T06:36:13.683Z,187.00
2019-04-06T06:38:43.412Z,177.13
2019-04-06T06:41:13.671Z,170.13
2019-04-06T06:43:45.234Z,169.47
2019-04-06T06:46:14.958Z,173.63
2019-04-06T06:48:44.789Z,148.57
2019-04-06T06:51:14.447Z,142.77
2019-04-06T06:53:44.110Z,150.67
2019-04-06T06:56:13.879Z,140.40
2019-04-06T06:58:43.519Z,136.97
2019-04-06T07:01:13.496Z,128.07
2019-04-06T07:03:43.142Z,130.07
2019-04-06T07:06:12.842Z,130.77
2019-04-06T07:08:43.708Z,126.13
2019-04-06T07:11:13.501Z,122.20
2019-04-06T07:13:43.462Z,133.30
2019-04-06T07:16:13.119Z,120.87
2019-04-06T07:18:42.950Z,109.33
2019-04-06T07:21:12.847Z,114.23
2019-04-06T07:23:42.551Z,114.40
2019-04-06T07:26:12.308Z,113.23
2019-04-06T07:28:42.072Z,102.40
2019-04-06T07:31:12.217Z,119.37
2019-04-06T07:33:42.120Z,110.50
2019-04-06T07:36:11.856Z,101.10
2019-04-06T07:38:41.557Z,99.27
2019-04-06T07:41:12.002Z,102.97
2019-04-06T07:43:41.673Z,104.70
2019-04-06T07:46:11.309Z,99.33
2019-04-06T07:48:41.236Z,102.33
2019-04-06T07:51:11.054Z,105.53
2019-04-06T07:53:41.762Z,95.97
2019-04-06T07:56:11.688Z,99.63
2019-04-06T07:58:48.335Z,98.63
2019-04-06T08:01:13.066Z,98.63
2019-04-06T08:03:42.744Z,93.57
2019-04-06T08:06:12.625Z,95.03
2019-04-06T08:08:42.396Z,99.33
2019-04-06T08:11:12.073Z,100.27
2019-04-06T08:13:41.811Z,93.83
2019-04-06T08:16:12.438Z,94.30
2019-04-06T08:18:42.127Z,93.10
2019-04-06T08:21:11.817Z,98.80
2019-04-06T08:23:41.483Z,92.30
2019-04-06T08:26:11.621Z,91.43
2019-04-06T08:28:41.385Z,92.43
2019-04-06T08:31:11.056Z,89.60
2019-04-06T08:33:40.889Z,86.13
2019-04-06T08:36:10.790Z,83.07
2019-04-06T08:38:40.565Z,82.03
2019-04-06T08:41:11.174Z,83.50
2019-04-06T08:43:40.814Z,82.13
2019-04-06T08:46:10.463Z,79.30
2019-04-06T08:48:41.403Z,80.07
2019-04-06T08:51:11.223Z,82.13
2019-04-06T08:53:41.230Z,78.47
2019-04-06T08:56:11.504Z,81.47
2019-04-06T08:58:41.442Z,81.60
2019-04-06T09:01:11.251Z,78.27
2019-04-06T09:03:41.607Z,77.00
2019-04-06T09:06:11.254Z,74.93
2019-04-06T09:08:41.072Z,80.60
2019-04-06T09:11:10.754Z,74.47
2019-04-06T09:13:40.548Z,76.23
2019-04-06T09:16:10.758Z,77.47
2019-04-06T09:18:40.504Z,71.93
2019-04-06T09:21:10.552Z,77.10
2019-04-06T09:23:40.457Z,76.70
2019-04-06T09:26:10.188Z,75.03
2019-04-06T09:28:40.791Z,71.47
2019-04-06T09:31:10.434Z,75.20
2019-04-06T09:33:40.130Z,73.70
2019-04-06T09:36:10.141Z,73.13
2019-04-06T09:38:39.804Z,71.50
2019-04-06T09:41:10.782Z,68.93
2019-04-06T09:43:40.480Z,71.67
2019-04-06T09:46:23.507Z,73.73
2019-04-06T09:49:11.531Z,76.37
2019-04-06T09:51:59.031Z,75.37
2019-04-06T09:54:46.872Z,76.57
2019-04-06T09:57:24.819Z,77.67
2019-04-06T10:00:12.476Z,76.23
2019-04-06T10:03:01.272Z,74.57
2019-04-06T10:05:59.143Z,75.57
2019-04-06T10:08:46.738Z,77.03
2019-04-06T10:11:27.638Z,78.77
2019-04-06T10:14:15.086Z,72.20
2019-04-06T10:17:05.723Z,71.63
2019-04-06T10:19:54.937Z,67.10
2019-04-06T10:22:45.177Z,71.00
2019-04-06T10:25:33.923Z,69.63
2019-04-06T10:28:14.581Z,68.30
2019-04-06T10:31:04.604Z,66.17
2019-04-06T10:33:48.405Z,66.53
2019-04-06T10:36:43.492Z,69.30
2019-04-06T10:39:21.696Z,73.30
2019-04-06T10:42:09.842Z,71.83
2019-04-06T10:45:05.043Z,73.90
2019-04-06T10:47:41.792Z,72.93
2019-04-06T10:50:17.126Z,70.87
2019-04-06T10:53:24.255Z,70.90
2019-04-06T10:56:01.699Z,70.37
2019-04-06T10:58:49.112Z,71.50
2019-04-06T11:01:31.148Z,65.17
2019-04-06T11:04:06.535Z,69.27
2019-04-06T11:07:01.395Z,69.77
2019-04-06T11:09:39.199Z,70.90
2019-04-06T11:12:37.077Z,67.50
2019-04-06T11:15:17.324Z,70.60
2019-04-06T11:18:12.103Z,70.57
2019-04-06T11:20:59.560Z,68.40
2019-04-06T11:23:36.836Z,68.80
2019-04-06T11:26:21.792Z,69.97
2019-04-06T11:28:58.577Z,63.87
2019-04-06T11:31:56.470Z,63.70
2019-04-06T11:34:45.476Z,65.40
2019-04-06T11:37:33.767Z,60.43
2019-04-06T11:40:12.454Z,63.23
2019-04-06T11:43:01.211Z,60.90
2019-04-06T11:45:37.154Z,60.27
2019-04-06T11:48:38.682Z,63.13
2019-04-06T11:51:40.167Z,61.90
2019-04-06T11:54:29.183Z,56.97
2019-04-06T11:57:05.871Z,57.27
2019-04-06T11:59:51.915Z,57.30
2019-04-06T12:02:49.891Z,54.87
2019-04-06T12:05:30.567Z,55.87
2019-04-06T12:08:09.830Z,55.00
2019-04-06T12:10:58.583Z,55.83
2019-04-06T12:13:38.255Z,56.47
2019-04-06T12:16:22.559Z,55.43
2019-04-06T12:19:01.491Z,55.83
2019-04-06T12:21:44.471Z,52.83
2019-04-06T12:24:34.751Z,55.97
2019-04-06T12:27:23.009Z,51.87
2019-04-06T12:30:20.942Z,50.17
2019-04-06T12:32:59.155Z,52.67
2019-04-06T12:35:41.884Z,48.90
2019-04-06T12:38:26.313Z,48.67
2019-04-06T12:41:14.231Z,49.77
2019-04-06T12:43:56.367Z,47.07
2019-04-06T12:46:36.293Z,46.70
2019-04-06T12:49:13.589Z,46.40
2019-04-06T12:51:53.158Z,49.43
2019-04-06T12:54:41.688Z,49.37
2019-04-06T12:57:24.009Z,47.77
2019-04-06T13:00:08.836Z,42.83
2019-04-06T13:02:56.874Z,42.93
2019-04-06T13:05:48.610Z,41.50
2019-04-06T13:08:27.054Z,39.70
2019-04-06T13:11:14.915Z,38.97
2019-04-06T13:14:03.302Z,39.43
2019-04-06T13:16:44.013Z,42.90
2019-04-06T13:19:28.883Z,40.33
2019-04-06T13:22:11.477Z,42.00
2019-04-06T13:24:59.892Z,42.57
2019-04-06T13:27:49.324Z,40.60
2019-04-06T13:30:38.518Z,38.00
2019-04-06T13:33:24.296Z,34.37
2019-04-06T13:36:03.788Z,34.00
2019-04-06T13:38:52.682Z,36.23
2019-04-06T13:41:38.420Z,33.47
2019-04-06T13:44:24.831Z,35.57
2019-04-06T13:47:16.976Z,34.80
2019-04-06T13:49:57.685Z,32.17
2019-04-06T13:52:52.589Z,31.43
2019-04-06T13:55:40.238Z,29.97
2019-04-06T13:58:32.186Z,29.93
2019-04-06T14:01:33.546Z,29.50
2019-04-06T14:04:26.625Z,36.03
2019-04-06T14:07:14.427Z,31.40
2019-04-06T14:10:03.424Z,37.33
2019-04-06T14:13:11.559Z,44.33
2019-04-06T14:16:09.409Z,49.30
2019-04-06T14:18:57.320Z,59.10
2019-04-06T14:21:31.644Z,55.33
2019-04-06T14:24:17.967Z,57.97
2019-04-06T14:27:02.117Z,55.50
2019-04-06T14:29:38.310Z,59.90
2019-04-06T14:32:42.664Z,60.10
2019-04-06T14:35:34.657Z,57.37
2019-04-06T14:38:29.563Z,53.47
2019-04-06T14:41:24.562Z,51.63
2019-04-06T14:44:09.099Z,55.17
2019-04-06T14:46:55.238Z,53.30
2019-04-06T14:49:34.598Z,53.70
2019-04-06T14:52:14.402Z,56.20
2019-04-06T14:55:06.186Z,57.23
2019-04-06T14:57:53.920Z,55.63
2019-04-06T15:00:48.641Z,56.17
2019-04-06T15:03:33.868Z,53.00
2019-04-06T15:06:31.952Z,49.83
2019-04-06T15:09:20.185Z,52.87
2019-04-06T15:11:57.007Z,54.27
2019-04-06T15:14:36.071Z,51.10
2019-04-06T15:17:18.520Z,50.30
2019-04-06T15:19:55.975Z,51.50
2019-04-06T15:22:48.690Z,48.17
2019-04-06T15:25:30.620Z,53.67
2019-04-06T15:28:18.563Z,50.63
2019-04-06T15:31:04.596Z,48.80
2019-04-06T15:33:49.558Z,48.93
2019-04-06T15:36:37.370Z,51.23
2019-04-06T15:39:27.340Z,49.53
2019-04-06T15:42:12.930Z,48.17
2019-04-06T15:45:04.859Z,49.03
2019-04-06T15:47:52.679Z,46.97
2019-04-06T15:50:30.091Z,48.57
2019-04-06T15:53:18.936Z,46.73
2019-04-06T15:55:55.477Z,52.07
2019-04-06T15:58:53.549Z,46.43
2019-04-06T16:01:42.988Z,51.60
2019-04-06T16:04:27.356Z,49.33
2019-04-06T16:07:16.110Z,49.87
2019-04-06T16:10:05.193Z,52.67
2019-04-06T16:12:43.402Z,63.10
2019-04-06T16:15:34.908Z,56.43
2019-04-06T16:18:23.763Z,54.73
2019-04-06T16:21:12.600Z,54.07
2019-04-06T16:24:03.457Z,53.30
2019-04-06T16:26:46.493Z,53.10
2019-04-06T16:29:25.956Z,50.63
2019-04-06T16:32:11.667Z,50.87
2019-04-06T16:34:51.686Z,53.00
2019-04-06T16:37:39.135Z,47.47
2019-04-06T16:40:28.347Z,51.97
2019-04-06T16:43:26.429Z,46.67
2019-04-06T16:46:36.365Z,52.93
2019-04-06T16:49:28.399Z,47.10
2019-04-06T16:52:18.235Z,55.77
2019-04-06T16:55:01.023Z,52.87
2019-04-06T16:57:45.495Z,52.97
2019-04-06T17:00:37.643Z,54.83
2019-04-06T17:03:26.441Z,53.47
2019-04-06T17:06:18.163Z,51.70
2019-04-06T17:09:05.995Z,56.00
2019-04-06T17:11:54.399Z,52.30
2019-04-06T17:14:37.065Z,51.20
2019-04-06T17:17:26.860Z,56.23
2019-04-06T17:20:14.448Z,55.03
2019-04-06T17:23:06.111Z,50.27
2019-04-06T17:25:58.066Z,53.37
2019-04-06T17:28:53.324Z,52.87
2019-04-06T17:31:34.603Z,53.43
2019-04-06T17:34:16.562Z,56.00
2019-04-06T17:36:52.019Z,51.43
2019-04-06T17:39:41.597Z,51.87
2019-04-06T17:42:39.217Z,62.30
2019-04-06T17:45:34.657Z,57.60
2019-04-06T17:48:20.374Z,57.27
2019-04-06T17:51:15.546Z,57.13
2019-04-06T17:54:11.203Z,58.97
2019-04-06T17:57:00.459Z,57.87
2019-04-06T17:59:52.572Z,54.57
2019-04-06T18:02:49.950Z,59.37
2019-04-06T18:05:42.743Z,57.33
2019-04-06T18:08:37.873Z,63.97
2019-04-06T18:11:28.391Z,56.77
2019-04-06T18:13:58.538Z,57.20
2019-04-06T18:16:32.162Z,57.53
2019-04-06T18:19:02.214Z,60.67
2019-04-06T18:21:32.524Z,60.63
2019-04-06T18:24:02.450Z,56.37
2019-04-06T18:26:32.236Z,56.53
2019-04-06T18:29:01.999Z,56.37
2019-04-06T18:31:52.992Z,61.30
2019-04-06T18:34:22.884Z,56.67
2019-04-06T18:37:02.494Z,59.67
2019-04-06T18:39:32.452Z,58.87
2019-04-06T18:42:02.304Z,54.90
2019-04-06T18:44:32.065Z,55.60
2019-04-06T18:47:02.016Z,59.87
2019-04-06T18:49:31.875Z,59.87
2019-04-06T18:52:01.788Z,58.60
2019-04-06T18:54:31.438Z,57.77
2019-04-06T18:57:01.771Z,63.10
2019-04-06T18:59:31.486Z,61.53
2019-04-06T19:02:01.163Z,57.57
2019-04-06T19:04:30.874Z,59.47
2019-04-06T19:07:00.594Z,56.67
2019-04-06T19:09:30.536Z,62.93
2019-04-06T19:12:00.242Z,61.60
2019-04-06T19:14:30.584Z,63.83
2019-04-06T19:17:00.881Z,64.77
2019-04-06T19:19:30.766Z,63.90
2019-04-06T19:22:01.438Z,64.80
2019-04-06T19:24:31.449Z,68.87
2019-04-06T19:27:01.178Z,72.00
2019-04-06T19:29:32.018Z,62.93
2019-04-06T19:32:02.836Z,70.63
2019-04-06T19:34:32.603Z,69.87
2019-04-06T19:37:02.368Z,70.03
2019-04-06T19:39:32.017Z,67.77
2019-04-06T19:42:01.836Z,70.90
2019-04-06T19:44:31.581Z,68.67
2019-04-06T19:47:01.336Z,74.03
2019-04-06T19:49:31.053Z,74.60
2019-04-06T19:52:01.496Z,80.67
2019-04-06T19:54:31.312Z,88.30
2019-04-06T19:57:00.994Z,81.20
2019-04-06T19:59:30.721Z,77.93
2019-04-06T20:02:00.743Z,75.03
2019-04-06T20:04:30.831Z,70.50
2019-04-06T20:07:00.785Z,77.23
2019-04-06T20:09:30.790Z,75.90
2019-04-06T20:12:06.100Z,76.43
2019-04-06T20:14:32.724Z,72.27
2019-04-06T20:17:03.014Z,75.00
2019-04-06T20:19:32.928Z,80.57
2019-04-06T20:22:03.091Z,90.37
2019-04-06T20:24:32.996Z,82.17
2019-04-06T20:27:02.718Z,83.83
2019-04-06T20:29:32.362Z,83.33
2019-04-06T20:32:03.286Z,89.00
2019-04-06T20:34:33.333Z,85.80
2019-04-06T20:37:03.628Z,81.77
2019-04-06T20:39:34.256Z,82.83
2019-04-06T20:42:04.078Z,92.83
2019-04-06T20:44:33.764Z,102.57
2019-04-06T20:47:04.165Z,96.73
2019-04-06T20:49:34.028Z,103.63
2019-04-06T20:52:04.481Z,90.97
2019-04-06T20:54:35.333Z,82.30
2019-04-06T20:57:05.400Z,78.60
2019-04-06T20:59:35.211Z,80.33
2019-04-06T21:02:05.512Z,92.23
2019-04-06T21:04:35.427Z,78.03
2019-04-06T21:07:05.500Z,79.33
2019-04-06T21:09:36.060Z,83.17
2019-04-06T21:12:06.816Z,79.17
2019-04-06T21:14:37.066Z,80.97
2019-04-06T21:17:06.917Z,77.10
2019-04-06T21:19:36.663Z,79.57
2019-04-06T21:22:06.771Z,90.30
2019-04-06T21:24:37.321Z,85.00
2019-04-06T21:27:07.699Z,81.43
2019-04-06T21:29:38.221Z,85.53
2019-04-06T21:32:08.950Z,87.00
2019-04-06T21:34:38.643Z,84.97
2019-04-06T21:37:09.728Z,85.32
2019-04-06T21:39:39.498Z,85.93
2019-04-06T21:42:09.535Z,79.63
2019-04-06T21:44:39.389Z,90.57
2019-04-06T21:47:09.313Z,82.03
2019-04-06T21:49:39.024Z,81.77
2019-04-06T21:52:09.031Z,84.22
2019-04-06T21:54:38.743Z,84.53
2019-04-06T21:57:09.309Z,85.30
2019-04-06T21:59:39.388Z,84.17
2019-04-06T22:02:09.307Z,81.00
2019-04-06T22:04:39.113Z,79.03
2019-04-06T22:07:09.775Z,77.72
2019-04-06T22:09:40.012Z,82.90
2019-04-06T22:12:09.976Z,81.87
2019-04-06T22:14:40.666Z,82.83
2019-04-06T22:17:10.870Z,82.27
2019-04-06T22:19:41.009Z,87.37
2019-04-06T22:22:11.110Z,77.17
2019-04-06T22:24:40.898Z,81.50
2019-04-06T22:27:10.911Z,80.80
2019-04-06T22:29:40.998Z,84.77
2019-04-06T22:32:10.664Z,90.83
2019-04-06T22:34:41.737Z,85.43
2019-04-06T22:37:11.748Z,83.67
2019-04-06T22:39:42.353Z,78.77
2019-04-06T22:42:12.624Z,81.17
2019-04-06T22:44:42.685Z,81.57
2019-04-06T22:47:12.924Z,87.63
2019-04-06T22:49:43.220Z,86.43
2019-04-06T22:52:12.940Z,85.57
2019-04-06T22:54:43.488Z,82.20
2019-04-06T22:57:13.522Z,79.93
2019-04-06T22:59:43.168Z,79.40
2019-04-06T23:02:12.804Z,84.73
2019-04-06T23:04:52.494Z,81.67
2019-04-06T23:07:24.517Z,85.93
2019-04-06T23:09:54.292Z,86.27
2019-04-06T23:12:24.547Z,84.83
2019-04-06T23:14:55.524Z,83.53
2019-04-06T23:17:25.258Z,83.10
2019-04-06T23:19:55.137Z,87.50
2019-04-06T23:22:25.091Z,89.83
2019-04-06T23:24:54.822Z,90.23
2019-04-06T23:27:24.532Z,85.20
2019-04-06T23:29:54.222Z,84.93
2019-04-06T23:32:23.930Z,90.30
2019-04-06T23:34:59.935Z,88.97
2019-04-06T23:37:25.291Z,88.23
2019-04-06T23:39:54.988Z,90.80
2019-04-06T23:42:24.654Z,92.80
2019-04-06T23:44:54.375Z,89.60
2019-04-06T23:47:24.207Z,86.63
2019-04-06T23:49:53.920Z,87.30
2019-04-06T23:52:24.068Z,89.73
2019-04-06T23:54:54.726Z,89.07
2019-04-06T23:57:24.445Z,90.10
2019-04-06T23:59:54.487Z,95.87
