createdAt,value
2017-11-26T00:01:27.936Z,32.43
2017-11-26T00:03:56.256Z,77.03
2017-11-26T00:06:25.329Z,60.57
2017-11-26T00:08:53.620Z,72.33
2017-11-26T00:11:22.724Z,84.87
2017-11-26T00:13:51.785Z,86.00
2017-11-26T00:16:20.110Z,69.23
2017-11-26T00:18:49.170Z,71.57
2017-11-26T00:21:18.283Z,82.93
2017-11-26T00:23:46.663Z,77.27
2017-11-26T00:26:14.979Z,67.20
2017-11-26T00:28:43.281Z,72.80
2017-11-26T00:31:11.625Z,46.77
2017-11-26T00:33:39.930Z,51.30
2017-11-26T00:36:08.219Z,71.70
2017-11-26T00:38:36.557Z,39.57
2017-11-26T00:41:04.855Z,34.93
2017-11-26T00:43:33.203Z,69.17
2017-11-26T00:46:01.509Z,70.40
2017-11-26T00:48:29.864Z,32.60
2017-11-26T00:50:58.151Z,75.90
2017-11-26T00:53:26.503Z,29.50
2017-11-26T00:55:54.804Z,32.47
2017-11-26T00:58:23.129Z,32.63
2017-11-26T01:00:52.240Z,82.93
2017-11-26T01:03:21.305Z,62.33
2017-11-26T01:05:49.632Z,69.70
2017-11-26T01:08:17.931Z,76.80
2017-11-26T01:10:47.031Z,39.90
2017-11-26T01:13:15.328Z,78.10
2017-11-26T01:15:43.657Z,72.57
2017-11-26T01:18:11.958Z,74.13
2017-11-26T01:20:40.239Z,74.43
2017-11-26T01:23:08.564Z,73.60
2017-11-26T01:25:37.644Z,59.07
2017-11-26T01:28:07.569Z,55.50
2017-11-26T01:30:36.641Z,71.03
2017-11-26T01:33:04.939Z,58.43
2017-11-26T01:35:34.004Z,59.43
2017-11-26T01:38:02.322Z,71.23
2017-11-26T01:40:31.383Z,54.73
2017-11-26T01:42:59.733Z,52.47
2017-11-26T01:45:28.032Z,57.03
2017-11-26T01:47:56.325Z,54.20
2017-11-26T01:50:25.411Z,66.50
2017-11-26T01:52:53.709Z,48.63
2017-11-26T01:55:22.784Z,52.83
2017-11-26T01:57:51.076Z,58.07
2017-11-26T02:00:20.165Z,61.33
2017-11-26T02:02:48.490Z,65.67
2017-11-26T02:05:17.595Z,81.57
2017-11-26T02:07:45.892Z,77.67
2017-11-26T02:10:15.020Z,43.97
2017-11-26T02:12:43.343Z,42.37
2017-11-26T02:15:11.628Z,48.40
2017-11-26T02:17:39.970Z,46.40
2017-11-26T02:20:08.260Z,44.47
2017-11-26T02:22:36.608Z,41.53
2017-11-26T02:25:04.924Z,41.27
2017-11-26T02:27:33.264Z,44.27
2017-11-26T02:30:01.571Z,44.33
2017-11-26T02:32:41.724Z,44.73
2017-11-26T03:38:51.124Z,36.03
2017-11-26T03:41:20.215Z,28.53
2017-11-26T03:43:48.496Z,29.53
2017-11-26T03:46:17.583Z,32.23
2017-11-26T03:48:45.911Z,28.70
2017-11-26T03:51:14.241Z,29.10
2017-11-26T03:53:43.307Z,36.00
2017-11-26T03:56:11.647Z,32.67
2017-11-26T03:58:39.954Z,32.43
2017-11-26T04:01:08.272Z,35.23
2017-11-26T04:03:36.587Z,32.90
2017-11-26T04:06:08.384Z,33.13
2017-11-26T04:08:36.746Z,36.30
2017-11-26T04:11:05.039Z,42.97
2017-11-26T04:13:33.380Z,36.40
2017-11-26T04:16:01.685Z,38.80
2017-11-26T04:18:30.805Z,40.63
2017-11-26T04:20:59.908Z,31.37
2017-11-26T04:23:28.243Z,34.40
2017-11-26T04:25:56.536Z,36.80
2017-11-26T04:28:25.653Z,42.20
2017-11-26T04:30:53.969Z,34.30
2017-11-26T04:33:22.336Z,35.30
2017-11-26T04:35:55.644Z,47.93
2017-11-26T04:38:23.968Z,45.63
2017-11-26T04:40:52.277Z,42.43
2017-11-26T04:43:20.587Z,50.83
2017-11-26T04:45:48.902Z,46.83
2017-11-26T04:48:17.235Z,47.30
2017-11-26T04:50:45.550Z,38.17
2017-11-26T04:53:14.620Z,40.57
2017-11-26T04:55:43.848Z,46.23
2017-11-26T04:58:12.440Z,45.37
2017-11-26T05:00:40.811Z,42.83
2017-11-26T05:03:09.867Z,49.23
2017-11-26T05:05:38.224Z,44.17
2017-11-26T05:08:08.047Z,50.73
2017-11-26T05:10:37.146Z,51.40
2017-11-26T05:13:05.460Z,43.43
2017-11-26T05:15:33.789Z,48.17
2017-11-26T05:18:02.109Z,48.73
2017-11-26T05:20:31.164Z,49.80
2017-11-26T05:22:59.517Z,53.27
2017-11-26T05:25:27.808Z,49.17
2017-11-26T05:27:56.125Z,66.47
2017-11-26T05:30:24.447Z,61.50
2017-11-26T05:32:52.765Z,47.37
2017-11-26T05:35:21.085Z,44.53
2017-11-26T05:37:49.382Z,48.33
2017-11-26T05:40:17.699Z,53.07
2017-11-26T05:42:46.007Z,35.10
2017-11-26T05:45:14.315Z,48.07
2017-11-26T05:47:42.651Z,21.20
2017-11-26T05:50:10.972Z,21.60
2017-11-26T05:52:39.264Z,34.67
2017-11-26T05:55:07.553Z,40.70
2017-11-26T05:57:35.865Z,47.60
2017-11-26T06:00:04.180Z,42.97
2017-11-26T06:02:32.487Z,26.10
2017-11-26T06:05:00.780Z,26.60
2017-11-26T06:07:29.882Z,22.43
2017-11-26T06:09:58.965Z,20.80
2017-11-26T06:12:27.280Z,21.30
2017-11-26T06:14:55.586Z,16.73
2017-11-26T06:17:23.900Z,21.47
2017-11-26T06:19:52.228Z,20.37
2017-11-26T06:22:21.291Z,41.53
2017-11-26T06:24:49.608Z,45.53
2017-11-26T06:27:17.905Z,17.97
2017-11-26T06:29:47.026Z,18.33
2017-11-26T06:32:15.330Z,52.30
2017-11-26T06:34:43.651Z,21.63
2017-11-26T06:37:12.728Z,17.43
2017-11-26T06:39:41.044Z,17.23
2017-11-26T06:42:10.133Z,18.00
2017-11-26T06:44:39.190Z,21.40
2017-11-26T06:47:07.508Z,20.50
2017-11-26T06:49:36.576Z,20.97
2017-11-26T06:52:05.675Z,18.80
2017-11-26T06:54:33.976Z,21.27
2017-11-26T06:57:03.073Z,37.50
2017-11-26T06:59:31.448Z,39.70
2017-11-26T07:01:59.749Z,34.07
2017-11-26T07:04:28.076Z,38.60
2017-11-26T07:06:57.160Z,46.00
2017-11-26T07:09:25.491Z,39.70
2017-11-26T07:11:53.792Z,44.67
2017-11-26T07:14:22.087Z,46.57
2017-11-26T07:16:50.435Z,43.57
2017-11-26T07:19:18.744Z,37.53
2017-11-26T07:21:47.852Z,40.20
2017-11-26T07:24:16.958Z,51.33
2017-11-26T07:26:45.304Z,38.03
2017-11-26T07:29:13.596Z,48.87
2017-11-26T07:31:41.928Z,34.40
2017-11-26T07:34:10.257Z,40.60
2017-11-26T07:36:38.627Z,39.73
2017-11-26T07:39:07.710Z,48.00
2017-11-26T07:41:36.037Z,48.13
2017-11-26T07:44:04.363Z,48.43
2017-11-26T07:46:32.675Z,41.90
2017-11-26T07:49:01.056Z,52.87
2017-11-26T07:51:29.372Z,47.50
2017-11-26T07:53:57.701Z,52.03
2017-11-26T07:56:26.019Z,41.23
2017-11-26T07:58:54.357Z,52.17
2017-11-26T08:01:23.416Z,46.37
2017-11-26T08:03:52.549Z,57.50
2017-11-26T08:06:21.612Z,45.33
2017-11-26T08:08:49.934Z,46.07
2017-11-26T08:11:18.262Z,51.93
2017-11-26T08:13:46.563Z,50.43
2017-11-26T08:16:14.882Z,44.07
2017-11-26T08:18:43.196Z,43.50
2017-11-26T08:21:11.506Z,43.63
2017-11-26T08:23:40.613Z,39.03
2017-11-26T08:26:08.950Z,46.73
2017-11-26T08:28:38.046Z,57.57
2017-11-26T08:31:06.379Z,45.43
2017-11-26T08:33:35.552Z,48.17
2017-11-26T08:36:03.876Z,41.13
2017-11-26T08:38:32.203Z,46.33
2017-11-26T08:41:00.513Z,37.60
2017-11-26T08:43:28.889Z,36.53
2017-11-26T08:45:57.183Z,33.17
2017-11-26T08:48:25.553Z,33.57
2017-11-26T08:50:53.864Z,34.63
2017-11-26T08:53:22.164Z,29.43
2017-11-26T08:55:50.492Z,37.70
2017-11-26T08:58:18.812Z,27.37
2017-11-26T09:00:47.908Z,39.33
2017-11-26T09:03:16.215Z,50.67
2017-11-26T09:05:44.555Z,36.00
2017-11-26T09:08:13.629Z,44.67
2017-11-26T09:10:41.964Z,33.10
2017-11-26T09:13:10.567Z,44.97
2017-11-26T09:15:38.893Z,36.37
2017-11-26T09:18:07.987Z,34.83
2017-11-26T09:20:36.345Z,31.07
2017-11-26T09:23:04.684Z,37.00
2017-11-26T09:25:33.016Z,36.00
2017-11-26T09:28:02.133Z,38.60
2017-11-26T09:30:30.447Z,36.37
2017-11-26T09:32:58.734Z,43.00
2017-11-26T09:35:27.059Z,38.53
2017-11-26T09:37:55.371Z,50.37
2017-11-26T09:40:23.708Z,47.97
2017-11-26T09:42:52.767Z,33.73
2017-11-26T09:45:21.096Z,35.33
2017-11-26T09:47:49.435Z,41.33
2017-11-26T09:50:18.514Z,41.07
2017-11-26T09:52:46.839Z,51.50
2017-11-26T09:55:15.134Z,38.17
2017-11-26T09:57:43.468Z,33.40
2017-11-26T10:00:12.539Z,44.07
2017-11-26T10:02:40.870Z,36.70
2017-11-26T10:05:09.216Z,29.00
2017-11-26T10:07:37.527Z,26.97
2017-11-26T10:10:05.848Z,31.30
2017-11-26T10:12:34.180Z,27.30
2017-11-26T10:15:02.595Z,40.20
2017-11-26T10:17:30.890Z,36.03
2017-11-26T10:19:59.281Z,42.50
2017-11-26T10:22:28.372Z,58.00
2017-11-26T10:24:57.435Z,49.63
2017-11-26T10:27:25.772Z,35.00
2017-11-26T10:29:54.063Z,57.37
2017-11-26T10:32:22.367Z,47.20
2017-11-26T10:34:50.709Z,45.20
2017-11-26T10:37:19.015Z,40.97
2017-11-26T10:39:47.354Z,45.80
2017-11-26T10:42:15.652Z,51.77
2017-11-26T10:44:44.092Z,55.13
2017-11-26T10:47:13.185Z,67.87
2017-11-26T10:49:42.251Z,57.10
2017-11-26T10:52:10.590Z,53.07
2017-11-26T10:54:38.873Z,56.67
2017-11-26T10:57:07.171Z,51.47
2017-11-26T10:59:35.487Z,42.47
2017-11-26T11:02:03.782Z,45.10
2017-11-26T11:04:32.138Z,55.00
2017-11-26T11:07:01.238Z,30.83
2017-11-26T11:09:30.335Z,50.90
2017-11-26T11:11:59.417Z,53.00
2017-11-26T11:14:28.503Z,65.70
2017-11-26T11:16:57.568Z,62.40
2017-11-26T11:19:25.905Z,54.33
2017-11-26T11:21:54.208Z,58.03
2017-11-26T11:24:22.500Z,38.43
2017-11-26T11:26:50.847Z,59.37
2017-11-26T11:29:19.204Z,58.83
2017-11-26T11:31:47.534Z,57.00
2017-11-26T11:34:15.882Z,55.23
2017-11-26T11:36:44.187Z,51.33
2017-11-26T11:39:12.543Z,58.43
2017-11-26T11:41:40.880Z,62.27
2017-11-26T11:44:09.940Z,46.80
2017-11-26T11:46:38.382Z,48.40
2017-11-26T11:49:06.693Z,46.37
2017-11-26T11:51:35.048Z,55.20
2017-11-26T11:54:03.598Z,45.33
2017-11-26T11:56:31.918Z,60.90
2017-11-26T11:59:00.259Z,51.70
2017-11-26T12:01:28.636Z,55.60
2017-11-26T12:03:56.989Z,51.80
2017-11-26T12:06:25.311Z,43.40
2017-11-26T12:08:53.624Z,49.77
2017-11-26T12:11:21.967Z,46.23
2017-11-26T12:13:50.252Z,39.30
2017-11-26T12:16:18.590Z,34.63
2017-11-26T12:18:46.907Z,47.77
2017-11-26T12:21:15.246Z,47.50
2017-11-26T12:23:43.571Z,39.00
2017-11-26T12:26:11.928Z,48.60
2017-11-26T12:28:40.240Z,36.80
2017-11-26T12:31:08.579Z,43.23
2017-11-26T12:33:36.935Z,28.07
2017-11-26T12:36:05.281Z,36.60
2017-11-26T12:38:34.355Z,37.23
2017-11-26T12:41:02.681Z,38.63
2017-11-26T12:43:31.011Z,29.90
2017-11-26T12:45:59.338Z,51.77
2017-11-26T12:48:27.681Z,56.20
2017-11-26T12:50:56.753Z,49.20
2017-11-26T12:53:25.092Z,51.60
2017-11-26T12:55:53.396Z,46.93
2017-11-26T12:58:21.741Z,50.47
2017-11-26T13:00:50.048Z,43.20
2017-11-26T13:03:18.367Z,50.47
2017-11-26T13:05:46.721Z,46.80
2017-11-26T13:08:15.348Z,44.63
2017-11-26T13:10:43.671Z,42.40
2017-11-26T13:13:11.980Z,27.47
2017-11-26T13:15:40.342Z,38.80
2017-11-26T13:18:09.436Z,33.57
2017-11-26T13:20:38.564Z,45.93
2017-11-26T13:23:06.896Z,47.70
2017-11-26T13:25:35.232Z,53.83
2017-11-26T13:28:03.552Z,64.83
2017-11-26T13:30:31.926Z,61.67
2017-11-26T13:33:00.206Z,53.77
2017-11-26T13:35:28.550Z,46.43
2017-11-26T13:37:56.850Z,38.30
2017-11-26T13:40:25.177Z,66.77
2017-11-26T13:42:53.484Z,39.67
2017-11-26T13:45:21.827Z,52.53
2017-11-26T13:47:51.579Z,40.23
2017-11-26T13:50:19.878Z,33.37
2017-11-26T13:52:48.219Z,33.13
2017-11-26T13:55:16.529Z,46.97
2017-11-26T13:57:44.866Z,46.13
2017-11-26T14:00:13.164Z,67.60
2017-11-26T14:02:41.517Z,70.57
2017-11-26T14:05:09.859Z,70.77
2017-11-26T14:07:38.950Z,71.17
2017-11-26T14:10:07.258Z,72.13
2017-11-26T14:12:35.579Z,54.40
2017-11-26T14:15:03.914Z,59.90
2017-11-26T14:17:32.229Z,67.90
2017-11-26T14:20:00.576Z,43.60
2017-11-26T14:22:28.875Z,84.43
2017-11-26T14:24:57.394Z,55.57
2017-11-26T14:27:26.463Z,59.33
2017-11-26T14:29:54.778Z,44.23
2017-11-26T14:32:23.879Z,55.57
2017-11-26T14:34:52.220Z,47.17
2017-11-26T14:37:20.543Z,66.10
2017-11-26T14:39:48.875Z,53.73
2017-11-26T14:42:17.171Z,46.20
2017-11-26T14:44:46.272Z,46.70
2017-11-26T14:47:15.345Z,50.70
2017-11-26T14:49:43.751Z,52.10
2017-11-26T14:52:12.054Z,56.50
2017-11-26T14:54:40.418Z,70.43
2017-11-26T14:57:08.716Z,55.00
2017-11-26T14:59:37.076Z,85.50
2017-11-26T15:02:05.371Z,61.33
2017-11-26T15:04:33.710Z,60.23
2017-11-26T15:07:02.833Z,71.53
2017-11-26T15:09:31.163Z,60.50
2017-11-26T15:12:00.496Z,56.30
2017-11-26T15:14:28.814Z,43.80
2017-11-26T15:16:57.167Z,44.63
2017-11-26T15:19:25.480Z,77.37
2017-11-26T15:21:53.864Z,74.60
2017-11-26T15:24:22.145Z,63.03
2017-11-26T15:26:51.287Z,59.53
2017-11-26T15:29:19.699Z,58.57
2017-11-26T15:31:48.919Z,50.33
2017-11-26T15:34:17.279Z,57.13
2017-11-26T15:36:45.595Z,66.53
2017-11-26T15:39:14.652Z,90.87
2017-11-26T15:41:43.008Z,67.47
2017-11-26T15:44:11.309Z,87.13
2017-11-26T15:46:39.647Z,72.03
2017-11-26T15:49:07.968Z,69.77
2017-11-26T15:51:36.264Z,71.47
2017-11-26T15:54:05.686Z,57.93
2017-11-26T15:56:34.019Z,61.50
2017-11-26T15:59:02.340Z,52.93
2017-11-26T16:01:30.668Z,54.47
2017-11-26T16:03:59.012Z,59.63
2017-11-26T16:06:27.317Z,60.30
2017-11-26T16:08:55.645Z,58.07
2017-11-26T16:11:24.739Z,62.73
2017-11-26T16:13:53.844Z,55.57
2017-11-26T16:16:22.146Z,67.70
2017-11-26T16:18:50.504Z,70.53
2017-11-26T16:21:18.787Z,66.43
2017-11-26T16:23:47.438Z,61.70
2017-11-26T16:26:15.796Z,67.60
2017-11-26T16:28:44.895Z,75.27
2017-11-26T16:31:13.283Z,72.30
2017-11-26T16:33:42.383Z,71.73
2017-11-26T16:36:10.736Z,64.60
2017-11-26T16:38:39.085Z,63.20
2017-11-26T16:41:07.409Z,62.30
2017-11-26T16:43:35.789Z,71.23
2017-11-26T16:46:04.860Z,62.70
2017-11-26T16:48:33.977Z,55.23
2017-11-26T16:51:02.262Z,51.07
2017-11-26T16:53:30.600Z,50.70
2017-11-26T16:55:58.899Z,61.50
2017-11-26T16:58:27.213Z,59.87
2017-11-26T17:18:59.684Z,51.07
2017-11-26T17:21:28.744Z,56.17
2017-11-26T17:23:57.086Z,52.20
2017-11-26T17:26:25.415Z,49.20
2017-11-26T17:28:54.563Z,48.67
2017-11-26T17:31:23.008Z,58.17
2017-11-26T17:33:51.455Z,44.17
2017-11-26T17:36:19.761Z,40.57
2017-11-26T17:38:48.202Z,41.43
2017-11-26T17:41:16.595Z,44.97
2017-11-26T17:43:45.727Z,36.83
2017-11-26T17:46:14.031Z,61.17
2017-11-26T17:48:42.479Z,56.87
2017-11-26T17:51:11.566Z,67.60
2017-11-26T17:53:40.740Z,77.77
2017-11-26T17:56:10.097Z,71.70
2017-11-26T17:58:38.400Z,66.87
2017-11-26T18:01:06.800Z,47.03
2017-11-26T18:03:35.134Z,42.87
2017-11-26T18:06:03.558Z,43.13
2017-11-26T18:08:32.773Z,51.93
2017-11-26T18:11:01.890Z,56.47
2017-11-26T18:13:30.240Z,46.30
2017-11-26T18:15:58.787Z,43.47
2017-11-26T18:18:27.131Z,47.53
2017-11-26T18:20:55.525Z,48.40
2017-11-26T18:23:23.826Z,62.20
2017-11-26T18:25:52.984Z,53.63
2017-11-26T18:28:21.435Z,55.27
2017-11-26T18:30:49.841Z,35.37
2017-11-26T18:33:18.189Z,56.90
2017-11-26T18:35:47.360Z,76.03
2017-11-26T18:38:15.852Z,69.63
2017-11-26T18:40:44.262Z,68.60
2017-11-26T18:43:14.149Z,68.83
2017-11-26T18:45:42.680Z,64.07
2017-11-26T18:48:11.032Z,67.23
2017-11-26T18:50:39.366Z,58.53
2017-11-26T18:53:08.560Z,66.63
2017-11-26T18:55:37.482Z,49.57
2017-11-26T18:58:05.967Z,55.03
2017-11-26T19:00:35.280Z,47.50
2017-11-26T19:03:03.668Z,46.40
2017-11-26T19:05:32.804Z,87.80
2017-11-26T19:08:02.034Z,59.13
2017-11-26T19:10:30.496Z,54.57
2017-11-26T19:12:59.575Z,50.10
2017-11-26T19:15:28.861Z,51.03
2017-11-26T19:17:58.127Z,59.20
2017-11-26T19:20:26.444Z,54.43
2017-11-26T19:22:55.872Z,49.33
2017-11-26T19:25:24.943Z,63.40
2017-11-26T19:27:53.306Z,54.07
2017-11-26T19:30:21.620Z,37.50
2017-11-26T19:32:50.227Z,42.00
2017-11-26T19:35:18.535Z,36.73
2017-11-26T19:37:46.871Z,35.70
2017-11-26T19:40:15.941Z,36.70
2017-11-26T19:42:45.168Z,47.57
2017-11-26T19:45:14.266Z,61.87
2017-11-26T19:47:42.691Z,57.03
2017-11-26T19:50:11.072Z,60.40
2017-11-26T19:52:39.435Z,55.43
2017-11-26T19:55:07.740Z,48.37
2017-11-26T19:57:36.855Z,77.30
2017-11-26T20:00:05.974Z,88.93
2017-11-26T20:02:35.009Z,70.80
2017-11-26T20:05:03.350Z,64.93
2017-11-26T20:07:31.761Z,69.27
2017-11-26T20:10:00.097Z,56.80
2017-11-26T20:12:28.453Z,46.67
2017-11-26T20:14:56.780Z,49.10
2017-11-26T20:17:25.139Z,70.70
2017-11-26T20:19:53.593Z,60.77
2017-11-26T20:22:22.691Z,45.83
2017-11-26T20:24:51.117Z,61.60
2017-11-26T20:27:19.508Z,69.80
2017-11-26T20:29:47.860Z,48.77
2017-11-26T20:32:16.164Z,47.50
2017-11-26T20:34:45.305Z,40.50
2017-11-26T20:37:13.659Z,45.80
2017-11-26T20:39:42.875Z,54.67
2017-11-26T20:42:11.949Z,84.07
2017-11-26T20:44:40.655Z,58.47
2017-11-26T20:47:09.022Z,66.57
2017-11-26T20:49:38.087Z,64.10
2017-11-26T20:52:07.235Z,60.97
2017-11-26T20:54:35.596Z,80.13
2017-11-26T20:57:04.391Z,71.27
2017-11-26T20:59:32.733Z,56.40
2017-11-26T21:02:01.906Z,67.33
2017-11-26T21:04:30.656Z,51.27
2017-11-26T21:06:58.990Z,64.60
2017-11-26T21:09:27.340Z,62.67
2017-11-26T21:11:55.784Z,58.43
2017-11-26T21:14:24.138Z,50.70
2017-11-26T21:16:53.236Z,53.97
2017-11-26T21:19:22.339Z,57.07
2017-11-26T21:21:50.703Z,59.47
2017-11-26T21:24:19.836Z,54.97
2017-11-26T21:26:48.191Z,56.93
2017-11-26T21:29:17.276Z,62.37
2017-11-26T21:31:46.381Z,59.40
2017-11-26T21:34:15.575Z,52.50
2017-11-26T21:36:44.748Z,57.87
2017-11-26T21:39:13.048Z,76.83
2017-11-26T21:41:41.398Z,71.77
2017-11-26T21:44:09.705Z,62.63
2017-11-26T21:46:38.061Z,70.23
2017-11-26T21:49:06.386Z,78.40
2017-11-26T21:51:34.840Z,79.83
2017-11-26T21:54:03.939Z,61.70
2017-11-26T21:56:32.275Z,57.20
2017-11-26T21:59:00.603Z,54.50
2017-11-26T22:01:28.978Z,60.90
2017-11-26T22:03:57.296Z,57.13
2017-11-26T22:06:25.654Z,51.20
2017-11-26T22:08:53.967Z,54.60
2017-11-26T22:11:22.378Z,49.13
2017-11-26T22:13:50.708Z,50.60
2017-11-26T22:16:19.052Z,53.07
2017-11-26T22:18:47.375Z,55.87
2017-11-26T22:21:15.728Z,47.50
2017-11-26T22:23:44.197Z,67.30
2017-11-26T22:26:12.541Z,66.67
2017-11-26T22:28:40.932Z,52.50
2017-11-26T22:31:09.277Z,63.50
2017-11-26T22:33:38.399Z,57.63
2017-11-26T22:36:07.447Z,41.60
2017-11-26T22:38:35.768Z,43.70
2017-11-26T22:41:04.103Z,40.87
2017-11-26T22:43:32.441Z,41.07
2017-11-26T22:46:01.116Z,42.77
2017-11-26T22:48:29.458Z,41.00
2017-11-26T22:50:57.753Z,45.17
2017-11-26T22:53:26.052Z,48.03
2017-11-26T22:55:55.136Z,46.83
2017-11-26T22:58:23.472Z,28.47
2017-11-26T23:00:51.892Z,40.27
2017-11-26T23:03:20.252Z,35.20
2017-11-26T23:05:48.608Z,46.53
2017-11-26T23:08:17.018Z,50.97
2017-11-26T23:10:46.136Z,29.13
2017-11-26T23:13:14.466Z,52.43
2017-11-26T23:15:43.569Z,46.57
2017-11-26T23:18:11.868Z,39.80
2017-11-26T23:20:40.951Z,37.10
2017-11-26T23:23:10.030Z,32.60
2017-11-26T23:25:38.374Z,44.90
2017-11-26T23:28:06.699Z,21.23
2017-11-26T23:30:35.766Z,37.60
2017-11-26T23:33:04.876Z,41.00
2017-11-26T23:35:33.184Z,50.70
2017-11-26T23:38:01.541Z,60.00
2017-11-26T23:40:30.607Z,52.23
2017-11-26T23:42:58.937Z,43.00
2017-11-26T23:45:27.297Z,41.77
2017-11-26T23:47:55.654Z,39.20
2017-11-26T23:50:24.052Z,36.63
2017-11-26T23:52:53.113Z,36.97
2017-11-26T23:55:21.522Z,46.97
2017-11-26T23:57:50.580Z,31.67
