createdAt,value
2018-01-17T00:00:36.594Z,11.97
2018-01-17T00:03:04.079Z,12.07
2018-01-17T00:05:31.744Z,11.50
2018-01-17T00:08:00.258Z,11.53
2018-01-17T00:10:27.908Z,11.47
2018-01-17T00:12:55.545Z,11.30
2018-01-17T00:15:23.856Z,11.33
2018-01-17T00:17:51.954Z,11.47
2018-01-17T00:20:19.509Z,11.03
2018-01-17T00:22:47.117Z,11.00
2018-01-17T00:25:15.776Z,11.63
2018-01-17T00:27:43.353Z,11.17
2018-01-17T00:30:11.024Z,11.10
2018-01-17T00:32:38.985Z,11.07
2018-01-17T00:35:07.260Z,10.53
2018-01-17T00:37:34.984Z,10.70
2018-01-17T00:40:02.600Z,10.03
2018-01-17T00:42:30.180Z,10.30
2018-01-17T00:44:57.771Z,10.77
2018-01-17T00:47:26.197Z,10.20
2018-01-17T00:49:53.745Z,10.57
2018-01-17T00:52:21.313Z,10.07
2018-01-17T00:54:48.928Z,9.60
2018-01-17T00:57:17.405Z,9.70
2018-01-17T00:59:45.014Z,9.93
2018-01-17T01:02:12.535Z,9.90
2018-01-17T01:04:40.117Z,9.77
2018-01-17T01:07:07.743Z,9.83
2018-01-17T01:09:35.240Z,9.43
2018-01-17T01:12:03.574Z,9.47
2018-01-17T01:14:31.165Z,9.43
2018-01-17T01:16:58.811Z,9.47
2018-01-17T01:19:26.448Z,8.87
2018-01-17T01:21:54.031Z,8.03
2018-01-17T01:24:21.592Z,9.00
2018-01-17T01:26:49.105Z,8.83
2018-01-17T01:29:16.747Z,8.30
2018-01-17T01:31:44.361Z,7.67
2018-01-17T01:34:11.969Z,8.83
2018-01-17T01:36:39.619Z,8.43
2018-01-17T01:39:07.340Z,8.03
2018-01-17T01:41:34.953Z,8.03
2018-01-17T01:44:02.599Z,8.40
2018-01-17T01:46:30.172Z,8.00
2018-01-17T01:49:01.574Z,8.00
2018-01-17T01:51:29.268Z,8.40
2018-01-17T01:54:04.385Z,8.23
2018-01-17T01:56:31.965Z,7.50
2018-01-17T01:58:59.622Z,8.10
2018-01-17T02:01:28.275Z,8.40
2018-01-17T02:03:55.906Z,8.07
2018-01-17T02:06:23.441Z,7.97
2018-01-17T02:08:53.548Z,7.97
2018-01-17T02:11:21.282Z,7.87
2018-01-17T02:13:48.787Z,7.57
2018-01-17T02:16:16.374Z,6.80
2018-01-17T02:18:43.860Z,7.97
2018-01-17T02:21:11.439Z,7.33
2018-01-17T02:23:38.961Z,7.27
2018-01-17T02:26:06.512Z,6.87
2018-01-17T02:28:34.067Z,6.97
2018-01-17T02:31:01.684Z,7.20
2018-01-17T02:33:29.246Z,7.60
2018-01-17T02:35:56.800Z,6.83
2018-01-17T02:38:24.378Z,6.87
2018-01-17T02:40:51.870Z,7.27
2018-01-17T02:43:19.354Z,6.90
2018-01-17T02:45:46.940Z,6.80
2018-01-17T02:48:14.508Z,6.67
2018-01-17T02:50:42.077Z,6.50
2018-01-17T02:53:09.672Z,7.00
2018-01-17T02:55:37.235Z,6.30
2018-01-17T02:58:04.730Z,6.53
2018-01-17T03:00:32.336Z,6.90
2018-01-17T03:02:59.891Z,6.03
2018-01-17T03:05:27.451Z,6.33
2018-01-17T03:07:55.034Z,6.33
2018-01-17T03:10:22.660Z,6.43
2018-01-17T03:12:50.324Z,6.73
2018-01-17T03:15:17.914Z,6.63
2018-01-17T03:17:45.470Z,6.50
2018-01-17T03:20:13.020Z,5.90
2018-01-17T03:22:40.608Z,5.93
2018-01-17T03:25:08.168Z,5.93
2018-01-17T03:27:35.645Z,6.03
2018-01-17T03:30:03.234Z,6.30
2018-01-17T03:32:30.729Z,6.50
2018-01-17T03:34:58.290Z,6.17
2018-01-17T03:37:25.814Z,6.03
2018-01-17T03:39:53.415Z,6.00
2018-01-17T03:42:21.016Z,5.50
2018-01-17T03:44:48.653Z,6.20
2018-01-17T03:47:16.241Z,5.50
2018-01-17T03:49:43.842Z,6.30
2018-01-17T03:52:11.415Z,5.73
2018-01-17T03:54:39.044Z,5.87
2018-01-17T03:57:06.652Z,5.53
2018-01-17T03:59:34.221Z,6.73
2018-01-17T04:02:01.817Z,6.67
2018-01-17T04:04:29.418Z,6.37
2018-01-17T04:06:57.004Z,5.73
2018-01-17T04:09:24.596Z,6.43
2018-01-17T04:11:52.122Z,5.80
2018-01-17T04:14:19.729Z,6.50
2018-01-17T04:16:47.211Z,6.30
2018-01-17T04:19:14.793Z,6.00
2018-01-17T04:21:42.374Z,6.43
2018-01-17T04:24:09.931Z,5.93
2018-01-17T04:26:37.427Z,5.87
2018-01-17T04:29:05.026Z,6.20
2018-01-17T04:31:32.509Z,5.77
2018-01-17T04:34:02.031Z,5.57
2018-01-17T04:36:31.336Z,5.53
2018-01-17T04:38:59.147Z,6.10
2018-01-17T04:41:28.588Z,6.73
2018-01-17T04:43:56.192Z,7.73
2018-01-17T04:46:23.674Z,7.37
2018-01-17T04:48:51.165Z,7.63
2018-01-17T04:51:18.756Z,8.67
2018-01-17T04:53:46.244Z,10.10
2018-01-17T04:56:14.852Z,9.30
2018-01-17T04:58:42.448Z,9.73
2018-01-17T05:01:10.023Z,10.03
2018-01-17T05:03:37.592Z,8.77
2018-01-17T05:06:05.196Z,9.23
2018-01-17T05:08:32.688Z,9.63
2018-01-17T05:11:00.177Z,9.80
2018-01-17T05:13:27.768Z,9.40
2018-01-17T05:15:55.333Z,8.37
2018-01-17T05:18:22.899Z,8.97
2018-01-17T05:20:50.496Z,8.43
2018-01-17T05:23:18.068Z,8.67
2018-01-17T05:25:45.632Z,8.30
2018-01-17T05:28:13.224Z,8.50
2018-01-17T05:30:40.803Z,7.70
2018-01-17T05:33:08.373Z,8.80
2018-01-17T05:35:35.998Z,7.97
2018-01-17T05:38:03.547Z,7.57
2018-01-17T05:40:31.117Z,7.47
2018-01-17T05:42:58.716Z,7.20
2018-01-17T05:45:26.210Z,8.10
2018-01-17T05:47:53.697Z,8.23
2018-01-17T05:50:21.287Z,8.00
2018-01-17T05:52:48.852Z,7.40
2018-01-17T05:55:16.394Z,7.13
2018-01-17T05:57:44.007Z,7.63
2018-01-17T06:00:11.612Z,7.40
2018-01-17T06:02:39.099Z,6.57
2018-01-17T06:05:06.680Z,7.57
2018-01-17T06:07:34.233Z,7.27
2018-01-17T06:10:01.808Z,7.03
2018-01-17T06:12:29.398Z,6.80
2018-01-17T06:14:56.951Z,7.20
2018-01-17T06:17:24.449Z,7.17
2018-01-17T06:19:51.999Z,7.17
2018-01-17T06:22:19.496Z,6.73
2018-01-17T06:24:47.082Z,6.90
2018-01-17T06:27:14.635Z,7.53
2018-01-17T06:29:42.216Z,6.70
2018-01-17T06:32:09.733Z,6.43
2018-01-17T06:34:37.298Z,6.50
2018-01-17T06:37:04.872Z,6.20
2018-01-17T06:39:32.630Z,6.53
2018-01-17T06:42:00.195Z,6.90
2018-01-17T06:44:27.738Z,6.47
2018-01-17T06:46:55.349Z,6.30
2018-01-17T06:49:22.857Z,6.40
2018-01-17T06:51:50.424Z,6.40
2018-01-17T06:54:18.044Z,6.77
2018-01-17T06:56:45.618Z,6.23
2018-01-17T06:59:13.202Z,6.13
2018-01-17T07:01:40.862Z,5.93
2018-01-17T07:04:08.359Z,6.47
2018-01-17T07:06:35.929Z,5.80
2018-01-17T07:09:03.615Z,6.23
2018-01-17T07:11:31.190Z,5.97
2018-01-17T07:13:58.790Z,6.47
2018-01-17T07:16:26.398Z,6.03
2018-01-17T07:18:53.979Z,6.30
2018-01-17T07:21:21.556Z,6.43
2018-01-17T07:23:49.174Z,6.43
2018-01-17T07:26:16.674Z,6.37
2018-01-17T07:28:44.478Z,5.50
2018-01-17T07:31:12.141Z,5.97
2018-01-17T07:33:39.708Z,5.43
2018-01-17T07:36:07.211Z,6.27
2018-01-17T07:38:34.899Z,5.60
2018-01-17T07:41:02.471Z,6.00
2018-01-17T07:43:30.037Z,5.33
2018-01-17T07:45:57.626Z,5.80
2018-01-17T07:48:25.188Z,6.13
2018-01-17T07:50:52.752Z,6.13
2018-01-17T07:53:20.424Z,6.13
2018-01-17T07:55:48.008Z,5.43
2018-01-17T07:58:15.591Z,5.70
2018-01-17T08:00:43.202Z,5.40
2018-01-17T08:03:10.787Z,5.87
2018-01-17T08:05:38.412Z,5.70
2018-01-17T08:08:06.011Z,5.77
2018-01-17T08:10:33.582Z,5.30
2018-01-17T08:13:01.190Z,5.50
2018-01-17T08:15:28.815Z,5.80
2018-01-17T08:17:56.383Z,5.40
2018-01-17T08:20:23.952Z,5.50
2018-01-17T08:22:51.557Z,5.37
2018-01-17T08:25:19.140Z,5.40
2018-01-17T08:27:46.711Z,5.17
2018-01-17T08:30:14.313Z,5.00
2018-01-17T08:32:41.878Z,5.47
2018-01-17T08:35:10.167Z,5.80
2018-01-17T08:37:37.714Z,5.23
2018-01-17T08:40:05.284Z,5.80
2018-01-17T08:42:32.850Z,5.43
2018-01-17T08:45:00.401Z,5.60
2018-01-17T08:47:28.030Z,5.30
2018-01-17T08:49:55.607Z,5.03
2018-01-17T08:52:23.150Z,5.37
2018-01-17T21:28:22.485Z,4.47
2018-01-17T21:30:50.042Z,4.27
2018-01-17T21:33:17.598Z,4.47
2018-01-17T21:35:45.187Z,4.57
2018-01-17T21:38:12.746Z,4.17
2018-01-17T21:40:40.307Z,3.87
2018-01-17T21:43:13.557Z,3.60
2018-01-17T21:45:46.711Z,4.03
2018-01-17T21:48:14.237Z,3.93
2018-01-17T21:50:41.722Z,3.77
2018-01-17T21:53:09.314Z,3.80
2018-01-17T21:55:36.883Z,3.70
2018-01-17T21:58:04.373Z,4.23
2018-01-17T22:00:31.932Z,3.60
2018-01-17T22:02:59.479Z,3.97
2018-01-17T22:05:26.958Z,3.80
2018-01-17T22:07:54.508Z,3.70
2018-01-17T22:10:22.558Z,3.70
2018-01-17T22:12:50.979Z,3.67
2018-01-17T22:15:18.573Z,3.93
2018-01-17T22:17:46.745Z,3.53
2018-01-17T22:20:14.859Z,3.83
2018-01-17T22:22:42.421Z,3.20
2018-01-17T22:25:09.909Z,3.03
2018-01-17T22:27:37.455Z,3.50
2018-01-17T22:30:04.933Z,3.43
2018-01-17T22:32:32.517Z,3.40
2018-01-17T22:35:00.077Z,3.13
2018-01-17T22:37:27.636Z,3.30
2018-01-17T22:39:55.197Z,3.23
2018-01-17T22:42:24.235Z,3.43
2018-01-17T22:44:51.751Z,3.70
2018-01-17T22:47:19.350Z,3.50
2018-01-17T22:49:46.905Z,3.90
2018-01-17T22:52:14.387Z,3.20
2018-01-17T22:54:41.975Z,3.00
2018-01-17T22:57:09.539Z,3.23
2018-01-17T22:59:37.028Z,3.27
2018-01-17T23:02:04.587Z,3.30
2018-01-17T23:04:32.173Z,3.50
2018-01-17T23:06:59.849Z,3.00
2018-01-17T23:09:27.333Z,2.90
2018-01-17T23:11:54.813Z,3.27
2018-01-17T23:14:22.373Z,3.23
2018-01-17T23:16:49.888Z,3.43
2018-01-17T23:19:17.449Z,3.37
2018-01-17T23:21:45.008Z,2.80
2018-01-17T23:24:12.582Z,3.50
2018-01-17T23:26:40.148Z,3.50
2018-01-17T23:29:07.708Z,3.40
2018-01-17T23:31:35.265Z,3.57
2018-01-17T23:34:02.828Z,3.10
2018-01-17T23:36:30.379Z,2.90
2018-01-17T23:38:57.917Z,3.37
2018-01-17T23:41:25.476Z,3.20
2018-01-17T23:43:53.032Z,2.97
2018-01-17T23:46:20.627Z,3.00
2018-01-17T23:48:48.180Z,3.40
2018-01-17T23:51:15.740Z,2.87
2018-01-17T23:53:43.294Z,2.87
2018-01-17T23:56:10.785Z,2.80
2018-01-17T23:58:38.341Z,3.30
