createdAt,value
2018-02-27T00:00:56.171Z,0
2018-02-27T00:01:56.114Z,0
2018-02-27T00:02:56.045Z,0
2018-02-27T00:03:56.117Z,0
2018-02-27T00:04:56.140Z,0
2018-02-27T00:05:56.047Z,0
2018-02-27T00:06:56.118Z,0
2018-02-27T00:07:56.043Z,0
2018-02-27T00:08:56.053Z,0
2018-02-27T00:09:56.041Z,0
2018-02-27T00:10:56.120Z,0
2018-02-27T00:11:56.044Z,0
2018-02-27T00:12:56.086Z,0
2018-02-27T00:13:56.033Z,0
2018-02-27T00:14:56.041Z,0
2018-02-27T00:15:56.089Z,0
2018-02-27T00:16:56.045Z,0
2018-02-27T00:17:56.123Z,0
2018-02-27T00:18:56.126Z,0
2018-02-27T00:19:56.052Z,0
2018-02-27T00:20:56.123Z,0
2018-02-27T00:21:56.125Z,0
2018-02-27T00:22:56.063Z,0
2018-02-27T00:23:56.051Z,0
2018-02-27T00:24:56.129Z,0
2018-02-27T00:25:56.041Z,0
2018-02-27T00:26:56.003Z,0
2018-02-27T00:27:56.130Z,0
2018-02-27T00:28:56.069Z,0
2018-02-27T00:29:56.056Z,0
2018-02-27T00:30:56.040Z,0
2018-02-27T00:31:56.058Z,0
2018-02-27T00:32:56.132Z,0
2018-02-27T00:33:56.061Z,0
2018-02-27T00:34:56.043Z,0
2018-02-27T00:35:56.065Z,0
2018-02-27T00:36:56.137Z,0
2018-02-27T00:37:56.047Z,0
2018-02-27T00:38:56.138Z,0
2018-02-27T00:39:56.063Z,0
2018-02-27T00:40:56.148Z,0
2018-02-27T00:41:56.097Z,0
2018-02-27T00:42:56.143Z,0
2018-02-27T00:43:56.151Z,0
2018-02-27T00:44:56.152Z,0
2018-02-27T00:45:56.152Z,0
2018-02-27T00:46:56.152Z,0
2018-02-27T00:47:56.151Z,0
2018-02-27T00:48:56.154Z,0
2018-02-27T00:49:56.152Z,0
2018-02-27T00:50:56.175Z,0
2018-02-27T00:51:56.133Z,0
2018-02-27T00:52:56.148Z,0
2018-02-27T00:53:56.158Z,0
2018-02-27T00:54:56.215Z,0
2018-02-27T00:55:56.051Z,0
2018-02-27T00:56:56.181Z,0
2018-02-27T00:57:56.154Z,0
2018-02-27T00:58:56.194Z,0
2018-02-27T00:59:56.098Z,0
2018-02-27T01:00:56.156Z,0
2018-02-27T01:01:56.218Z,0
2018-02-27T01:02:56.158Z,0
2018-02-27T01:03:56.133Z,0
2018-02-27T01:04:56.063Z,0
2018-02-27T01:05:56.162Z,0
2018-02-27T01:06:56.190Z,0
2018-02-27T01:07:56.187Z,0
2018-02-27T01:08:56.131Z,0
2018-02-27T01:09:56.180Z,0
2018-02-27T01:10:56.172Z,0
2018-02-27T01:11:56.140Z,0
2018-02-27T01:12:56.100Z,0
2018-02-27T01:13:56.106Z,0
2018-02-27T01:14:56.136Z,0
2018-02-27T01:15:56.192Z,0
2018-02-27T01:16:56.140Z,0
2018-02-27T01:17:56.101Z,0
2018-02-27T01:18:56.072Z,0
2018-02-27T01:19:56.133Z,0
2018-02-27T01:20:56.131Z,0
2018-02-27T01:21:56.166Z,0
2018-02-27T01:22:56.128Z,0
2018-02-27T01:23:56.189Z,0
2018-02-27T01:24:56.108Z,0
2018-02-27T01:25:56.180Z,0
2018-02-27T01:26:56.114Z,0
2018-02-27T01:27:56.134Z,0
2018-02-27T01:28:56.179Z,0
2018-02-27T01:29:56.183Z,0
2018-02-27T01:30:56.070Z,0
2018-02-27T01:31:56.163Z,0
2018-02-27T01:32:56.160Z,0
2018-02-27T01:33:56.138Z,0
2018-02-27T01:34:56.114Z,0
2018-02-27T01:35:56.138Z,0
2018-02-27T01:36:56.078Z,0
2018-02-27T01:37:56.162Z,0
2018-02-27T01:38:56.147Z,0
2018-02-27T01:39:56.078Z,0
2018-02-27T01:40:56.095Z,0
2018-02-27T01:41:56.299Z,0
2018-02-27T01:42:56.214Z,0
2018-02-27T01:43:56.102Z,0
2018-02-27T01:44:56.219Z,0
2018-02-27T01:45:56.181Z,0
2018-02-27T01:46:56.249Z,0
2018-02-27T01:47:56.147Z,0
2018-02-27T01:48:56.180Z,0
2018-02-27T01:49:56.220Z,0
2018-02-27T01:50:56.166Z,0
2018-02-27T01:51:56.093Z,0
2018-02-27T01:52:56.086Z,0
2018-02-27T01:53:56.128Z,0
2018-02-27T01:54:56.090Z,0
2018-02-27T01:55:56.194Z,0
2018-02-27T01:56:56.186Z,0
2018-02-27T01:57:56.232Z,0
2018-02-27T01:58:56.170Z,0
2018-02-27T01:59:56.133Z,0
2018-02-27T02:00:56.160Z,0
2018-02-27T02:01:56.197Z,0
2018-02-27T02:02:56.249Z,0
2018-02-27T02:03:56.164Z,0
2018-02-27T02:04:56.233Z,0
2018-02-27T02:05:56.202Z,0
2018-02-27T02:06:56.172Z,0
2018-02-27T02:07:56.155Z,0
2018-02-27T02:08:56.133Z,0
2018-02-27T02:09:56.197Z,0
2018-02-27T02:10:56.200Z,0
2018-02-27T02:11:56.137Z,0
2018-02-27T02:12:56.238Z,0
2018-02-27T02:13:56.206Z,0
2018-02-27T02:14:56.099Z,0
2018-02-27T02:15:56.201Z,0
2018-02-27T02:16:56.200Z,0
2018-02-27T02:17:56.169Z,0
2018-02-27T02:18:56.200Z,0
2018-02-27T02:19:56.103Z,0
2018-02-27T02:20:56.201Z,0
2018-02-27T02:21:56.109Z,0
2018-02-27T02:22:56.238Z,0
2018-02-27T02:23:56.169Z,0
2018-02-27T02:24:56.169Z,0
2018-02-27T02:25:56.131Z,0
2018-02-27T02:26:56.175Z,0
2018-02-27T02:27:56.118Z,0
2018-02-27T02:28:56.209Z,0
2018-02-27T02:29:56.150Z,0
2018-02-27T02:30:56.176Z,0
2018-02-27T02:31:56.251Z,0
2018-02-27T02:32:56.250Z,0
2018-02-27T02:33:56.172Z,0
2018-02-27T02:34:56.215Z,0
2018-02-27T02:35:56.238Z,0
2018-02-27T02:36:56.133Z,0
2018-02-27T02:37:56.120Z,0
2018-02-27T02:38:56.265Z,0
2018-02-27T02:39:56.225Z,0
2018-02-27T02:40:56.119Z,0
2018-02-27T02:41:56.193Z,0
2018-02-27T02:42:56.147Z,0
2018-02-27T02:43:56.208Z,0
2018-02-27T02:44:56.118Z,0
2018-02-27T02:45:56.156Z,0
2018-02-27T02:46:56.210Z,0
2018-02-27T02:47:56.111Z,0
2018-02-27T02:48:56.116Z,0
2018-02-27T02:49:56.165Z,0
2018-02-27T02:50:56.227Z,0
2018-02-27T02:51:56.191Z,0
2018-02-27T02:52:56.146Z,0
2018-02-27T02:53:56.258Z,0
2018-02-27T02:54:56.189Z,0
2018-02-27T02:55:56.258Z,0
2018-02-27T02:56:56.253Z,0
2018-02-27T02:57:56.225Z,0
2018-02-27T02:58:56.256Z,0
2018-02-27T02:59:56.268Z,0
2018-02-27T03:00:56.222Z,0
2018-02-27T03:01:56.104Z,0
2018-02-27T03:02:56.191Z,0
2018-02-27T03:03:56.227Z,0
2018-02-27T03:04:56.193Z,0
2018-02-27T03:05:56.226Z,0
2018-02-27T03:06:56.221Z,0
2018-02-27T03:07:56.122Z,0
2018-02-27T03:08:56.180Z,0
2018-02-27T03:09:56.169Z,0
2018-02-27T03:10:56.173Z,0
2018-02-27T03:11:56.204Z,0
2018-02-27T03:12:56.211Z,0
2018-02-27T03:13:56.235Z,0
2018-02-27T03:14:56.218Z,0
2018-02-27T03:15:56.235Z,0
2018-02-27T03:16:56.241Z,0
2018-02-27T03:17:56.203Z,0
2018-02-27T03:18:56.214Z,0
2018-02-27T03:19:56.180Z,0
2018-02-27T03:20:56.171Z,0
2018-02-27T03:21:56.179Z,0
2018-02-27T03:22:56.177Z,0
2018-02-27T03:23:56.177Z,0
2018-02-27T03:24:56.247Z,0
2018-02-27T03:25:56.233Z,0
2018-02-27T03:26:56.245Z,0
2018-02-27T03:27:56.250Z,0
2018-02-27T03:28:56.205Z,0
2018-02-27T03:29:56.203Z,0
2018-02-27T03:30:56.213Z,0
2018-02-27T03:31:56.279Z,0
2018-02-27T03:32:56.250Z,0
2018-02-27T03:33:56.309Z,0
2018-02-27T03:34:56.259Z,0
2018-02-27T03:35:56.246Z,0
2018-02-27T03:36:56.175Z,0
2018-02-27T03:37:56.251Z,0
2018-02-27T03:38:56.291Z,0
2018-02-27T03:39:56.234Z,0
2018-02-27T03:40:56.308Z,0
2018-02-27T03:41:56.250Z,0
2018-02-27T03:42:56.178Z,0
2018-02-27T03:43:56.195Z,0
2018-02-27T03:44:56.219Z,0
2018-02-27T03:45:56.281Z,0
2018-02-27T03:46:56.173Z,0
2018-02-27T03:47:56.241Z,0
2018-02-27T03:48:56.203Z,0
2018-02-27T03:49:56.288Z,0
2018-02-27T03:50:56.175Z,0
2018-02-27T03:51:56.164Z,0
2018-02-27T03:52:56.174Z,0
2018-02-27T03:53:56.256Z,0
2018-02-27T03:54:56.256Z,0
2018-02-27T03:55:56.256Z,0
2018-02-27T03:56:56.178Z,0
2018-02-27T03:57:56.256Z,0
2018-02-27T03:58:56.190Z,0
2018-02-27T03:59:56.169Z,0
2018-02-27T04:00:56.237Z,0
2018-02-27T04:01:56.313Z,0
2018-02-27T04:02:56.290Z,0
2018-02-27T04:03:56.263Z,0
2018-02-27T04:04:56.190Z,0
2018-02-27T04:05:56.265Z,0
2018-02-27T04:06:56.309Z,0
2018-02-27T04:07:56.248Z,0
2018-02-27T04:08:56.204Z,0
2018-02-27T04:09:56.297Z,0
2018-02-27T04:10:56.189Z,0
2018-02-27T04:11:56.293Z,0
2018-02-27T04:12:56.299Z,0
2018-02-27T04:13:56.310Z,0
2018-02-27T04:14:56.176Z,0
2018-02-27T04:15:56.210Z,0
2018-02-27T04:16:56.244Z,0
2018-02-27T04:17:56.235Z,0
2018-02-27T04:18:56.183Z,0
2018-02-27T04:19:56.302Z,0
2018-02-27T04:20:56.276Z,0
2018-02-27T04:21:56.280Z,0
2018-02-27T04:22:56.289Z,0
2018-02-27T04:23:56.314Z,0
2018-02-27T04:24:56.336Z,0
2018-02-27T04:25:56.240Z,0
2018-02-27T04:26:56.238Z,0
2018-02-27T04:27:56.247Z,0
2018-02-27T04:28:56.233Z,0
2018-02-27T04:29:56.263Z,0
2018-02-27T04:30:56.134Z,0
2018-02-27T04:31:56.207Z,0
2018-02-27T04:32:56.232Z,0
2018-02-27T04:33:56.138Z,0
2018-02-27T04:34:56.141Z,0
2018-02-27T04:35:56.233Z,0
2018-02-27T04:36:56.193Z,0
2018-02-27T04:37:56.191Z,0
2018-02-27T04:38:56.206Z,0
2018-02-27T04:39:56.147Z,0
2018-02-27T04:40:56.281Z,0
2018-02-27T04:41:56.287Z,0
2018-02-27T04:42:56.213Z,0
2018-02-27T04:43:56.208Z,0
2018-02-27T04:44:56.286Z,0
2018-02-27T04:45:56.275Z,0
2018-02-27T04:46:56.197Z,0
2018-02-27T04:47:56.213Z,0
2018-02-27T04:48:56.168Z,0
2018-02-27T04:49:56.285Z,0
2018-02-27T04:50:56.201Z,0
2018-02-27T04:51:56.289Z,0
2018-02-27T04:52:56.202Z,0
2018-02-27T04:53:56.187Z,0
2018-02-27T04:54:56.228Z,0
2018-02-27T04:55:56.261Z,0
2018-02-27T04:56:56.226Z,0
2018-02-27T04:57:56.203Z,0
2018-02-27T04:58:56.286Z,0
2018-02-27T04:59:56.262Z,0
2018-02-27T05:00:56.292Z,0
2018-02-27T05:01:56.227Z,0
2018-02-27T05:02:56.295Z,0
2018-02-27T05:03:56.218Z,0
2018-02-27T05:04:56.297Z,0
2018-02-27T05:05:56.300Z,0
2018-02-27T05:06:56.251Z,0
2018-02-27T05:07:56.225Z,0
2018-02-27T05:08:56.305Z,0
2018-02-27T05:09:56.232Z,0
2018-02-27T05:10:56.221Z,0
2018-02-27T05:11:56.211Z,0
2018-02-27T05:12:56.211Z,0
2018-02-27T05:13:56.300Z,0
2018-02-27T05:14:56.302Z,0
2018-02-27T05:15:56.181Z,0
2018-02-27T05:16:56.303Z,0
2018-02-27T05:17:56.302Z,0
2018-02-27T05:18:56.227Z,0
2018-02-27T05:19:56.215Z,0
2018-02-27T05:20:56.362Z,0
2018-02-27T05:21:56.373Z,0
2018-02-27T05:22:56.320Z,0
2018-02-27T05:23:56.346Z,0
2018-02-27T05:24:56.278Z,0
2018-02-27T05:25:56.272Z,0
2018-02-27T05:26:56.296Z,0
2018-02-27T05:27:56.287Z,0
2018-02-27T05:28:56.323Z,0
2018-02-27T05:29:56.223Z,0
2018-02-27T05:30:56.354Z,0
2018-02-27T05:31:56.284Z,0
2018-02-27T05:32:56.235Z,0
2018-02-27T05:33:56.287Z,0
2018-02-27T05:34:56.302Z,0
2018-02-27T05:35:56.346Z,0
2018-02-27T05:36:56.295Z,0
2018-02-27T05:37:56.345Z,0
2018-02-27T05:38:56.247Z,0
2018-02-27T05:39:56.345Z,0
2018-02-27T05:40:56.358Z,0
2018-02-27T05:41:56.350Z,0
2018-02-27T05:42:56.328Z,0
2018-02-27T05:43:56.410Z,0
2018-02-27T05:44:56.330Z,0
2018-02-27T05:45:56.247Z,0
2018-02-27T05:46:56.257Z,0
2018-02-27T05:47:56.296Z,0
2018-02-27T05:48:56.266Z,0
2018-02-27T05:49:56.296Z,0
2018-02-27T05:50:56.218Z,0
2018-02-27T05:51:56.237Z,0
2018-02-27T05:52:56.327Z,0
2018-02-27T05:53:56.326Z,0
2018-02-27T05:54:56.325Z,0
2018-02-27T05:55:56.326Z,0
2018-02-27T05:56:56.298Z,5
2018-02-27T05:57:56.240Z,5
2018-02-27T05:58:56.330Z,5
2018-02-27T05:59:56.259Z,5
2018-02-27T06:00:56.268Z,5
2018-02-27T06:01:56.269Z,11
2018-02-27T06:02:56.277Z,11
2018-02-27T06:03:56.269Z,11
2018-02-27T06:04:56.355Z,11
2018-02-27T06:05:56.350Z,16
2018-02-27T06:06:56.270Z,16
2018-02-27T06:07:56.306Z,22
2018-02-27T06:08:56.316Z,22
2018-02-27T06:09:56.345Z,22
2018-02-27T06:10:56.303Z,28
2018-02-27T06:11:56.289Z,28
2018-02-27T06:12:56.346Z,33
2018-02-27T06:13:56.374Z,39
2018-02-27T06:14:56.325Z,39
2018-02-27T06:15:56.371Z,45
2018-02-27T06:16:56.285Z,50
2018-02-27T06:17:56.389Z,50
2018-02-27T06:18:56.354Z,56
2018-02-27T06:19:56.306Z,61
2018-02-27T06:20:56.288Z,61
2018-02-27T06:21:56.331Z,67
2018-02-27T06:22:56.249Z,73
2018-02-27T06:23:56.256Z,78
2018-02-27T06:24:56.348Z,84
2018-02-27T06:25:56.326Z,90
2018-02-27T06:26:56.413Z,95
2018-02-27T06:27:56.350Z,95
2018-02-27T06:28:56.350Z,106
2018-02-27T06:29:56.349Z,106
2018-02-27T06:30:56.359Z,112
2018-02-27T06:31:56.217Z,118
2018-02-27T06:32:56.220Z,129
2018-02-27T06:33:56.248Z,135
2018-02-27T06:34:56.285Z,135
2018-02-27T06:35:56.257Z,146
2018-02-27T06:36:56.290Z,146
2018-02-27T06:37:56.320Z,151
2018-02-27T06:38:56.255Z,157
2018-02-27T06:39:56.297Z,163
2018-02-27T06:40:56.293Z,168
2018-02-27T06:41:56.283Z,174
2018-02-27T06:42:56.423Z,180
2018-02-27T06:43:56.326Z,185
2018-02-27T06:44:56.280Z,191
2018-02-27T06:45:56.326Z,196
2018-02-27T06:46:56.284Z,202
2018-02-27T06:47:56.285Z,208
2018-02-27T06:48:56.396Z,213
2018-02-27T06:49:56.373Z,219
2018-02-27T06:50:56.327Z,219
2018-02-27T06:51:56.354Z,225
2018-02-27T06:52:56.272Z,236
2018-02-27T06:53:56.397Z,253
2018-02-27T06:54:56.356Z,258
2018-02-27T06:55:56.274Z,264
2018-02-27T06:56:56.356Z,264
2018-02-27T06:57:56.365Z,264
2018-02-27T06:58:56.365Z,264
2018-02-27T06:59:56.361Z,270
2018-02-27T07:00:56.321Z,275
2018-02-27T07:01:56.328Z,286
2018-02-27T07:02:56.350Z,309
2018-02-27T07:03:56.263Z,343
2018-02-27T07:04:56.261Z,348
2018-02-27T07:05:56.309Z,354
2018-02-27T07:06:56.352Z,405
2018-02-27T07:07:56.355Z,472
2018-02-27T07:08:56.299Z,551
2018-02-27T07:09:56.327Z,607
2018-02-27T07:10:56.337Z,635
2018-02-27T07:11:56.377Z,641
2018-02-27T07:12:56.350Z,652
2018-02-27T07:13:56.341Z,663
2018-02-27T07:14:56.302Z,641
2018-02-27T07:15:56.382Z,703
2018-02-27T07:16:56.384Z,579
2018-02-27T07:17:56.385Z,556
2018-02-27T07:18:56.380Z,624
2018-02-27T07:19:56.285Z,708
2018-02-27T07:20:56.422Z,686
2018-02-27T07:21:56.322Z,596
2018-02-27T07:22:56.420Z,630
2018-02-27T07:23:56.387Z,641
2018-02-27T07:24:56.384Z,686
2018-02-27T07:25:56.305Z,573
2018-02-27T07:26:56.390Z,573
2018-02-27T07:27:56.363Z,590
2018-02-27T07:28:56.369Z,641
2018-02-27T07:29:56.389Z,635
2018-02-27T07:30:56.423Z,573
2018-02-27T07:31:56.350Z,590
2018-02-27T07:32:56.372Z,658
2018-02-27T07:33:56.416Z,652
2018-02-27T07:34:56.356Z,630
2018-02-27T07:35:56.390Z,731
2018-02-27T07:36:56.293Z,703
2018-02-27T07:37:56.468Z,646
2018-02-27T07:38:56.354Z,624
2018-02-27T07:39:56.296Z,635
2018-02-27T07:40:56.396Z,675
2018-02-27T07:41:56.455Z,630
2018-02-27T07:42:56.318Z,669
2018-02-27T07:43:56.425Z,697
2018-02-27T07:44:56.379Z,748
2018-02-27T07:45:56.431Z,849
2018-02-27T07:46:56.396Z,781
2018-02-27T07:47:56.384Z,748
2018-02-27T07:48:56.427Z,765
2018-02-27T07:49:56.301Z,770
2018-02-27T07:50:56.378Z,686
2018-02-27T07:51:56.411Z,849
2018-02-27T07:52:56.439Z,697
2018-02-27T07:53:56.388Z,714
2018-02-27T07:54:56.378Z,798
2018-02-27T07:55:56.325Z,1096
2018-02-27T07:56:56.408Z,1215
2018-02-27T07:57:56.431Z,1243
2018-02-27T07:58:56.366Z,1243
2018-02-27T07:59:56.449Z,1305
2018-02-27T08:00:56.444Z,1321
2018-02-27T08:01:56.409Z,1243
2018-02-27T08:02:56.314Z,793
2018-02-27T08:03:56.412Z,1164
2018-02-27T08:04:56.308Z,871
2018-02-27T08:05:56.432Z,883
2018-02-27T08:06:56.440Z,973
2018-02-27T08:07:56.383Z,1080
2018-02-27T08:08:56.454Z,1181
2018-02-27T08:09:56.388Z,1091
2018-02-27T08:10:56.414Z,1119
2018-02-27T08:11:56.361Z,1074
2018-02-27T08:12:56.425Z,1035
2018-02-27T08:13:56.420Z,961
2018-02-27T08:14:56.349Z,933
2018-02-27T08:15:56.350Z,995
2018-02-27T08:16:56.352Z,939
2018-02-27T08:17:56.356Z,922
2018-02-27T08:18:56.350Z,945
2018-02-27T08:19:56.426Z,1040
2018-02-27T08:20:56.421Z,1006
2018-02-27T08:21:56.367Z,933
2018-02-27T08:22:56.451Z,916
2018-02-27T08:23:56.484Z,1068
2018-02-27T08:24:56.453Z,1338
2018-02-27T08:25:56.420Z,1113
2018-02-27T08:26:56.361Z,1001
2018-02-27T08:27:56.430Z,1085
2018-02-27T08:28:56.332Z,1175
2018-02-27T08:29:56.331Z,1113
2018-02-27T08:30:56.332Z,1293
2018-02-27T08:31:56.407Z,1344
2018-02-27T08:32:56.357Z,1524
2018-02-27T08:33:56.432Z,1906
2018-02-27T08:34:56.363Z,1923
2018-02-27T08:35:56.433Z,1923
2018-02-27T08:36:56.435Z,1845
2018-02-27T08:37:56.375Z,1912
2018-02-27T08:38:56.434Z,1243
2018-02-27T08:39:56.435Z,1957
2018-02-27T08:40:56.320Z,2041
2018-02-27T08:41:56.412Z,2053
2018-02-27T08:42:56.398Z,2030
2018-02-27T08:43:56.404Z,2053
2018-02-27T08:44:56.460Z,2053
2018-02-27T08:45:56.357Z,2036
2018-02-27T08:46:56.334Z,2030
2018-02-27T08:47:56.357Z,2047
2018-02-27T08:48:56.513Z,2053
2018-02-27T08:49:56.434Z,2030
2018-02-27T08:50:56.458Z,2041
2018-02-27T08:51:56.442Z,2013
2018-02-27T08:52:56.370Z,2070
2018-02-27T08:53:56.378Z,2165
2018-02-27T08:54:56.402Z,2272
2018-02-27T08:55:56.446Z,2306
2018-02-27T08:56:56.388Z,2323
2018-02-27T08:57:56.447Z,2261
2018-02-27T08:58:56.379Z,2193
2018-02-27T08:59:56.377Z,2047
2018-02-27T09:00:56.492Z,1884
2018-02-27T09:01:56.461Z,1845
2018-02-27T09:02:56.388Z,1861
2018-02-27T09:03:56.459Z,1833
2018-02-27T09:04:56.446Z,1822
2018-02-27T09:05:56.474Z,1800
2018-02-27T09:06:56.352Z,1783
2018-02-27T09:07:56.387Z,1800
2018-02-27T09:08:56.421Z,1822
2018-02-27T09:09:56.415Z,1800
2018-02-27T09:10:56.509Z,1828
2018-02-27T09:11:56.454Z,1878
2018-02-27T09:12:56.418Z,2019
2018-02-27T09:13:56.431Z,2126
2018-02-27T09:14:56.370Z,2266
2018-02-27T09:15:56.489Z,2396
2018-02-27T09:16:56.492Z,2581
2018-02-27T09:17:56.353Z,2553
2018-02-27T09:18:56.424Z,2593
2018-02-27T09:19:56.528Z,2593
2018-02-27T09:20:56.464Z,2598
2018-02-27T09:21:56.421Z,2536
2018-02-27T09:22:56.393Z,2475
2018-02-27T09:23:56.461Z,2407
2018-02-27T09:24:56.393Z,1833
2018-02-27T09:25:56.398Z,2075
2018-02-27T09:26:56.391Z,2593
2018-02-27T09:27:56.390Z,2621
2018-02-27T09:28:56.391Z,2621
2018-02-27T09:29:56.399Z,2632
2018-02-27T09:30:56.396Z,2649
2018-02-27T09:31:56.489Z,2700
2018-02-27T09:32:56.463Z,2711
2018-02-27T09:33:56.420Z,2694
2018-02-27T09:34:56.529Z,2694
2018-02-27T09:35:56.493Z,2683
2018-02-27T09:36:56.440Z,2666
2018-02-27T09:37:56.492Z,2626
2018-02-27T09:38:56.464Z,2604
2018-02-27T09:39:56.429Z,2615
2018-02-27T09:40:56.466Z,2649
2018-02-27T09:41:56.403Z,2666
2018-02-27T09:42:56.476Z,2683
2018-02-27T09:43:56.405Z,2716
2018-02-27T09:44:56.471Z,2784
2018-02-27T09:45:56.469Z,2790
2018-02-27T09:46:56.405Z,2778
2018-02-27T09:47:56.471Z,2728
2018-02-27T09:48:56.408Z,2716
2018-02-27T09:49:56.476Z,2767
2018-02-27T09:50:56.402Z,2784
2018-02-27T09:51:56.472Z,2857
2018-02-27T09:52:56.402Z,2986
2018-02-27T09:53:56.482Z,3015
2018-02-27T09:54:56.503Z,3020
2018-02-27T09:55:56.503Z,3060
2018-02-27T09:56:57.416Z,3060
2018-02-27T09:57:56.447Z,3099
2018-02-27T09:58:56.381Z,3121
2018-02-27T09:59:56.464Z,3138
2018-02-27T10:00:56.502Z,3200
2018-02-27T10:01:56.436Z,3301
2018-02-27T10:02:56.518Z,3436
2018-02-27T10:03:56.444Z,3375
2018-02-27T10:04:56.502Z,3515
2018-02-27T10:05:56.381Z,3240
2018-02-27T10:06:56.484Z,2587
2018-02-27T10:07:56.482Z,2250
2018-02-27T10:08:56.483Z,2233
2018-02-27T10:09:56.558Z,2514
2018-02-27T10:10:56.450Z,2536
2018-02-27T10:11:56.525Z,2486
2018-02-27T10:12:56.484Z,2576
2018-02-27T10:13:56.455Z,2576
2018-02-27T10:14:56.487Z,2716
2018-02-27T10:15:56.463Z,2548
2018-02-27T10:16:56.491Z,2418
2018-02-27T10:17:56.507Z,2362
2018-02-27T10:18:56.531Z,2716
2018-02-27T10:19:56.454Z,2823
2018-02-27T10:20:56.493Z,2531
2018-02-27T10:21:56.490Z,2469
2018-02-27T10:22:56.417Z,2576
2018-02-27T10:23:56.491Z,2660
2018-02-27T10:24:56.519Z,3628
2018-02-27T10:25:56.495Z,2441
2018-02-27T10:26:56.428Z,2694
2018-02-27T10:27:56.496Z,2480
2018-02-27T10:28:56.432Z,2598
2018-02-27T10:29:56.501Z,2323
2018-02-27T10:30:56.499Z,2643
2018-02-27T10:31:56.435Z,2300
2018-02-27T10:32:56.368Z,2295
2018-02-27T10:33:56.433Z,2379
2018-02-27T10:34:56.423Z,2413
2018-02-27T10:35:56.503Z,2643
2018-02-27T10:36:56.486Z,2761
2018-02-27T10:37:56.478Z,2581
2018-02-27T10:38:56.393Z,2233
2018-02-27T10:39:56.364Z,2154
2018-02-27T10:40:56.358Z,2188
2018-02-27T10:41:56.439Z,2255
2018-02-27T10:42:56.438Z,2334
2018-02-27T10:43:56.509Z,2407
2018-02-27T10:44:56.435Z,2643
2018-02-27T10:45:56.516Z,2418
2018-02-27T10:46:56.444Z,2390
2018-02-27T10:47:56.509Z,2823
2018-02-27T10:48:56.509Z,2525
2018-02-27T10:49:56.471Z,2272
2018-02-27T10:50:56.519Z,2430
2018-02-27T10:51:56.534Z,2700
2018-02-27T10:52:56.411Z,2621
2018-02-27T10:53:56.482Z,2328
2018-02-27T10:54:56.545Z,2216
2018-02-27T10:55:56.512Z,2126
2018-02-27T10:56:56.475Z,2064
2018-02-27T10:57:56.419Z,2064
2018-02-27T10:58:56.484Z,2064
2018-02-27T10:59:56.490Z,2109
2018-02-27T11:00:56.513Z,2143
2018-02-27T11:01:56.486Z,2210
2018-02-27T11:02:56.545Z,2255
2018-02-27T11:03:56.417Z,2345
2018-02-27T11:04:56.425Z,2250
2018-02-27T11:05:56.557Z,2238
2018-02-27T11:06:56.439Z,2115
2018-02-27T11:07:56.476Z,2058
2018-02-27T11:08:56.526Z,1991
2018-02-27T11:09:56.555Z,1980
2018-02-27T11:10:56.522Z,1968
2018-02-27T11:11:56.442Z,2025
2018-02-27T11:12:56.528Z,2053
2018-02-27T11:13:56.394Z,1985
2018-02-27T11:14:56.519Z,1918
2018-02-27T11:15:56.457Z,1856
2018-02-27T11:16:56.431Z,1822
2018-02-27T11:17:56.515Z,1760
2018-02-27T11:19:56.471Z,1665
2018-02-27T11:20:56.447Z,1681
2018-02-27T11:21:56.457Z,1783
2018-02-27T11:22:56.530Z,2075
2018-02-27T11:23:56.466Z,2351
2018-02-27T11:24:56.461Z,2626
2018-02-27T11:25:56.534Z,2266
2018-02-27T11:26:56.465Z,1957
2018-02-27T11:27:56.467Z,1963
2018-02-27T11:28:56.467Z,2733
2018-02-27T11:29:56.531Z,3003
2018-02-27T11:30:56.533Z,3172
2018-02-27T11:31:56.427Z,2908
2018-02-27T11:32:56.405Z,2823
2018-02-27T11:33:56.485Z,2536
2018-02-27T11:34:56.513Z,2368
2018-02-27T11:35:56.405Z,2165
2018-02-27T11:36:56.493Z,1906
2018-02-27T11:37:56.430Z,1833
2018-02-27T11:38:56.512Z,2041
2018-02-27T11:39:56.463Z,2205
2018-02-27T11:40:56.411Z,1805
2018-02-27T11:41:56.561Z,1867
2018-02-27T11:42:56.441Z,1968
2018-02-27T11:43:56.510Z,1805
2018-02-27T11:44:56.573Z,1788
2018-02-27T11:45:56.542Z,1822
2018-02-27T11:46:56.482Z,1811
2018-02-27T11:47:56.514Z,1788
2018-02-27T11:48:56.501Z,2086
2018-02-27T11:49:56.507Z,2536
2018-02-27T11:50:56.452Z,2868
2018-02-27T11:51:56.549Z,2812
2018-02-27T11:52:56.480Z,2126
2018-02-27T11:53:56.553Z,2379
2018-02-27T11:54:56.499Z,3105
2018-02-27T11:55:56.547Z,3093
2018-02-27T11:56:56.547Z,3121
2018-02-27T11:57:56.550Z,3116
2018-02-27T11:58:56.481Z,3088
2018-02-27T11:59:56.487Z,3048
2018-02-27T12:00:56.554Z,3031
2018-02-27T12:01:56.440Z,3026
2018-02-27T12:02:56.443Z,3031
2018-02-27T12:03:56.513Z,3054
2018-02-27T12:04:56.411Z,3048
2018-02-27T12:05:56.449Z,3065
2018-02-27T12:06:56.540Z,3105
2018-02-27T12:07:56.490Z,3110
2018-02-27T12:08:56.535Z,3076
2018-02-27T12:09:56.423Z,3037
2018-02-27T12:10:56.512Z,3031
2018-02-27T12:11:56.492Z,3048
2018-02-27T12:12:56.564Z,3048
2018-02-27T12:13:56.563Z,3043
2018-02-27T12:14:56.488Z,3020
2018-02-27T12:15:56.489Z,3054
2018-02-27T12:16:56.560Z,3071
2018-02-27T12:17:56.490Z,3099
2018-02-27T12:18:56.497Z,3060
2018-02-27T12:19:56.563Z,3026
2018-02-27T12:20:56.559Z,3026
2018-02-27T12:21:56.450Z,2941
2018-02-27T12:22:56.471Z,3003
2018-02-27T12:23:56.546Z,3031
2018-02-27T12:24:56.436Z,2964
2018-02-27T12:25:56.422Z,3166
2018-02-27T12:26:56.550Z,2874
2018-02-27T12:27:56.505Z,3223
2018-02-27T12:28:56.553Z,3228
2018-02-27T12:29:56.465Z,3228
2018-02-27T12:30:56.442Z,3240
2018-02-27T12:31:56.470Z,3279
2018-02-27T12:32:56.491Z,3358
2018-02-27T12:33:56.610Z,3459
2018-02-27T12:34:56.574Z,3555
2018-02-27T12:35:56.574Z,3588
2018-02-27T12:36:56.599Z,3645
2018-02-27T12:37:56.575Z,2829
2018-02-27T12:38:56.554Z,3791
2018-02-27T12:39:56.483Z,3898
2018-02-27T12:40:56.536Z,3206
2018-02-27T12:41:56.669Z,2463
2018-02-27T12:42:56.515Z,3695
2018-02-27T12:43:56.518Z,3796
2018-02-27T12:44:56.583Z,3661
2018-02-27T12:45:56.603Z,2154
2018-02-27T12:46:56.482Z,1878
2018-02-27T12:47:56.583Z,1681
2018-02-27T12:48:56.580Z,1698
2018-02-27T12:49:56.480Z,1755
2018-02-27T12:50:56.520Z,1625
2018-02-27T12:51:56.582Z,1726
2018-02-27T12:52:56.518Z,1833
2018-02-27T12:53:56.518Z,1642
2018-02-27T12:54:56.585Z,1603
2018-02-27T12:55:56.523Z,1586
2018-02-27T12:56:56.480Z,1591
2018-02-27T12:57:56.519Z,1597
2018-02-27T12:58:56.515Z,1687
2018-02-27T12:59:56.587Z,1822
2018-02-27T13:00:56.550Z,1985
2018-02-27T13:01:56.524Z,2632
2018-02-27T13:02:56.576Z,2098
2018-02-27T13:03:56.471Z,2070
2018-02-27T13:04:56.549Z,2345
2018-02-27T13:05:56.477Z,2238
2018-02-27T13:06:56.499Z,2430
2018-02-27T13:07:56.575Z,2458
2018-02-27T13:08:56.525Z,3223
2018-02-27T13:09:56.457Z,2649
2018-02-27T13:10:56.585Z,2728
2018-02-27T13:11:56.479Z,2964
2018-02-27T13:12:56.585Z,2469
2018-02-27T13:13:56.584Z,3285
2018-02-27T13:14:56.466Z,3060
2018-02-27T13:15:56.586Z,3144
2018-02-27T13:16:56.584Z,3301
2018-02-27T13:17:56.549Z,2351
2018-02-27T13:18:56.584Z,2508
2018-02-27T13:19:56.538Z,2182
2018-02-27T13:20:56.584Z,2233
2018-02-27T13:21:56.532Z,2795
2018-02-27T13:22:56.586Z,1513
2018-02-27T13:23:56.555Z,1479
2018-02-27T13:24:56.497Z,1552
2018-02-27T13:25:56.539Z,1648
2018-02-27T13:26:56.495Z,1670
2018-02-27T13:27:56.589Z,1563
2018-02-27T13:28:56.535Z,1535
2018-02-27T13:29:56.560Z,1417
2018-02-27T13:30:56.586Z,1417
2018-02-27T13:31:56.588Z,1445
2018-02-27T13:32:56.505Z,1417
2018-02-27T13:33:56.566Z,1383
2018-02-27T13:34:56.633Z,1406
2018-02-27T13:35:56.630Z,1389
2018-02-27T13:36:56.609Z,1321
2018-02-27T13:37:56.582Z,1513
2018-02-27T13:38:56.636Z,1372
2018-02-27T13:39:56.632Z,1411
2018-02-27T13:40:56.523Z,1288
2018-02-27T13:41:56.647Z,1445
2018-02-27T13:42:56.515Z,1310
2018-02-27T13:43:56.532Z,1355
2018-02-27T13:44:56.514Z,1423
2018-02-27T13:45:56.612Z,1276
2018-02-27T13:46:56.686Z,1293
2018-02-27T13:47:56.611Z,1265
2018-02-27T13:49:03.999Z,1271
2018-02-27T13:49:56.616Z,1496
2018-02-27T13:50:56.594Z,1473
2018-02-27T13:51:56.597Z,1873
2018-02-27T13:52:56.594Z,1254
2018-02-27T13:53:56.487Z,1237
2018-02-27T13:54:56.515Z,1327
2018-02-27T13:55:56.522Z,1850
2018-02-27T13:56:56.479Z,1366
2018-02-27T13:57:56.625Z,1378
2018-02-27T13:58:56.560Z,1783
2018-02-27T13:59:56.488Z,1333
2018-02-27T14:00:56.607Z,1350