createdAt,value
2022-10-10T03:16:59.891Z,5.87
2022-10-10T03:20:29.281Z,5.53
2022-10-10T03:23:50.355Z,5.10
2022-10-10T03:27:10.122Z,4.10
2022-10-10T03:30:33.799Z,5.40
2022-10-10T03:34:01.708Z,7.53
2022-10-10T03:37:28.466Z,4.57
2022-10-10T03:40:57.227Z,5.13
2022-10-10T03:44:20.671Z,5.10
2022-10-10T03:47:42.181Z,10.97
2022-10-10T03:51:13.066Z,5.00
2022-10-10T03:54:34.409Z,4.27
2022-10-10T03:57:56.561Z,4.80
2022-10-10T04:01:19.413Z,3.80
2022-10-10T04:04:46.448Z,3.90
2022-10-10T04:08:17.071Z,4.80
2022-10-10T04:11:41.943Z,4.37
2022-10-10T04:15:03.980Z,4.20
2022-10-10T04:18:31.062Z,4.23
2022-10-10T04:21:52.334Z,4.43
2022-10-10T04:25:22.063Z,6.13
2022-10-10T04:28:53.695Z,19.30
2022-10-10T04:32:16.026Z,10.73
2022-10-10T04:35:38.717Z,6.47
2022-10-10T04:39:01.568Z,4.63
2022-10-10T04:42:41.842Z,6.87
2022-10-10T04:46:06.826Z,4.07
2022-10-10T04:49:32.533Z,4.97
2022-10-10T04:52:54.808Z,5.20
2022-10-10T04:56:27.006Z,5.23
2022-10-10T07:29:53.258Z,16.03
2022-10-10T07:33:15.406Z,8.13
2022-10-10T07:36:47.973Z,10.37
2022-10-10T07:40:17.200Z,10.23
2022-10-10T07:43:38.555Z,8.87
2022-10-10T07:47:08.112Z,9.77
2022-10-10T07:50:39.280Z,10.03
2022-10-10T07:53:59.541Z,8.33
2022-10-10T07:57:20.818Z,7.47
2022-10-10T08:00:49.241Z,7.10
2022-10-10T08:04:18.852Z,24.80
2022-10-10T08:07:44.902Z,47.10
2022-10-10T08:11:07.828Z,42.83
2022-10-10T08:14:37.603Z,37.83
2022-10-10T08:18:07.544Z,31.07
2022-10-10T08:21:46.374Z,18.33
2022-10-10T08:25:09.894Z,12.50
2022-10-10T08:28:32.374Z,9.57
2022-10-10T08:31:58.187Z,8.47
2022-10-10T08:35:21.874Z,8.87
2022-10-10T08:38:51.052Z,9.30
2022-10-10T08:42:32.943Z,8.23
2022-10-10T08:45:59.656Z,9.00
2022-10-10T08:49:35.523Z,8.20
2022-10-10T08:53:13.044Z,7.73
2022-10-10T08:56:58.901Z,6.67
2022-10-10T09:00:30.210Z,6.50
2022-10-10T09:04:00.968Z,5.50
2022-10-10T09:07:40.422Z,7.50
2022-10-10T09:11:10.264Z,8.33
2022-10-10T09:14:53.387Z,7.40
2022-10-10T09:18:33.675Z,28.30
2022-10-10T09:22:00.823Z,8.07
2022-10-10T09:25:36.006Z,16.03
2022-10-10T09:29:06.236Z,9.37
2022-10-10T09:32:36.490Z,11.87
2022-10-10T09:36:07.872Z,7.03
2022-10-10T09:39:42.093Z,4.93
2022-10-10T09:43:09.086Z,4.97
2022-10-10T09:46:32.720Z,4.57
2022-10-10T09:50:09.747Z,4.53
2022-10-10T09:53:32.177Z,4.83
2022-10-10T09:57:04.959Z,4.30
2022-10-10T10:00:49.268Z,4.33
2022-10-10T10:04:32.817Z,4.00
2022-10-10T10:08:06.981Z,3.83
2022-10-10T10:11:42.005Z,4.63
2022-10-10T10:15:12.027Z,3.50
2022-10-10T10:18:38.003Z,3.27
2022-10-10T10:22:06.012Z,3.13
2022-10-10T10:25:57.569Z,3.57
2022-10-10T10:29:46.092Z,3.70
2022-10-10T10:33:32.360Z,3.40
2022-10-10T10:37:05.580Z,3.30
2022-10-10T10:40:45.420Z,2.77
2022-10-10T10:44:30.529Z,3.30
2022-10-10T10:48:25.070Z,3.23
2022-10-10T10:52:05.933Z,3.03
2022-10-10T10:55:43.380Z,3.60
2022-10-10T11:00:17.238Z,3.40
2022-10-10T11:05:21.126Z,3.37
2022-10-10T11:07:25.245Z,3.03
2022-10-10T11:11:07.408Z,3.20
2022-10-10T11:14:47.713Z,3.53
2022-10-10T11:18:29.035Z,3.67
2022-10-10T11:22:02.361Z,3.20
2022-10-10T11:25:32.943Z,3.40
2022-10-10T11:29:03.940Z,2.80
2022-10-10T11:32:47.802Z,3.13
2022-10-10T11:36:25.732Z,3.40
2022-10-10T11:40:00.385Z,2.87
2022-10-10T11:43:35.628Z,3.00
2022-10-10T11:47:10.153Z,3.20
2022-10-10T11:50:41.821Z,3.10
2022-10-10T11:54:18.108Z,3.13
2022-10-10T11:57:53.795Z,3.60
2022-10-10T12:01:28.057Z,3.00
2022-10-10T12:04:58.036Z,3.30
2022-10-10T12:08:29.164Z,3.60
2022-10-10T12:15:59.462Z,3.40
2022-10-10T12:19:32.959Z,3.80
2022-10-10T12:22:58.224Z,3.13
2022-10-10T12:26:35.862Z,4.50
2022-10-10T12:30:40.624Z,3.80
2022-10-10T12:34:19.169Z,3.33
2022-10-10T12:37:45.369Z,3.13
2022-10-10T12:41:27.967Z,3.37
2022-10-10T12:45:00.598Z,3.20
2022-10-10T12:48:41.048Z,3.63
2022-10-10T12:52:16.190Z,3.60
2022-10-10T12:55:43.968Z,3.63
2022-10-10T12:59:14.119Z,3.67
2022-10-10T13:02:43.291Z,3.27
2022-10-10T13:06:21.444Z,4.03
2022-10-10T13:09:50.290Z,3.33
2022-10-10T13:13:16.999Z,3.43
2022-10-10T13:16:47.995Z,3.77
2022-10-10T13:20:19.570Z,3.67
2022-10-10T13:27:49.162Z,2.60
2022-10-10T13:31:16.837Z,3.33
2022-10-10T13:34:46.406Z,3.20
2022-10-10T13:38:17.573Z,2.83
2022-10-10T13:42:00.376Z,3.03
2022-10-10T13:45:44.316Z,3.23
2022-10-10T13:49:10.192Z,3.27
2022-10-10T13:52:39.867Z,3.43
2022-10-10T13:56:09.753Z,2.90
2022-10-10T13:59:47.292Z,3.23
2022-10-10T14:03:08.417Z,3.17
2022-10-10T14:06:41.269Z,3.27
2022-10-10T14:10:12.174Z,3.37
2022-10-10T14:13:37.985Z,3.33
2022-10-10T14:17:31.702Z,3.50
2022-10-10T14:20:56.508Z,6.83
2022-10-10T14:24:23.371Z,3.63
2022-10-10T14:27:46.153Z,4.10
2022-10-10T14:31:13.321Z,3.23
2022-10-10T14:34:46.025Z,2.97
2022-10-10T14:38:09.918Z,3.67
2022-10-10T14:41:31.709Z,3.30
2022-10-10T14:45:05.931Z,3.50
2022-10-10T14:48:41.000Z,3.50
2022-10-10T14:52:11.326Z,3.13
2022-10-10T14:55:38.489Z,3.87
2022-10-10T14:59:02.973Z,3.30
2022-10-10T15:02:34.155Z,3.23
2022-10-10T15:06:05.347Z,3.63
2022-10-10T15:09:57.685Z,3.50
2022-10-10T15:13:27.735Z,3.10
2022-10-10T15:16:53.444Z,3.03
2022-10-10T15:20:25.295Z,5.67
2022-10-10T15:27:28.346Z,5.60
2022-10-10T15:30:52.957Z,5.07
2022-10-10T15:34:17.906Z,3.53
2022-10-10T15:37:49.295Z,3.30
2022-10-10T15:41:15.365Z,3.30
2022-10-10T15:44:49.094Z,4.00
2022-10-10T15:48:17.620Z,4.67
2022-10-10T15:51:45.028Z,5.13
2022-10-10T15:55:08.485Z,4.50
2022-10-10T15:58:34.387Z,5.23
2022-10-10T16:02:08.331Z,4.73
2022-10-10T16:05:42.105Z,4.73
2022-10-10T16:09:26.717Z,4.20
2022-10-10T16:12:54.177Z,11.43
2022-10-10T16:16:30.556Z,8.90
2022-10-10T16:20:02.161Z,8.80
2022-10-10T16:23:28.979Z,4.30
2022-10-10T16:26:50.680Z,4.17
2022-10-10T16:30:17.697Z,6.00
2022-10-10T16:33:37.152Z,5.00
2022-10-10T16:37:19.891Z,5.00
2022-10-10T16:40:59.876Z,12.43
2022-10-10T16:44:20.967Z,10.13
2022-10-10T16:47:44.816Z,7.67
2022-10-10T16:51:17.120Z,15.33
2022-10-10T16:54:51.792Z,35.27
2022-10-10T16:58:28.421Z,10.50
2022-10-10T17:01:55.087Z,8.57
2022-10-10T17:05:28.019Z,8.27
2022-10-10T17:08:59.230Z,7.47
2022-10-10T17:12:28.625Z,8.30
2022-10-10T17:16:21.829Z,10.37
2022-10-10T17:19:41.113Z,8.70
2022-10-10T17:23:06.348Z,6.97
2022-10-10T17:26:38.484Z,16.13
2022-10-10T17:30:06.382Z,12.70
2022-10-10T17:33:32.055Z,12.93
2022-10-10T17:37:02.425Z,13.53
2022-10-10T17:40:30.492Z,14.07
2022-10-10T17:43:53.696Z,12.20
2022-10-10T17:47:36.436Z,11.80
2022-10-10T17:51:12.296Z,15.80
2022-10-10T17:54:38.356Z,14.47
2022-10-10T17:58:02.648Z,18.00
2022-10-10T18:01:31.361Z,21.63
2022-10-10T18:05:28.974Z,26.20
2022-10-10T18:09:03.109Z,21.00
2022-10-10T18:12:27.663Z,12.70
2022-10-10T18:16:06.132Z,17.17
2022-10-10T18:19:38.237Z,12.70
2022-10-10T18:26:42.249Z,12.33
2022-10-10T18:30:06.881Z,18.10
2022-10-10T18:33:32.814Z,16.40
2022-10-10T18:37:05.826Z,9.47
2022-10-10T18:40:50.398Z,9.57
2022-10-10T18:48:00.754Z,13.40
2022-10-10T18:51:50.596Z,13.90
2022-10-10T18:55:16.772Z,13.03
2022-10-10T18:58:52.161Z,12.80
2022-10-10T19:02:15.272Z,18.23
2022-10-10T19:05:45.282Z,13.27
2022-10-10T19:09:10.394Z,10.93
2022-10-10T19:12:38.036Z,16.57
2022-10-10T19:16:11.983Z,11.33
2022-10-10T19:19:41.359Z,18.60
2022-10-10T19:23:10.016Z,15.33
2022-10-10T19:26:33.890Z,21.50
2022-10-10T19:30:00.537Z,14.07
2022-10-10T19:33:30.915Z,11.93
2022-10-10T19:36:57.765Z,12.20
2022-10-10T19:40:34.569Z,10.70
2022-10-10T19:44:01.515Z,9.73
2022-10-10T19:47:31.867Z,8.87
2022-10-10T19:51:23.954Z,10.00
2022-10-10T19:55:00.812Z,12.37
2022-10-10T19:58:30.198Z,8.97
2022-10-10T20:02:10.829Z,10.20
2022-10-10T20:05:44.641Z,17.20
2022-10-10T20:09:18.811Z,12.97
2022-10-10T20:12:49.883Z,15.37
