createdAt,value
2023-05-23T00:01:24.942Z,16.30
2023-05-23T00:03:53.978Z,16.30
2023-05-23T00:06:23.638Z,16.20
2023-05-23T00:08:50.604Z,16.20
2023-05-23T00:11:19.026Z,16.10
2023-05-23T00:13:46.193Z,16.10
2023-05-23T00:16:12.799Z,16.04
2023-05-23T00:18:43.261Z,16.00
2023-05-23T00:21:10.188Z,16.00
2023-05-23T00:23:36.846Z,16.00
2023-05-23T00:26:03.930Z,15.98
2023-05-23T00:28:30.922Z,15.90
2023-05-23T00:30:57.558Z,15.90
2023-05-23T00:33:24.210Z,15.90
2023-05-23T00:35:51.069Z,15.90
2023-05-23T00:38:19.417Z,15.80
2023-05-23T00:40:46.579Z,15.80
2023-05-23T00:43:13.709Z,15.80
2023-05-23T00:45:40.600Z,15.80
2023-05-23T00:48:09.052Z,15.70
2023-05-23T00:50:36.304Z,15.70
2023-05-23T00:53:04.586Z,15.70
2023-05-23T00:55:32.430Z,15.60
2023-05-23T00:57:59.577Z,15.60
2023-05-23T01:00:28.146Z,15.60
2023-05-23T01:02:55.841Z,15.56
2023-05-23T01:05:25.030Z,15.52
2023-05-23T01:07:52.797Z,15.50
2023-05-23T01:10:27.141Z,15.50
2023-05-23T01:13:21.286Z,15.48
2023-05-23T01:16:04.575Z,15.40
2023-05-23T01:18:43.810Z,15.40
2023-05-23T01:21:17.357Z,15.40
2023-05-23T01:24:26.245Z,15.40
2023-05-23T01:27:24.218Z,15.40
2023-05-23T01:29:57.949Z,15.38
2023-05-23T01:32:27.222Z,15.38
2023-05-23T01:34:55.211Z,15.30
2023-05-23T01:37:21.843Z,15.30
2023-05-23T01:39:49.148Z,15.20
2023-05-23T01:42:16.382Z,15.20
2023-05-23T01:44:45.668Z,15.20
2023-05-23T01:47:14.740Z,15.16
2023-05-23T01:49:45.025Z,15.10
2023-05-23T01:52:13.375Z,15.10
2023-05-23T01:54:43.401Z,15.10
2023-05-23T01:57:11.455Z,15.02
2023-05-23T01:59:39.060Z,15.00
2023-05-23T02:02:06.401Z,15.00
2023-05-23T02:04:33.238Z,15.00
2023-05-23T02:06:59.856Z,14.96
2023-05-23T02:09:26.571Z,14.90
2023-05-23T02:11:53.497Z,14.90
2023-05-23T02:14:21.584Z,14.90
2023-05-23T02:16:48.389Z,14.80
2023-05-23T02:19:15.143Z,14.80
2023-05-23T02:21:41.925Z,14.80
2023-05-23T02:24:08.659Z,14.80
2023-05-23T02:26:35.485Z,14.80
2023-05-23T02:29:02.113Z,14.80
2023-05-23T02:31:29.200Z,14.80
2023-05-23T02:33:56.111Z,14.70
2023-05-23T02:36:22.819Z,14.70
2023-05-23T02:38:49.445Z,14.70
2023-05-23T02:41:17.087Z,14.70
2023-05-23T02:43:47.614Z,14.70
2023-05-23T02:46:15.706Z,14.62
2023-05-23T02:48:42.537Z,14.60
2023-05-23T02:51:09.252Z,14.60
2023-05-23T02:53:36.107Z,14.60
2023-05-23T02:56:02.752Z,14.60
2023-05-23T02:58:30.030Z,14.56
2023-05-23T03:00:57.149Z,14.50
2023-05-23T03:03:23.889Z,14.50
2023-05-23T03:05:51.575Z,14.50
2023-05-23T03:08:18.244Z,14.50
2023-05-23T03:10:44.865Z,14.50
2023-05-23T03:13:11.701Z,14.50
2023-05-23T03:15:39.065Z,14.50
2023-05-23T03:18:05.993Z,14.50
2023-05-23T03:20:32.969Z,14.50
2023-05-23T03:22:59.793Z,14.50
2023-05-23T03:25:26.879Z,14.50
2023-05-23T03:27:54.268Z,14.50
2023-05-23T03:30:21.752Z,14.50
2023-05-23T03:32:49.946Z,14.50
2023-05-23T03:35:16.996Z,14.60
2023-05-23T03:37:43.771Z,14.60
2023-05-23T03:40:10.950Z,14.60
2023-05-23T03:42:39.369Z,14.70
2023-05-23T03:45:07.133Z,14.70
2023-05-23T03:47:34.102Z,14.80
2023-05-23T03:50:00.866Z,14.84
2023-05-23T03:52:27.635Z,14.90
2023-05-23T03:54:54.255Z,15.00
2023-05-23T03:57:21.143Z,15.10
2023-05-23T03:59:48.341Z,15.20
2023-05-23T04:02:15.227Z,15.38
2023-05-23T04:04:42.204Z,15.50
2023-05-23T04:07:10.143Z,15.68
2023-05-23T04:09:38.609Z,15.80
2023-05-23T04:12:09.570Z,15.90
2023-05-23T04:14:37.413Z,16.02
2023-05-23T04:17:04.216Z,16.20
2023-05-23T04:19:30.992Z,16.30
2023-05-23T04:21:57.859Z,16.40
2023-05-23T04:24:24.575Z,16.62
2023-05-23T04:26:51.301Z,16.80
2023-05-23T04:29:18.288Z,16.92
2023-05-23T04:31:46.135Z,16.90
2023-05-23T04:34:13.258Z,17.10
2023-05-23T04:36:40.389Z,17.20
2023-05-23T04:39:08.270Z,17.18
2023-05-23T04:41:40.226Z,17.18
2023-05-23T04:44:39.553Z,17.34
2023-05-23T04:47:21.333Z,17.60
2023-05-23T04:50:08.769Z,18.00
2023-05-23T04:52:35.626Z,18.86
2023-05-23T04:55:02.919Z,19.84
2023-05-23T04:57:29.921Z,20.74
2023-05-23T04:59:57.426Z,21.54
2023-05-23T05:02:27.235Z,22.34
2023-05-23T05:04:54.032Z,23.12
2023-05-23T05:07:21.028Z,23.84
2023-05-23T05:09:47.933Z,24.42
2023-05-23T05:12:14.624Z,24.28
2023-05-23T05:14:41.287Z,23.70
2023-05-23T05:17:08.637Z,23.30
2023-05-23T05:19:47.749Z,22.98
2023-05-23T05:22:15.185Z,22.80
2023-05-23T05:24:41.945Z,22.60
2023-05-23T05:27:09.599Z,22.40
2023-05-23T05:29:36.885Z,22.20
2023-05-23T05:32:04.126Z,22.10
2023-05-23T05:34:30.816Z,22.00
2023-05-23T05:36:58.011Z,21.90
2023-05-23T05:39:26.467Z,21.74
2023-05-23T05:41:53.714Z,21.70
2023-05-23T05:44:20.428Z,21.60
2023-05-23T05:46:48.565Z,21.52
2023-05-23T05:49:15.466Z,21.50
2023-05-23T05:51:42.228Z,21.50
2023-05-23T05:54:09.051Z,21.60
2023-05-23T05:56:35.759Z,21.70
2023-05-23T05:59:02.580Z,21.80
2023-05-23T06:01:29.272Z,21.80
2023-05-23T06:03:56.352Z,21.80
2023-05-23T06:06:23.775Z,21.80
2023-05-23T06:08:50.900Z,21.98
2023-05-23T06:11:17.851Z,22.00
2023-05-23T06:13:44.992Z,22.10
2023-05-23T06:16:12.223Z,22.20
2023-05-23T06:18:39.215Z,22.28
2023-05-23T06:21:06.024Z,22.40
2023-05-23T06:23:33.344Z,22.70
2023-05-23T06:26:00.128Z,23.00
2023-05-23T06:28:26.911Z,23.28
2023-05-23T06:30:53.645Z,23.50
2023-05-23T06:33:20.412Z,23.50
2023-05-23T06:35:48.899Z,23.60
2023-05-23T06:38:17.674Z,23.70
2023-05-23T06:40:44.708Z,23.88
2023-05-23T06:43:11.835Z,24.14
2023-05-23T06:45:50.392Z,24.46
2023-05-23T06:48:17.205Z,24.78
2023-05-23T06:50:44.547Z,24.98
2023-05-23T06:53:12.598Z,25.00
2023-05-23T06:55:40.631Z,25.10
2023-05-23T06:58:08.439Z,25.20
2023-05-23T07:00:35.659Z,25.30
2023-05-23T07:03:08.497Z,25.50
2023-05-23T07:05:39.291Z,25.70
2023-05-23T07:08:10.931Z,25.90
2023-05-23T07:10:39.883Z,26.00
2023-05-23T07:13:16.632Z,26.00
2023-05-23T07:15:43.941Z,25.90
2023-05-23T07:18:12.993Z,25.80
2023-05-23T07:20:39.792Z,25.80
2023-05-23T07:23:12.504Z,25.70
2023-05-23T07:25:47.056Z,25.70
2023-05-23T07:28:26.154Z,25.72
2023-05-23T07:30:55.168Z,25.80
2023-05-23T07:33:21.958Z,25.84
2023-05-23T07:35:49.060Z,25.80
2023-05-23T07:38:15.988Z,25.90
2023-05-23T07:40:42.886Z,26.00
2023-05-23T07:43:11.075Z,26.00
2023-05-23T07:45:37.750Z,26.00
2023-05-23T07:48:04.813Z,25.80
2023-05-23T07:50:31.708Z,25.60
2023-05-23T07:52:59.074Z,25.40
2023-05-23T07:55:28.528Z,25.30
2023-05-23T07:57:56.544Z,25.30
2023-05-23T08:00:23.838Z,25.36
2023-05-23T08:02:52.823Z,25.36
2023-05-23T08:05:24.157Z,25.40
2023-05-23T08:07:54.357Z,25.50
2023-05-23T08:10:21.379Z,25.62
2023-05-23T08:12:48.261Z,25.80
2023-05-23T08:15:16.233Z,26.06
2023-05-23T08:17:47.128Z,26.30
2023-05-23T08:20:14.727Z,26.40
2023-05-23T08:22:41.585Z,26.50
2023-05-23T08:25:09.817Z,26.60
2023-05-23T08:27:37.840Z,26.78
2023-05-23T08:30:12.746Z,26.70
2023-05-23T08:32:39.434Z,26.60
2023-05-23T08:35:07.073Z,26.40
2023-05-23T08:37:33.751Z,26.10
2023-05-23T08:40:00.631Z,25.80
2023-05-23T08:42:57.027Z,25.50
2023-05-23T08:45:23.838Z,25.10
2023-05-23T08:47:54.661Z,24.74
2023-05-23T08:50:23.157Z,24.40
2023-05-23T08:53:00.205Z,24.20
2023-05-23T08:55:29.941Z,23.90
2023-05-23T08:58:03.624Z,23.70
2023-05-23T09:00:37.799Z,23.50
2023-05-23T09:03:05.036Z,23.30
2023-05-23T09:05:50.821Z,23.10
2023-05-23T09:08:19.231Z,22.92
2023-05-23T09:10:52.246Z,22.76
2023-05-23T09:13:20.530Z,22.68
2023-05-23T09:16:06.359Z,22.60
2023-05-23T09:18:48.954Z,22.70
2023-05-23T09:21:16.885Z,22.72
2023-05-23T09:23:53.471Z,22.80
2023-05-23T09:26:20.646Z,22.80
2023-05-23T09:28:47.324Z,22.86
2023-05-23T09:31:14.572Z,22.92
2023-05-23T09:33:56.034Z,23.00
2023-05-23T09:36:22.753Z,23.20
2023-05-23T09:38:49.852Z,23.32
2023-05-23T09:41:16.670Z,23.50
2023-05-23T09:43:55.059Z,23.72
2023-05-23T09:46:22.990Z,23.92
2023-05-23T09:48:53.090Z,24.10
2023-05-23T09:51:22.198Z,24.30
2023-05-23T09:53:50.435Z,24.50
2023-05-23T09:56:18.193Z,24.60
2023-05-23T09:58:49.141Z,24.74
2023-05-23T10:01:17.302Z,24.92
2023-05-23T10:04:00.012Z,25.16
2023-05-23T10:06:46.359Z,25.44
2023-05-23T10:09:20.598Z,25.78
2023-05-23T10:12:31.523Z,26.06
2023-05-23T10:15:05.008Z,26.36
2023-05-23T10:17:56.931Z,26.40
2023-05-23T10:20:31.793Z,26.40
2023-05-23T10:23:03.086Z,26.46
2023-05-23T10:25:29.829Z,26.48
2023-05-23T10:28:01.564Z,26.48
2023-05-23T10:30:30.176Z,26.40
2023-05-23T10:32:58.857Z,26.40
2023-05-23T10:35:57.690Z,26.40
2023-05-23T10:38:38.865Z,26.40
2023-05-23T10:41:05.901Z,26.40
2023-05-23T10:43:44.779Z,26.40
2023-05-23T10:46:15.810Z,26.50
2023-05-23T10:48:45.026Z,26.70
2023-05-23T10:51:15.055Z,26.90
2023-05-23T10:53:45.217Z,27.00
2023-05-23T10:56:24.173Z,27.08
2023-05-23T10:58:56.102Z,27.10
2023-05-23T11:01:23.986Z,27.20
2023-05-23T11:03:55.666Z,27.20
2023-05-23T11:06:43.407Z,27.20
2023-05-23T11:09:19.226Z,27.20
2023-05-23T11:12:04.388Z,27.18
2023-05-23T11:14:38.280Z,27.04
2023-05-23T11:17:19.640Z,26.80
2023-05-23T11:20:07.362Z,26.70
2023-05-23T11:22:35.745Z,26.60
2023-05-23T11:25:10.084Z,26.68
2023-05-23T11:27:39.684Z,26.86
2023-05-23T11:30:16.237Z,27.04
2023-05-23T11:32:54.851Z,27.20
2023-05-23T11:35:22.083Z,27.40
2023-05-23T11:37:49.494Z,27.40
2023-05-23T11:40:39.452Z,27.40
2023-05-23T11:43:09.639Z,27.40
2023-05-23T11:45:38.916Z,27.28
2023-05-23T11:48:12.717Z,27.20
2023-05-23T11:50:54.436Z,27.10
2023-05-23T11:53:25.346Z,27.08
2023-05-23T11:55:57.623Z,27.00
2023-05-23T11:58:31.832Z,27.00
2023-05-23T12:01:06.952Z,27.00
2023-05-23T12:03:51.406Z,27.00
2023-05-23T12:06:24.669Z,27.04
2023-05-23T12:08:54.524Z,27.10
2023-05-23T12:11:23.703Z,27.10
2023-05-23T12:13:53.561Z,27.14
2023-05-23T12:16:21.388Z,27.20
2023-05-23T12:18:48.165Z,27.24
2023-05-23T12:21:14.853Z,27.30
2023-05-23T12:23:42.210Z,27.50
2023-05-23T12:26:10.290Z,27.70
2023-05-23T12:28:45.219Z,27.92
2023-05-23T12:31:22.777Z,28.20
2023-05-23T12:33:53.172Z,28.46
2023-05-23T12:36:27.489Z,28.70
2023-05-23T12:39:04.066Z,28.86
2023-05-23T12:41:33.146Z,28.94
2023-05-23T12:44:00.842Z,29.04
2023-05-23T12:46:28.215Z,29.10
2023-05-23T12:48:55.011Z,29.10
2023-05-23T12:51:21.992Z,28.94
2023-05-23T12:53:48.731Z,28.70
2023-05-23T12:56:15.519Z,28.40
2023-05-23T12:58:42.201Z,28.00
2023-05-23T13:01:09.220Z,27.66
2023-05-23T13:03:36.154Z,27.40
2023-05-23T13:06:03.124Z,27.00
2023-05-23T13:08:29.846Z,26.70
2023-05-23T13:10:57.512Z,26.30
2023-05-23T13:13:24.963Z,26.00
2023-05-23T13:15:52.128Z,25.70
2023-05-23T13:18:19.125Z,25.52
2023-05-23T13:20:46.590Z,25.20
2023-05-23T13:23:14.102Z,24.90
2023-05-23T13:25:41.266Z,24.62
2023-05-23T13:28:08.472Z,24.30
2023-05-23T13:30:35.323Z,24.10
2023-05-23T13:33:02.902Z,23.80
2023-05-23T13:35:29.648Z,23.60
2023-05-23T13:37:56.345Z,23.40
2023-05-23T13:40:23.150Z,23.20
2023-05-23T13:42:51.676Z,23.10
2023-05-23T13:45:20.041Z,22.92
2023-05-23T13:47:47.453Z,22.80
2023-05-23T13:50:14.763Z,22.70
2023-05-23T13:52:44.931Z,22.60
2023-05-23T13:55:12.783Z,22.50
2023-05-23T13:57:39.557Z,22.50
2023-05-23T14:00:08.994Z,22.40
2023-05-23T14:02:36.478Z,22.40
2023-05-23T14:05:04.224Z,22.40
2023-05-23T14:07:31.557Z,22.50
2023-05-23T14:09:59.819Z,22.60
2023-05-23T14:12:27.570Z,22.76
2023-05-23T14:14:54.224Z,22.90
2023-05-23T14:17:21.238Z,23.00
2023-05-23T14:19:48.187Z,23.00
2023-05-23T14:22:15.222Z,23.00
2023-05-23T14:24:42.564Z,23.10
2023-05-23T14:27:11.083Z,23.02
2023-05-23T14:29:39.054Z,22.92
2023-05-23T14:32:06.561Z,22.90
2023-05-23T14:34:33.452Z,22.82
2023-05-23T14:37:01.015Z,22.76
2023-05-23T14:39:29.003Z,22.70
2023-05-23T14:41:55.895Z,22.60
2023-05-23T14:44:22.787Z,22.52
2023-05-23T14:46:50.223Z,22.50
2023-05-23T14:49:20.131Z,22.50
2023-05-23T14:51:50.739Z,22.50
2023-05-23T14:54:19.458Z,22.48
2023-05-23T14:56:46.495Z,22.50
2023-05-23T14:59:13.441Z,22.60
2023-05-23T15:01:41.082Z,22.80
2023-05-23T15:04:11.723Z,22.90
2023-05-23T15:06:39.711Z,23.00
2023-05-23T15:09:07.418Z,23.08
2023-05-23T15:11:35.180Z,23.00
2023-05-23T15:14:02.224Z,23.00
2023-05-23T15:16:32.786Z,22.86
2023-05-23T15:19:00.388Z,22.70
2023-05-23T15:21:27.509Z,22.60
2023-05-23T15:23:54.395Z,22.42
2023-05-23T15:26:21.254Z,22.30
2023-05-23T15:28:47.952Z,22.20
2023-05-23T15:31:14.676Z,22.10
2023-05-23T15:33:41.378Z,22.00
2023-05-23T15:36:08.291Z,21.90
2023-05-23T15:38:35.128Z,21.80
2023-05-23T15:41:03.050Z,21.70
2023-05-23T15:43:29.987Z,21.68
2023-05-23T15:45:56.736Z,21.60
2023-05-23T15:48:23.574Z,21.60
2023-05-23T15:50:50.357Z,21.68
2023-05-23T15:53:17.058Z,21.76
2023-05-23T15:55:43.794Z,21.80
2023-05-23T15:58:11.381Z,21.90
2023-05-23T16:00:38.056Z,21.96
2023-05-23T16:03:04.848Z,22.00
2023-05-23T16:05:31.657Z,22.00
2023-05-23T16:07:58.409Z,22.08
2023-05-23T16:10:25.562Z,22.10
2023-05-23T16:12:52.676Z,22.10
2023-05-23T16:15:19.469Z,22.14
2023-05-23T16:17:46.329Z,22.20
2023-05-23T16:20:13.461Z,22.30
2023-05-23T16:22:41.549Z,22.38
2023-05-23T16:25:10.535Z,22.30
2023-05-23T16:27:37.576Z,22.20
2023-05-23T16:30:06.296Z,21.92
2023-05-23T16:32:34.565Z,21.70
2023-05-23T16:35:01.559Z,21.40
2023-05-23T16:37:28.223Z,21.30
2023-05-23T16:39:54.896Z,21.20
2023-05-23T16:42:22.412Z,20.92
2023-05-23T16:44:49.190Z,20.80
2023-05-23T16:47:17.032Z,20.70
2023-05-23T16:49:43.591Z,20.80
2023-05-23T16:52:11.232Z,20.90
2023-05-23T16:54:38.272Z,21.00
2023-05-23T16:57:05.712Z,21.10
2023-05-23T16:59:32.767Z,21.20
2023-05-23T17:01:59.508Z,21.18
2023-05-23T17:04:26.126Z,21.10
2023-05-23T17:06:52.814Z,21.10
2023-05-23T17:09:21.863Z,21.10
2023-05-23T17:11:49.407Z,21.10
2023-05-23T17:14:16.232Z,21.14
2023-05-23T17:16:42.940Z,21.20
2023-05-23T17:19:10.072Z,21.10
2023-05-23T17:21:37.670Z,21.00
2023-05-23T17:24:04.595Z,20.92
2023-05-23T17:26:31.281Z,20.90
2023-05-23T17:28:57.972Z,20.80
2023-05-23T17:31:24.846Z,20.70
2023-05-23T17:33:51.590Z,20.60
2023-05-23T17:36:18.316Z,20.60
2023-05-23T17:38:44.937Z,20.42
2023-05-23T17:41:11.688Z,20.30
2023-05-23T17:43:38.407Z,20.20
2023-05-23T17:46:05.153Z,20.20
2023-05-23T17:48:45.817Z,20.10
2023-05-23T17:51:14.697Z,20.10
2023-05-23T17:53:41.737Z,20.10
2023-05-23T17:56:09.578Z,20.10
2023-05-23T17:58:37.915Z,20.10
2023-05-23T18:01:05.932Z,20.00
2023-05-23T18:03:32.846Z,20.00
2023-05-23T18:05:59.515Z,19.90
2023-05-23T18:08:26.200Z,19.88
2023-05-23T18:10:52.861Z,19.80
2023-05-23T18:13:19.635Z,19.70
2023-05-23T18:15:46.279Z,19.70
2023-05-23T18:18:13.056Z,19.60
2023-05-23T18:20:40.140Z,19.50
2023-05-23T18:23:07.467Z,19.50
2023-05-23T18:25:34.354Z,19.40
2023-05-23T18:28:02.426Z,19.40
2023-05-23T18:30:29.867Z,19.30
2023-05-23T18:32:57.191Z,19.28
2023-05-23T18:35:25.701Z,19.20
2023-05-23T18:37:54.521Z,19.20
2023-05-23T18:40:23.939Z,19.20
2023-05-23T18:42:51.038Z,19.20
2023-05-23T18:45:17.978Z,19.20
2023-05-23T18:47:44.957Z,19.12
2023-05-23T18:50:13.606Z,19.10
2023-05-23T18:52:41.383Z,19.10
2023-05-23T18:55:08.655Z,19.00
2023-05-23T18:57:35.342Z,19.00
2023-05-23T19:00:04.133Z,18.90
2023-05-23T19:02:31.153Z,18.90
2023-05-23T19:04:57.894Z,18.90
2023-05-23T19:07:24.594Z,18.90
2023-05-23T19:09:51.449Z,18.90
2023-05-23T19:12:19.681Z,18.90
2023-05-23T19:14:46.577Z,18.86
2023-05-23T19:17:13.564Z,18.82
2023-05-23T19:19:40.306Z,18.80
2023-05-23T19:22:07.282Z,18.80
2023-05-23T19:24:34.200Z,18.80
2023-05-23T19:27:02.319Z,18.80
2023-05-23T19:29:29.018Z,18.76
2023-05-23T19:31:55.785Z,18.70
2023-05-23T19:34:22.568Z,18.68
2023-05-23T19:36:49.752Z,18.60
2023-05-23T19:39:16.420Z,18.50
2023-05-23T19:41:43.151Z,18.50
2023-05-23T19:44:09.874Z,18.40
2023-05-23T19:46:36.638Z,18.40
2023-05-23T19:49:03.507Z,18.30
2023-05-23T19:51:30.161Z,18.30
2023-05-23T19:53:56.842Z,18.20
2023-05-23T19:56:25.231Z,18.12
2023-05-23T19:58:52.151Z,18.10
2023-05-23T20:01:18.847Z,18.00
2023-05-23T20:03:45.924Z,18.00
2023-05-23T20:06:12.639Z,17.90
2023-05-23T20:08:39.318Z,17.90
2023-05-23T20:11:06.024Z,17.80
2023-05-23T20:13:32.644Z,17.78
2023-05-23T20:15:59.354Z,17.70
2023-05-23T20:18:26.129Z,17.70
2023-05-23T20:20:53.432Z,17.70
2023-05-23T20:23:20.584Z,17.70
2023-05-23T20:25:47.251Z,17.76
2023-05-23T20:28:13.946Z,17.80
2023-05-23T20:30:41.009Z,17.80
2023-05-23T20:33:07.979Z,17.80
2023-05-23T20:35:34.640Z,17.80
2023-05-23T20:38:01.325Z,17.80
2023-05-23T20:40:29.741Z,17.80
2023-05-23T20:43:00.646Z,17.76
2023-05-23T20:45:27.801Z,17.80
2023-05-23T20:47:55.475Z,17.80
2023-05-23T20:50:22.679Z,17.70
2023-05-23T20:52:49.429Z,17.70
2023-05-23T20:55:16.100Z,17.70
2023-05-23T20:57:43.341Z,17.70
2023-05-23T21:00:12.615Z,17.66
2023-05-23T21:02:41.289Z,17.60
2023-05-23T21:05:10.777Z,17.60
2023-05-23T21:07:38.082Z,17.60
2023-05-23T21:10:06.031Z,17.70
2023-05-23T21:12:32.749Z,17.62
2023-05-23T21:14:59.434Z,17.66
2023-05-23T21:17:26.248Z,17.62
2023-05-23T21:19:53.058Z,17.60
2023-05-23T21:22:19.665Z,17.60
2023-05-23T21:24:46.332Z,17.60
2023-05-23T21:27:13.275Z,17.60
2023-05-23T21:29:40.597Z,17.60
2023-05-23T21:32:07.416Z,17.60
2023-05-23T21:34:34.080Z,17.68
2023-05-23T21:37:00.796Z,17.70
2023-05-23T21:39:33.274Z,17.70
2023-05-23T21:42:09.878Z,17.70
2023-05-23T21:44:38.226Z,17.70
2023-05-23T21:47:07.133Z,17.70
2023-05-23T21:49:35.454Z,17.70
2023-05-23T21:52:02.816Z,17.70
2023-05-23T21:54:30.166Z,17.70
2023-05-23T21:56:57.219Z,17.70
2023-05-23T21:59:24.300Z,17.70
2023-05-23T22:01:51.686Z,17.70
2023-05-23T22:04:20.100Z,17.70
2023-05-23T22:06:47.119Z,17.70
2023-05-23T22:09:15.305Z,17.70
2023-05-23T22:11:42.708Z,17.62
2023-05-23T22:14:10.193Z,17.60
2023-05-23T22:16:40.379Z,17.60
2023-05-23T22:19:10.338Z,17.50
2023-05-23T22:21:37.470Z,17.50
2023-05-23T22:24:04.752Z,17.50
2023-05-23T22:26:32.259Z,17.50
2023-05-23T22:28:59.258Z,17.50
2023-05-23T22:31:26.494Z,17.50
2023-05-23T22:33:53.473Z,17.50
2023-05-23T22:36:22.202Z,17.50
2023-05-23T22:38:49.332Z,17.52
2023-05-23T22:41:16.058Z,17.52
2023-05-23T22:43:42.821Z,17.58
2023-05-23T22:46:09.552Z,17.60
2023-05-23T22:48:36.711Z,17.60
2023-05-23T22:51:04.147Z,17.60
2023-05-23T22:53:31.233Z,17.66
2023-05-23T22:55:58.091Z,17.70
2023-05-23T22:58:25.000Z,17.70
2023-05-23T23:00:51.878Z,17.70
2023-05-23T23:03:18.867Z,17.70
2023-05-23T23:05:46.437Z,17.70
2023-05-23T23:08:13.442Z,17.72
2023-05-23T23:10:41.796Z,17.70
2023-05-23T23:13:08.732Z,17.60
2023-05-23T23:15:36.690Z,17.50
2023-05-23T23:18:05.826Z,17.40
2023-05-23T23:20:33.260Z,17.40
2023-05-23T23:23:00.376Z,17.40
2023-05-23T23:25:27.333Z,17.40
2023-05-23T23:27:53.989Z,17.36
2023-05-23T23:30:21.086Z,17.32
2023-05-23T23:32:48.185Z,17.30
2023-05-23T23:35:15.502Z,17.30
2023-05-23T23:37:42.242Z,17.26
2023-05-23T23:40:10.040Z,17.20
2023-05-23T23:42:36.949Z,17.20
2023-05-23T23:45:05.842Z,17.10
2023-05-23T23:47:32.855Z,17.10
2023-05-23T23:49:59.944Z,17.10
2023-05-23T23:52:28.040Z,17.10
2023-05-23T23:54:54.843Z,17.10
2023-05-23T23:57:21.510Z,17.10
2023-05-23T23:59:48.163Z,17.10
