createdAt,value
2022-11-05T00:04:07.150Z,49.80
2022-11-05T00:09:29.422Z,51.03
2022-11-05T00:14:49.932Z,55.05
2022-11-05T00:19:51.563Z,40.33
2022-11-05T00:25:12.006Z,51.88
2022-11-05T00:30:18.200Z,40.47
2022-11-05T00:35:22.433Z,60.60
2022-11-05T00:40:24.105Z,57.47
2022-11-05T00:45:25.853Z,45.78
2022-11-05T00:50:28.441Z,53.35
2022-11-05T00:55:38.852Z,64.10
2022-11-05T01:00:44.226Z,62.05
2022-11-05T01:05:53.621Z,56.78
2022-11-05T01:10:57.462Z,46.53
2022-11-05T01:16:08.235Z,84.60
2022-11-05T01:21:13.647Z,76.75
2022-11-05T01:26:15.384Z,64.00
2022-11-05T01:31:17.195Z,64.15
2022-11-05T01:36:19.265Z,75.15
2022-11-05T01:41:20.905Z,65.93
2022-11-05T01:46:37.105Z,39.35
2022-11-05T01:51:39.639Z,23.08
2022-11-05T01:56:52.691Z,16.08
2022-11-05T02:01:54.827Z,17.02
2022-11-05T02:06:57.047Z,15.57
2022-11-05T02:11:58.688Z,15.13
2022-11-05T02:17:28.316Z,11.07
2022-11-05T02:22:50.045Z,16.38
2022-11-05T02:28:21.400Z,16.25
2022-11-05T02:33:28.959Z,16.00
2022-11-05T02:38:50.680Z,12.57
2022-11-05T02:44:10.792Z,14.55
2022-11-05T02:49:24.856Z,17.85
2022-11-05T02:54:37.049Z,11.35
2022-11-05T02:59:38.667Z,13.85
2022-11-05T03:04:40.612Z,23.38
2022-11-05T03:10:00.887Z,16.55
2022-11-05T03:15:24.158Z,11.02
2022-11-05T03:20:40.620Z,9.77
2022-11-05T03:25:53.575Z,7.60
2022-11-05T03:30:58.000Z,9.57
2022-11-05T03:36:05.695Z,6.97
2022-11-05T03:41:12.092Z,7.68
2022-11-05T03:46:20.588Z,10.90
2022-11-05T03:52:04.273Z,11.02
2022-11-05T03:57:21.456Z,7.85
2022-11-05T04:02:25.961Z,8.13
2022-11-05T04:07:46.286Z,10.52
2022-11-05T04:13:06.431Z,12.00
2022-11-05T04:18:08.029Z,13.57
2022-11-05T04:23:28.779Z,19.70
2022-11-05T04:28:50.400Z,21.70
2022-11-05T04:33:52.018Z,22.95
2022-11-05T04:38:53.635Z,27.00
2022-11-05T04:43:55.287Z,24.55
2022-11-05T04:48:56.885Z,25.08
2022-11-05T04:53:58.526Z,26.75
2022-11-05T04:59:00.130Z,26.98
2022-11-05T05:04:01.815Z,27.63
2022-11-05T05:09:03.507Z,31.77
2022-11-05T05:14:05.124Z,30.75
2022-11-05T05:19:06.740Z,34.38
2022-11-05T05:24:16.702Z,26.67
2022-11-05T05:29:18.856Z,33.67
2022-11-05T05:34:20.497Z,37.15
2022-11-05T05:39:22.167Z,37.92
2022-11-05T05:44:24.492Z,39.63
2022-11-05T05:49:26.125Z,35.78
2022-11-05T05:54:31.889Z,32.65
2022-11-05T05:59:35.155Z,29.60
2022-11-05T06:04:36.773Z,35.75
2022-11-05T06:09:38.368Z,34.33
2022-11-05T06:14:40.009Z,30.52
2022-11-05T06:19:41.625Z,35.75
2022-11-05T06:24:43.226Z,30.80
2022-11-05T06:29:44.826Z,27.48
2022-11-05T06:34:46.427Z,27.35
2022-11-05T06:39:48.325Z,24.52
2022-11-05T06:44:50.119Z,31.45
2022-11-05T06:49:51.737Z,36.67
2022-11-05T06:54:53.503Z,31.95
2022-11-05T07:00:00.580Z,23.25
2022-11-05T07:05:04.057Z,26.25
2022-11-05T07:10:07.823Z,26.80
2022-11-05T07:15:11.395Z,25.65
2022-11-05T07:20:13.113Z,35.50
2022-11-05T07:25:14.817Z,36.28
2022-11-05T07:30:16.600Z,34.85
2022-11-05T07:35:18.351Z,33.13
2022-11-05T07:40:21.174Z,20.92
2022-11-05T07:45:23.669Z,32.03
2022-11-05T07:50:28.414Z,24.92
2022-11-05T07:55:30.961Z,34.58
2022-11-05T08:00:33.654Z,32.88
2022-11-05T08:05:38.377Z,31.33
2022-11-05T08:10:40.091Z,31.38
2022-11-05T08:15:43.008Z,39.95
2022-11-05T08:20:46.596Z,25.60
2022-11-05T08:25:48.236Z,33.70
2022-11-05T08:30:51.892Z,21.90
2022-11-05T08:35:53.502Z,23.20
2022-11-05T08:40:57.703Z,26.73
2022-11-05T08:46:02.737Z,19.73
2022-11-05T08:51:04.562Z,21.20
2022-11-05T08:56:06.435Z,22.05
2022-11-05T09:01:08.200Z,22.02
2022-11-05T09:06:09.955Z,17.80
2022-11-05T09:11:11.680Z,21.45
2022-11-05T09:16:22.750Z,18.10
2022-11-05T09:21:24.531Z,14.23
2022-11-05T09:26:26.246Z,29.20
2022-11-05T09:31:27.979Z,20.33
2022-11-05T09:36:29.770Z,17.23
2022-11-05T09:41:43.532Z,16.55
2022-11-05T09:47:01.283Z,16.55
2022-11-05T09:52:03.154Z,14.70
2022-11-05T09:57:11.044Z,10.98
2022-11-05T10:02:23.733Z,13.45
2022-11-05T10:07:28.739Z,12.57
2022-11-05T10:12:39.908Z,11.57
2022-11-05T10:17:48.744Z,15.93
2022-11-05T10:23:00.793Z,14.93
2022-11-05T10:28:04.904Z,11.27
2022-11-05T10:33:07.539Z,11.30
2022-11-05T10:38:14.669Z,10.65
2022-11-05T10:43:46.482Z,9.68
2022-11-05T10:49:11.012Z,9.10
2022-11-05T10:54:18.398Z,10.30
2022-11-05T10:59:28.727Z,9.00
2022-11-05T11:04:35.036Z,12.15
2022-11-05T11:09:39.224Z,7.13
2022-11-05T11:14:40.895Z,14.38
2022-11-05T11:19:42.611Z,8.20
2022-11-05T11:24:45.523Z,9.02
2022-11-05T11:29:54.683Z,9.10
2022-11-05T11:34:58.228Z,6.70
2022-11-05T11:40:13.131Z,12.63
2022-11-05T11:45:19.394Z,12.10
2022-11-05T11:50:41.156Z,10.02
2022-11-05T11:55:55.375Z,7.35
2022-11-05T12:01:13.173Z,12.00
2022-11-05T12:06:31.954Z,11.45
2022-11-05T12:11:41.831Z,10.88
2022-11-05T12:17:00.422Z,8.30
2022-11-05T12:22:51.314Z,9.95
2022-11-05T12:28:10.862Z,8.27
2022-11-05T12:33:18.808Z,5.95
2022-11-05T12:38:32.612Z,8.43
2022-11-05T12:44:15.923Z,6.63
2022-11-05T12:49:31.035Z,8.27
2022-11-05T12:54:54.614Z,9.85
2022-11-05T13:00:06.325Z,7.43
2022-11-05T13:05:16.945Z,5.97
2022-11-05T13:10:35.318Z,9.32
2022-11-05T13:15:48.136Z,7.57
2022-11-05T13:20:52.773Z,7.97
2022-11-05T13:26:00.561Z,9.32
2022-11-05T13:31:05.969Z,6.38
2022-11-05T13:37:09.669Z,8.77
2022-11-05T13:42:20.553Z,9.20
2022-11-05T13:53:07.067Z,8.23
2022-11-05T13:58:45.995Z,9.43
2022-11-05T14:03:50.521Z,10.82
2022-11-05T14:08:56.661Z,7.95
2022-11-05T14:14:02.888Z,7.88
2022-11-05T14:19:19.887Z,8.73
2022-11-05T14:24:21.440Z,9.38
2022-11-05T14:29:24.472Z,9.23
2022-11-05T14:34:46.207Z,8.07
2022-11-05T14:39:48.243Z,7.57
2022-11-05T14:45:20.703Z,8.77
2022-11-05T14:50:34.481Z,7.82
2022-11-05T14:55:39.172Z,6.50
2022-11-05T15:00:42.558Z,7.65
2022-11-05T15:05:46.916Z,10.57
2022-11-05T15:10:50.478Z,12.52
2022-11-05T15:15:52.492Z,5.63
2022-11-05T15:20:57.538Z,6.88
2022-11-05T15:26:18.927Z,7.10
2022-11-05T15:36:32.025Z,8.80
2022-11-05T15:41:34.701Z,12.00
2022-11-05T15:46:36.403Z,8.63
2022-11-05T15:51:38.034Z,8.43
2022-11-05T15:56:48.021Z,9.02
2022-11-05T16:02:14.661Z,11.87
2022-11-05T16:07:17.234Z,11.63
2022-11-05T16:12:18.773Z,6.60
2022-11-05T16:17:23.124Z,10.85
2022-11-05T16:22:25.980Z,10.88
2022-11-05T16:27:27.720Z,8.88
2022-11-05T16:32:31.668Z,11.45
2022-11-05T16:37:41.717Z,8.50
2022-11-05T16:42:45.510Z,13.48
2022-11-05T16:47:47.861Z,9.98
2022-11-05T16:52:49.859Z,16.52
2022-11-05T16:57:54.273Z,29.67
2022-11-05T17:02:56.074Z,40.28
2022-11-05T17:07:58.156Z,29.52
2022-11-05T17:12:59.919Z,11.73
2022-11-05T17:18:02.367Z,9.63
2022-11-05T17:23:05.416Z,11.25
2022-11-05T17:28:07.940Z,10.13
2022-11-05T17:33:13.033Z,10.70
2022-11-05T17:38:15.162Z,9.40
2022-11-05T17:43:17.085Z,9.93
2022-11-05T17:48:20.858Z,15.48
2022-11-05T17:53:22.470Z,10.18
2022-11-05T17:58:24.451Z,12.95
2022-11-05T18:03:26.167Z,7.75
2022-11-05T18:08:27.806Z,12.18
2022-11-05T18:13:29.457Z,9.60
2022-11-05T18:18:31.262Z,10.25
2022-11-05T18:23:32.901Z,11.43
2022-11-05T18:28:34.823Z,13.77
2022-11-05T18:33:36.451Z,9.10
2022-11-05T18:38:39.204Z,10.07
2022-11-05T18:43:41.154Z,12.10
2022-11-05T18:48:43.224Z,11.85
2022-11-05T18:53:44.880Z,11.20
2022-11-05T18:58:46.835Z,12.75
2022-11-05T19:03:50.457Z,14.15
2022-11-05T19:08:52.662Z,10.50
2022-11-05T19:13:54.460Z,10.32
2022-11-05T19:19:02.495Z,10.40
2022-11-05T19:24:04.687Z,11.98
2022-11-05T19:29:06.418Z,11.25
2022-11-05T19:34:08.307Z,10.75
2022-11-05T19:39:15.135Z,13.27
2022-11-05T19:44:16.795Z,14.52
2022-11-05T19:49:18.729Z,16.38
2022-11-05T19:54:20.562Z,14.10
2022-11-05T19:59:22.160Z,14.57
2022-11-05T20:04:24.207Z,16.45
2022-11-05T20:09:26.134Z,15.30
2022-11-05T20:14:27.858Z,16.50
2022-11-05T20:19:29.823Z,14.40
2022-11-05T20:24:31.653Z,18.70
2022-11-05T20:29:35.692Z,13.43
2022-11-05T20:34:38.749Z,12.45
2022-11-05T20:39:44.186Z,16.08
2022-11-05T20:44:45.794Z,16.25
2022-11-05T20:49:47.447Z,15.45
2022-11-05T20:54:49.054Z,16.00
2022-11-05T20:59:50.979Z,14.60
2022-11-05T21:04:53.507Z,14.35
2022-11-05T21:09:55.950Z,13.10
2022-11-05T21:14:57.729Z,18.85
2022-11-05T21:19:59.346Z,19.10
2022-11-05T21:25:00.982Z,17.33
2022-11-05T21:30:03.440Z,14.15
2022-11-05T21:35:05.403Z,17.10
2022-11-05T21:40:07.770Z,18.13
2022-11-05T21:45:10.059Z,22.75
2022-11-05T21:50:11.687Z,17.77
2022-11-05T21:55:42.406Z,19.98
2022-11-05T22:00:44.073Z,21.27
2022-11-05T22:05:45.758Z,19.52
2022-11-05T22:10:47.362Z,16.02
2022-11-05T22:15:56.424Z,17.63
2022-11-05T22:20:58.159Z,22.75
2022-11-05T22:26:01.616Z,21.50
2022-11-05T22:31:03.389Z,18.48
2022-11-05T22:36:05.245Z,16.75
2022-11-05T22:41:17.593Z,15.73
2022-11-05T22:46:22.474Z,18.85
2022-11-05T22:51:27.959Z,18.73
2022-11-05T22:56:31.958Z,23.90
2022-11-05T23:01:33.970Z,21.05
2022-11-05T23:06:54.490Z,17.98
2022-11-05T23:11:57.439Z,20.83
2022-11-05T23:17:17.679Z,20.27
2022-11-05T23:22:44.159Z,18.90
2022-11-05T23:27:48.419Z,19.50
2022-11-05T23:32:50.563Z,22.77
2022-11-05T23:38:11.218Z,26.33
2022-11-05T23:43:32.095Z,18.83
2022-11-05T23:48:36.436Z,16.80
2022-11-05T23:53:40.780Z,20.02
2022-11-05T23:58:42.950Z,18.90
