createdAt,value
2022-10-05T00:00:40.041Z,85.68
2022-10-05T00:01:40.065Z,85.78
2022-10-05T00:02:40.025Z,85.98
2022-10-05T00:04:52.475Z,85.68
2022-10-05T00:05:52.424Z,85.58
2022-10-05T00:06:52.399Z,85.88
2022-10-05T00:07:52.423Z,85.98
2022-10-05T00:08:52.374Z,85.88
2022-10-05T00:09:52.369Z,85.78
2022-10-05T00:10:52.363Z,85.88
2022-10-05T00:11:52.338Z,85.98
2022-10-05T00:12:52.328Z,85.88
2022-10-05T00:13:52.322Z,85.88
2022-10-05T00:14:52.318Z,85.58
2022-10-05T00:15:52.298Z,85.33
2022-10-05T00:16:52.300Z,85.58
2022-10-05T00:17:52.283Z,85.68
2022-10-05T00:18:52.270Z,85.38
2022-10-05T00:19:52.265Z,85.78
2022-10-05T00:20:52.236Z,85.47
2022-10-05T00:21:52.253Z,85.53
2022-10-05T00:22:52.216Z,85.98
2022-10-05T00:23:52.228Z,85.98
2022-10-05T00:24:52.206Z,85.58
2022-10-05T00:25:52.214Z,85.53
2022-10-05T00:26:56.996Z,85.58
2022-10-05T00:27:53.245Z,85.68
2022-10-05T00:28:52.147Z,85.74
2022-10-05T00:29:52.151Z,85.74
2022-10-05T00:30:52.140Z,85.68
2022-10-05T00:31:52.210Z,86.08
2022-10-05T00:32:54.927Z,85.64
2022-10-05T00:33:53.198Z,86.05
2022-10-05T00:34:52.083Z,86.29
2022-10-05T00:35:52.072Z,85.94
2022-10-05T00:36:52.067Z,86.19
2022-10-05T00:37:52.075Z,86.55
2022-10-05T00:38:52.058Z,86.15
2022-10-05T00:39:52.047Z,86.15
2022-10-05T00:40:52.015Z,86.05
2022-10-05T00:41:52.016Z,85.94
2022-10-05T00:42:51.996Z,86.45
2022-10-05T00:43:52.001Z,86.45
2022-10-05T00:44:51.992Z,86.25
2022-10-05T00:45:52.048Z,86.35
2022-10-05T00:46:51.963Z,85.94
2022-10-05T00:47:51.943Z,86.15
2022-10-05T00:48:51.934Z,86.35
2022-10-05T00:49:51.942Z,86.05
2022-10-05T00:50:51.912Z,86.25
2022-10-05T00:51:51.899Z,86.05
2022-10-05T00:52:51.924Z,86.05
2022-10-05T00:53:51.896Z,86.65
2022-10-05T00:54:51.860Z,86.55
2022-10-05T00:55:51.870Z,85.94
2022-10-05T00:56:51.835Z,86.45
2022-10-05T00:57:51.834Z,86.65
2022-10-05T00:58:51.833Z,86.35
2022-10-05T00:59:51.814Z,86.45
2022-10-05T01:00:51.851Z,86.45
2022-10-05T01:01:51.913Z,86.76
2022-10-05T01:02:51.862Z,86.45
2022-10-05T01:03:51.765Z,86.96
2022-10-05T01:04:51.772Z,86.45
2022-10-05T01:05:51.746Z,86.96
2022-10-05T01:06:51.749Z,87.16
2022-10-05T01:07:51.720Z,86.96
2022-10-05T01:08:51.711Z,86.96
2022-10-05T01:09:51.720Z,86.96
2022-10-05T01:10:51.694Z,87.06
2022-10-05T01:11:51.692Z,86.96
2022-10-05T01:12:51.663Z,87.16
2022-10-05T01:13:51.656Z,87.37
2022-10-05T01:14:51.639Z,87.37
2022-10-05T01:15:51.642Z,87.06
2022-10-05T01:16:51.714Z,87.26
2022-10-05T01:17:51.624Z,87.37
2022-10-05T01:18:51.594Z,87.37
2022-10-05T01:19:51.592Z,87.16
2022-10-05T01:20:51.595Z,86.91
2022-10-05T01:21:51.563Z,87.06
2022-10-05T01:22:51.555Z,87.37
2022-10-05T01:23:51.556Z,87.06
2022-10-05T01:24:51.545Z,87.06
2022-10-05T01:25:51.546Z,86.96
2022-10-05T01:26:51.523Z,86.96
2022-10-05T01:27:51.505Z,86.65
2022-10-05T01:28:51.489Z,87.06
2022-10-05T01:29:51.502Z,86.76
2022-10-05T01:30:51.465Z,87.06
2022-10-05T01:31:51.539Z,87.37
2022-10-05T01:32:51.441Z,87.06
2022-10-05T01:33:51.432Z,87.32
2022-10-05T01:34:51.424Z,87.16
2022-10-05T01:35:51.444Z,87.16
2022-10-05T01:36:51.404Z,86.76
2022-10-05T01:37:51.387Z,87.67
2022-10-05T01:38:51.375Z,87.46
2022-10-05T01:39:51.368Z,87.26
2022-10-05T01:40:51.385Z,86.76
2022-10-05T01:41:51.372Z,87.16
2022-10-05T01:42:51.355Z,87.67
2022-10-05T01:43:51.324Z,87.16
2022-10-05T01:44:51.308Z,87.57
2022-10-05T01:45:51.381Z,87.67
2022-10-05T01:46:51.287Z,87.87
2022-10-05T01:47:51.309Z,87.67
2022-10-05T01:48:51.284Z,87.67
2022-10-05T01:49:51.261Z,87.57
2022-10-05T01:50:51.251Z,87.46
2022-10-05T01:51:51.245Z,87.46
2022-10-05T01:52:51.240Z,87.87
2022-10-05T01:53:51.222Z,87.87
2022-10-05T01:54:51.199Z,87.57
2022-10-05T01:55:51.192Z,87.46
2022-10-05T01:56:51.181Z,87.57
2022-10-05T01:57:51.211Z,87.57
2022-10-05T01:58:51.166Z,87.67
2022-10-05T01:59:51.153Z,87.87
2022-10-05T02:00:51.207Z,87.67
2022-10-05T02:01:51.184Z,87.87
2022-10-05T02:02:51.120Z,88.18
2022-10-05T02:03:51.114Z,88.07
2022-10-05T02:05:04.893Z,87.57
2022-10-05T02:05:52.081Z,87.57
2022-10-05T02:06:51.067Z,87.46
2022-10-05T02:07:51.063Z,87.67
2022-10-05T02:08:51.070Z,87.57
2022-10-05T02:09:51.033Z,87.97
2022-10-05T02:10:51.028Z,87.57
2022-10-05T02:11:51.015Z,87.87
2022-10-05T02:12:50.996Z,87.97
2022-10-05T02:13:51.015Z,87.87
2022-10-05T02:14:50.993Z,88.07
2022-10-05T02:15:51.012Z,87.67
2022-10-05T02:16:50.961Z,88.18
2022-10-05T02:17:50.949Z,88.18
2022-10-05T02:18:50.955Z,87.87
2022-10-05T02:19:50.928Z,87.97
2022-10-05T02:20:50.918Z,87.57
2022-10-05T02:21:50.900Z,87.43
2022-10-05T02:22:50.886Z,87.87
2022-10-05T02:23:50.888Z,87.77
2022-10-05T02:24:50.883Z,87.57
2022-10-05T02:25:50.871Z,88.07
2022-10-05T02:26:50.858Z,87.87
2022-10-05T02:27:50.840Z,87.87
2022-10-05T02:28:50.839Z,88.07
2022-10-05T02:29:50.842Z,88.07
2022-10-05T02:30:50.821Z,87.77
2022-10-05T02:31:50.844Z,87.67
2022-10-05T02:32:50.816Z,88.12
2022-10-05T02:33:50.797Z,88.38
2022-10-05T02:34:50.772Z,88.42
2022-10-05T02:35:50.749Z,88.21
2022-10-05T02:36:50.742Z,88.42
2022-10-05T02:37:50.722Z,88.32
2022-10-05T02:38:50.714Z,87.92
2022-10-05T02:39:50.711Z,88.21
2022-10-05T02:40:50.704Z,88.82
2022-10-05T02:41:50.690Z,88.73
2022-10-05T02:42:50.668Z,88.73
2022-10-05T02:43:50.668Z,88.62
2022-10-05T02:44:50.647Z,88.82
2022-10-05T02:45:50.762Z,88.52
2022-10-05T02:46:56.038Z,88.73
2022-10-05T02:47:51.626Z,88.67
2022-10-05T02:48:50.613Z,88.62
2022-10-05T02:49:50.598Z,88.62
2022-10-05T02:50:50.602Z,88.73
2022-10-05T02:51:50.592Z,88.73
2022-10-05T02:52:50.557Z,88.76
2022-10-05T02:53:50.554Z,88.76
2022-10-05T02:54:50.559Z,88.62
2022-10-05T02:55:50.536Z,88.87
2022-10-05T02:56:50.515Z,88.87
2022-10-05T02:57:50.520Z,88.62
2022-10-05T02:58:50.505Z,88.62
2022-10-05T02:59:50.491Z,88.52
2022-10-05T03:00:50.527Z,88.76
2022-10-05T03:01:50.550Z,88.26
2022-10-05T03:02:50.467Z,88.16
2022-10-05T03:03:50.440Z,88.76
2022-10-05T03:04:50.421Z,88.67
2022-10-05T03:05:50.436Z,88.42
2022-10-05T03:06:50.406Z,88.26
2022-10-05T03:07:50.401Z,88.26
2022-10-05T03:08:50.389Z,88.52
2022-10-05T03:09:50.378Z,88.56
2022-10-05T03:10:50.366Z,88.62
2022-10-05T03:11:50.348Z,88.67
2022-10-05T03:12:50.338Z,88.87
2022-10-05T03:13:50.364Z,88.76
2022-10-05T03:14:50.339Z,88.67
2022-10-05T03:15:50.347Z,88.46
2022-10-05T03:16:50.292Z,88.36
2022-10-05T03:17:50.440Z,88.76
2022-10-05T03:18:50.275Z,88.87
2022-10-05T03:19:50.260Z,88.67
2022-10-05T03:20:50.264Z,88.56
2022-10-05T03:21:50.242Z,88.67
2022-10-05T03:22:50.230Z,88.76
2022-10-05T03:23:50.217Z,88.67
2022-10-05T03:24:50.205Z,88.67
2022-10-05T03:25:50.209Z,88.76
2022-10-05T03:26:50.184Z,88.67
2022-10-05T03:27:50.175Z,88.87
2022-10-05T03:28:50.171Z,88.76
2022-10-05T03:29:50.166Z,88.76
2022-10-05T03:30:50.192Z,88.67
2022-10-05T03:31:50.129Z,89.37
2022-10-05T03:32:50.123Z,89.31
2022-10-05T03:33:50.173Z,89.72
2022-10-05T03:34:50.094Z,89.68
2022-10-05T03:35:50.099Z,89.52
2022-10-05T03:36:50.075Z,89.72
2022-10-05T03:37:50.069Z,89.52
2022-10-05T03:38:50.048Z,90.23
2022-10-05T03:39:50.041Z,89.62
2022-10-05T03:40:50.038Z,89.62
2022-10-05T03:41:50.045Z,89.83
2022-10-05T03:42:50.007Z,89.31
2022-10-05T03:43:49.995Z,89.83
2022-10-05T03:44:49.986Z,90.03
2022-10-05T03:45:50.042Z,89.83
2022-10-05T03:46:50.306Z,89.92
2022-10-05T03:47:49.960Z,89.72
2022-10-05T03:48:49.975Z,89.83
2022-10-05T03:49:49.951Z,90.13
2022-10-05T03:50:49.917Z,89.83
2022-10-05T03:51:49.915Z,89.92
2022-10-05T03:52:49.917Z,89.62
2022-10-05T03:53:49.901Z,90.23
2022-10-05T03:54:49.908Z,90.33
2022-10-05T03:55:49.864Z,90.23
2022-10-05T03:56:50.124Z,90.13
2022-10-05T03:57:49.855Z,90.33
2022-10-05T03:58:49.832Z,90.13
2022-10-05T03:59:49.823Z,90.44
2022-10-05T04:00:49.801Z,90.23
2022-10-05T04:01:49.850Z,90.23
2022-10-05T04:02:49.945Z,90.33
2022-10-05T04:03:49.814Z,90.53
2022-10-05T04:04:49.789Z,90.64
2022-10-05T04:05:49.793Z,90.94
2022-10-05T04:06:50.137Z,90.84
2022-10-05T04:07:49.730Z,90.94
2022-10-05T04:08:49.745Z,90.58
2022-10-05T04:09:49.709Z,90.64
2022-10-05T04:10:49.691Z,90.94
2022-10-05T04:11:49.688Z,90.64
2022-10-05T04:12:49.669Z,90.74
2022-10-05T04:13:49.661Z,90.64
2022-10-05T04:14:49.677Z,91.05
2022-10-05T04:15:49.723Z,90.74
2022-10-05T04:16:49.842Z,90.74
2022-10-05T04:17:49.616Z,91.05
2022-10-05T04:18:49.630Z,90.88
2022-10-05T04:19:49.595Z,90.53
2022-10-05T04:20:49.579Z,90.74
2022-10-05T04:21:49.597Z,90.74
2022-10-05T04:22:49.567Z,90.84
2022-10-05T04:23:49.565Z,90.33
2022-10-05T04:24:49.549Z,90.84
2022-10-05T04:25:49.527Z,90.64
2022-10-05T04:26:49.750Z,90.84
2022-10-05T04:27:49.503Z,90.94
2022-10-05T04:28:49.493Z,90.94
2022-10-05T04:29:49.492Z,90.84
2022-10-05T04:30:49.475Z,90.44
2022-10-05T04:31:49.490Z,91.05
2022-10-05T04:32:49.459Z,90.94
2022-10-05T04:33:49.474Z,90.53
2022-10-05T04:34:49.429Z,91.05
2022-10-05T04:35:49.425Z,90.94
2022-10-05T04:36:49.524Z,90.94
2022-10-05T04:37:49.418Z,91.05
2022-10-05T04:38:49.408Z,91.05
2022-10-05T04:39:49.384Z,90.39
2022-10-05T04:40:49.391Z,91.14
2022-10-05T04:41:49.346Z,90.74
2022-10-05T04:42:49.343Z,90.74
2022-10-05T04:43:49.337Z,90.74
2022-10-05T04:44:49.329Z,90.33
2022-10-05T04:45:49.310Z,90.74
2022-10-05T04:46:49.793Z,91.05
2022-10-05T04:47:49.286Z,90.29
2022-10-05T04:48:49.272Z,90.44
2022-10-05T04:49:49.260Z,90.74
2022-10-05T04:50:49.267Z,90.84
2022-10-05T04:51:51.256Z,90.94
2022-10-05T04:52:49.229Z,90.94
2022-10-05T04:53:49.238Z,90.90
2022-10-05T04:54:49.210Z,90.84
2022-10-05T04:55:49.209Z,90.90
2022-10-05T04:56:49.625Z,90.29
2022-10-05T04:57:49.170Z,91.14
2022-10-05T04:58:49.161Z,91.14
2022-10-05T04:59:49.154Z,90.94
2022-10-05T05:00:49.230Z,91.05
2022-10-05T05:01:49.196Z,90.53
2022-10-05T05:02:56.364Z,91.14
2022-10-05T05:03:49.182Z,90.94
2022-10-05T05:04:51.779Z,90.84
2022-10-05T05:06:15.478Z,90.84
2022-10-05T05:06:50.099Z,91.10
2022-10-05T05:07:49.080Z,91.14
2022-10-05T05:08:49.049Z,90.90
2022-10-05T05:09:49.054Z,90.13
2022-10-05T05:10:49.029Z,90.33
2022-10-05T05:11:49.020Z,90.23
2022-10-05T05:12:49.054Z,89.88
2022-10-05T05:13:49.013Z,90.09
2022-10-05T05:14:48.987Z,90.29
2022-10-05T05:15:49.029Z,89.72
2022-10-05T05:16:49.313Z,90.44
2022-10-05T05:17:48.993Z,89.78
2022-10-05T05:18:48.946Z,90.19
2022-10-05T05:19:48.929Z,89.88
2022-10-05T05:20:48.921Z,89.58
2022-10-05T05:21:48.918Z,90.39
2022-10-05T05:22:48.912Z,89.98
2022-10-05T05:23:48.890Z,89.78
2022-10-05T05:24:48.890Z,90.09
2022-10-05T05:25:48.917Z,89.78
2022-10-05T05:26:49.166Z,89.78
2022-10-05T05:27:48.863Z,89.68
2022-10-05T05:28:48.836Z,89.98
2022-10-05T05:29:48.830Z,89.78
2022-10-05T05:30:48.813Z,89.78
2022-10-05T05:31:48.883Z,89.68
2022-10-05T05:32:48.787Z,89.88
2022-10-05T05:33:48.805Z,89.68
2022-10-05T05:34:48.769Z,89.98
2022-10-05T05:35:48.752Z,90.19
2022-10-05T05:36:49.238Z,90.09
2022-10-05T05:37:48.778Z,89.78
2022-10-05T05:38:48.728Z,89.98
2022-10-05T05:39:48.707Z,90.19
2022-10-05T05:40:48.704Z,90.19
2022-10-05T05:41:48.713Z,90.09
2022-10-05T05:42:48.691Z,89.88
2022-10-05T05:43:48.677Z,89.68
2022-10-05T05:44:48.656Z,89.98
2022-10-05T05:45:48.638Z,89.78
2022-10-05T05:47:03.426Z,89.98
2022-10-05T05:47:49.682Z,89.78
2022-10-05T05:48:48.691Z,89.98
2022-10-05T05:49:48.593Z,90.09
2022-10-05T05:50:48.585Z,89.88
2022-10-05T05:51:48.620Z,90.19
2022-10-05T05:52:48.565Z,89.88
2022-10-05T05:53:48.562Z,90.09
2022-10-05T05:54:48.570Z,90.29
2022-10-05T05:55:48.535Z,90.39
2022-10-05T05:56:48.888Z,90.29
2022-10-05T05:57:48.528Z,90.49
2022-10-05T05:58:48.509Z,90.05
2022-10-05T05:59:48.488Z,90.29
2022-10-05T06:00:48.477Z,90.29
2022-10-05T06:01:48.592Z,90.05
2022-10-05T06:02:48.605Z,90.09
2022-10-05T06:03:48.457Z,90.29
2022-10-05T06:04:48.439Z,90.09
2022-10-05T06:05:48.420Z,90.29
2022-10-05T06:06:48.785Z,90.09
2022-10-05T06:07:48.396Z,90.05
2022-10-05T06:08:48.383Z,90.05
2022-10-05T06:09:48.381Z,90.14
2022-10-05T06:10:48.368Z,90.39
2022-10-05T06:11:48.350Z,89.74
2022-10-05T06:12:48.395Z,89.84
2022-10-05T06:13:48.348Z,89.94
2022-10-05T06:14:48.344Z,90.45
2022-10-05T06:15:48.309Z,90.14
2022-10-05T06:16:48.621Z,90.05
2022-10-05T06:17:48.297Z,90.35
2022-10-05T06:18:48.291Z,89.84
2022-10-05T06:19:48.268Z,89.94
2022-10-05T06:20:48.253Z,90.14
2022-10-05T06:21:48.243Z,89.94
2022-10-05T06:22:48.246Z,89.74
2022-10-05T06:23:48.218Z,90.05
2022-10-05T06:24:48.256Z,90.05
2022-10-05T06:25:48.197Z,89.74
2022-10-05T06:26:48.735Z,89.94
2022-10-05T06:27:48.208Z,89.64
2022-10-05T06:28:48.175Z,89.64
2022-10-05T06:29:48.174Z,89.84
2022-10-05T06:30:48.145Z,89.54
2022-10-05T06:31:48.199Z,89.64
2022-10-05T06:32:48.121Z,90.14
2022-10-05T06:33:48.139Z,90.14
2022-10-05T06:34:48.102Z,90.11
2022-10-05T06:35:48.082Z,89.54
2022-10-05T06:36:48.451Z,89.64
2022-10-05T06:37:48.095Z,89.90
2022-10-05T06:38:48.073Z,89.74
2022-10-05T06:39:48.041Z,89.54
2022-10-05T06:40:48.058Z,89.54
2022-10-05T06:41:48.040Z,89.23
2022-10-05T06:42:48.028Z,89.29
2022-10-05T06:43:47.997Z,89.50
2022-10-05T06:44:47.999Z,89.70
2022-10-05T06:45:48.074Z,89.59
2022-10-05T06:46:48.339Z,89.59
2022-10-05T06:47:47.970Z,90.00
2022-10-05T06:48:47.949Z,89.50
2022-10-05T06:49:47.946Z,89.59
2022-10-05T06:50:47.939Z,89.19
2022-10-05T06:51:47.923Z,89.29
2022-10-05T06:52:47.905Z,89.50
2022-10-05T06:53:47.888Z,89.09
2022-10-05T06:54:47.877Z,88.68
2022-10-05T06:55:47.871Z,89.29
2022-10-05T06:56:48.333Z,88.68
2022-10-05T06:57:47.847Z,88.28
2022-10-05T06:58:47.837Z,88.48
2022-10-05T06:59:47.825Z,88.38
2022-10-05T07:00:47.869Z,88.48
2022-10-05T07:01:48.099Z,88.78
2022-10-05T07:02:47.807Z,88.68
2022-10-05T07:03:47.780Z,88.99
2022-10-05T07:04:47.781Z,88.99
2022-10-05T07:05:47.749Z,88.28
2022-10-05T07:06:47.740Z,88.07
2022-10-05T07:07:47.735Z,87.97
2022-10-05T07:08:47.758Z,87.87
2022-10-05T07:09:47.728Z,87.87
2022-10-05T07:10:47.701Z,88.03
2022-10-05T07:11:51.462Z,87.83
2022-10-05T07:12:48.679Z,87.83
2022-10-05T07:13:47.682Z,87.73
2022-10-05T07:14:47.653Z,87.87
2022-10-05T07:15:47.658Z,88.13
2022-10-05T07:16:47.690Z,88.18
2022-10-05T07:17:47.765Z,87.67
2022-10-05T07:18:47.643Z,88.07
2022-10-05T07:19:47.610Z,86.76
2022-10-05T07:20:49.381Z,87.12
2022-10-05T07:21:47.910Z,87.06
2022-10-05T07:22:47.566Z,86.96
2022-10-05T07:23:47.552Z,86.55
2022-10-05T07:24:47.553Z,86.41
2022-10-05T07:25:47.575Z,86.00
2022-10-05T07:26:47.816Z,86.51
2022-10-05T07:27:50.968Z,86.10
2022-10-05T07:28:47.496Z,86.31
2022-10-05T07:29:47.501Z,86.41
2022-10-05T07:30:47.535Z,86.41
2022-10-05T07:31:47.462Z,86.10
2022-10-05T07:32:47.456Z,86.10
2022-10-05T07:33:47.462Z,86.35
2022-10-05T07:34:47.429Z,85.70
2022-10-05T07:35:47.432Z,85.90
2022-10-05T07:36:52.244Z,85.09
2022-10-05T07:37:48.400Z,85.39
2022-10-05T07:38:47.398Z,85.70
2022-10-05T07:40:01.861Z,85.25
2022-10-05T07:40:48.369Z,84.69
2022-10-05T07:41:47.361Z,84.78
2022-10-05T07:42:51.821Z,84.58
2022-10-05T07:44:05.017Z,84.58
2022-10-05T07:44:48.327Z,84.78
2022-10-05T07:45:47.381Z,84.89
2022-10-05T07:46:47.563Z,85.30
2022-10-05T07:47:47.290Z,85.19
2022-10-05T07:48:47.281Z,85.19
2022-10-05T07:49:47.300Z,84.99
2022-10-05T07:50:47.266Z,84.18
2022-10-05T07:52:08.287Z,84.69
2022-10-05T07:52:47.274Z,84.95
2022-10-05T07:53:47.227Z,84.78
2022-10-05T07:54:47.220Z,84.58
2022-10-05T07:55:47.240Z,85.25
2022-10-05T07:56:47.471Z,85.19
2022-10-05T07:57:47.187Z,84.69
2022-10-05T07:58:47.165Z,85.56
2022-10-05T07:59:47.186Z,84.55
2022-10-05T08:00:47.169Z,85.15
2022-10-05T08:01:47.167Z,85.66
2022-10-05T08:02:47.179Z,84.95
2022-10-05T08:03:47.115Z,84.75
2022-10-05T08:04:47.099Z,85.25
2022-10-05T08:05:47.119Z,85.25
2022-10-05T08:06:47.338Z,85.25
2022-10-05T08:07:47.075Z,85.56
2022-10-05T08:08:47.053Z,84.95
2022-10-05T08:09:47.049Z,85.56
2022-10-05T08:10:47.046Z,85.25
2022-10-05T08:11:47.385Z,85.76
2022-10-05T08:12:47.056Z,85.76
2022-10-05T08:13:47.025Z,85.25
2022-10-05T08:14:46.986Z,85.76
2022-10-05T08:15:47.031Z,85.46
2022-10-05T08:16:46.987Z,85.36
2022-10-05T08:17:46.966Z,85.46
2022-10-05T08:18:46.983Z,85.86
2022-10-05T08:19:46.941Z,85.56
2022-10-05T08:20:46.934Z,85.46
2022-10-05T08:21:47.340Z,85.56
2022-10-05T08:22:46.914Z,85.36
2022-10-05T08:23:46.899Z,85.36
2022-10-05T08:24:46.876Z,85.66
2022-10-05T08:25:46.864Z,84.64
2022-10-05T08:26:46.856Z,84.64
2022-10-05T08:27:46.859Z,84.64
2022-10-05T08:28:46.964Z,84.55
2022-10-05T08:29:46.827Z,83.59
2022-10-05T08:30:46.845Z,83.83
2022-10-05T08:31:47.202Z,84.10
2022-10-05T08:32:46.801Z,83.90
2022-10-05T08:33:46.775Z,84.10
2022-10-05T08:34:46.781Z,84.20
2022-10-05T08:35:46.760Z,84.00
2022-10-05T08:36:49.253Z,83.90
2022-10-05T08:37:47.785Z,83.90
2022-10-05T08:38:46.766Z,83.90
2022-10-05T08:39:46.719Z,83.80
2022-10-05T08:40:46.696Z,83.76
2022-10-05T08:41:46.976Z,83.18
2022-10-05T08:42:46.687Z,82.89
2022-10-05T08:43:46.674Z,83.29
2022-10-05T08:44:46.679Z,83.76
2022-10-05T08:45:46.738Z,83.76
2022-10-05T08:46:46.640Z,83.86
2022-10-05T08:47:46.621Z,84.00
2022-10-05T08:48:46.611Z,84.10
2022-10-05T08:49:46.601Z,83.80
2022-10-05T08:50:46.607Z,83.76
2022-10-05T08:51:46.847Z,83.80
2022-10-05T08:52:46.572Z,83.65
2022-10-05T08:53:46.567Z,83.96
2022-10-05T08:54:46.543Z,83.86
2022-10-05T08:55:46.549Z,83.96
2022-10-05T08:56:46.540Z,83.25
2022-10-05T08:57:46.534Z,83.76
2022-10-05T08:58:46.503Z,83.76
2022-10-05T08:59:46.518Z,83.86
2022-10-05T09:00:46.477Z,83.86
2022-10-05T09:01:46.834Z,83.86
2022-10-05T09:02:46.560Z,83.76
2022-10-05T09:03:46.439Z,83.86
2022-10-05T09:04:46.456Z,83.76
2022-10-05T09:05:46.442Z,83.76
2022-10-05T09:06:46.411Z,82.95
2022-10-05T09:07:46.403Z,83.41
2022-10-05T09:08:46.387Z,83.45
2022-10-05T09:09:46.433Z,83.11
2022-10-05T09:10:46.372Z,83.41
2022-10-05T09:11:46.701Z,83.51
2022-10-05T09:12:46.350Z,83.41
2022-10-05T09:13:46.332Z,82.56
2022-10-05T09:14:56.425Z,82.26
2022-10-05T09:15:47.470Z,82.36
2022-10-05T09:16:46.293Z,81.45
2022-10-05T09:17:46.284Z,81.85
2022-10-05T09:18:46.273Z,82.12
2022-10-05T09:19:46.262Z,82.67
2022-10-05T09:20:46.267Z,81.62
2022-10-05T09:21:46.612Z,81.76
2022-10-05T09:22:46.256Z,81.51
2022-10-05T09:23:46.217Z,82.22
2022-10-05T09:24:48.456Z,82.02
2022-10-05T09:25:46.214Z,81.51
2022-10-05T09:26:46.200Z,81.31
2022-10-05T09:27:46.181Z,81.27
2022-10-05T09:28:46.197Z,81.68
2022-10-05T09:29:46.185Z,81.07
2022-10-05T09:30:46.259Z,81.27
2022-10-05T09:31:46.452Z,81.07
2022-10-05T09:32:46.136Z,81.48
2022-10-05T09:33:46.114Z,80.73
2022-10-05T09:34:46.116Z,80.22
2022-10-05T09:35:46.089Z,80.12
2022-10-05T09:36:46.082Z,79.82
2022-10-05T09:37:46.068Z,80.22
2022-10-05T09:38:46.070Z,80.46
2022-10-05T09:39:46.045Z,80.22
2022-10-05T09:40:46.024Z,80.02
2022-10-05T09:41:46.412Z,80.22
2022-10-05T09:42:46.010Z,79.72
2022-10-05T09:43:46.003Z,79.32
2022-10-05T09:44:45.982Z,79.99
2022-10-05T09:45:45.968Z,79.28
2022-10-05T09:46:46.007Z,79.79
2022-10-05T09:47:45.967Z,79.79
2022-10-05T09:48:45.958Z,80.39
2022-10-05T09:49:45.938Z,79.48
2022-10-05T09:50:45.916Z,78.57
2022-10-05T09:51:46.215Z,78.77
2022-10-05T09:52:45.895Z,78.74
2022-10-05T09:53:45.880Z,79.14
2022-10-05T09:54:45.881Z,78.53
2022-10-05T09:55:45.957Z,78.43
2022-10-05T09:56:46.079Z,78.43
2022-10-05T09:57:48.130Z,78.09
2022-10-05T09:58:45.834Z,78.70
2022-10-05T09:59:45.815Z,78.09
2022-10-05T10:00:51.489Z,78.03
2022-10-05T10:01:47.268Z,78.30
2022-10-05T10:02:45.927Z,77.86
2022-10-05T10:03:45.767Z,77.55
2022-10-05T10:04:45.768Z,77.55
2022-10-05T10:05:45.749Z,76.95
2022-10-05T10:06:45.738Z,77.25
2022-10-05T10:07:45.718Z,76.24
2022-10-05T10:08:45.713Z,76.44
2022-10-05T10:09:45.706Z,76.44
2022-10-05T10:10:45.688Z,77.04
2022-10-05T10:11:46.102Z,76.31
2022-10-05T10:12:45.685Z,76.31
2022-10-05T10:13:45.677Z,76.61
2022-10-05T10:14:45.648Z,76.31
2022-10-05T10:15:45.715Z,75.76
2022-10-05T10:16:45.643Z,76.07
2022-10-05T10:17:45.612Z,75.99
2022-10-05T10:18:45.607Z,74.58
2022-10-05T10:19:45.592Z,73.44
2022-10-05T10:20:45.583Z,73.98
2022-10-05T10:21:46.116Z,73.48
2022-10-05T10:22:45.605Z,73.44
2022-10-05T10:23:45.555Z,73.35
2022-10-05T10:24:45.538Z,73.51
2022-10-05T10:25:45.517Z,72.81
2022-10-05T10:26:45.522Z,72.10
2022-10-05T10:27:48.073Z,72.41
2022-10-05T10:28:45.496Z,72.50
2022-10-05T10:29:45.510Z,72.61
2022-10-05T10:30:45.548Z,71.80
2022-10-05T10:31:45.877Z,72.41
2022-10-05T10:32:45.460Z,72.81
2022-10-05T10:33:45.442Z,72.81
2022-10-05T10:34:45.427Z,72.47
2022-10-05T10:35:45.414Z,71.77
2022-10-05T10:36:45.682Z,71.94
2022-10-05T10:37:45.401Z,71.73
2022-10-05T10:38:45.385Z,72.44
2022-10-05T10:39:45.366Z,71.43
2022-10-05T10:40:45.361Z,72.10
2022-10-05T10:41:45.352Z,71.30
2022-10-05T10:42:45.350Z,70.50
2022-10-05T10:43:45.325Z,70.19
2022-10-05T10:44:45.313Z,70.89
2022-10-05T10:45:45.321Z,70.59
2022-10-05T10:46:45.477Z,70.66
2022-10-05T10:47:45.288Z,69.46
2022-10-05T10:48:45.267Z,69.89
2022-10-05T10:49:45.251Z,70.29
2022-10-05T10:50:45.248Z,70.46
2022-10-05T10:51:45.235Z,71.03
2022-10-05T10:52:45.241Z,69.22
2022-10-05T10:53:45.215Z,68.82
2022-10-05T10:54:45.211Z,69.85
2022-10-05T10:55:45.185Z,69.49
2022-10-05T10:56:45.337Z,70.36
2022-10-05T10:57:45.172Z,70.29
2022-10-05T10:58:45.163Z,70.63
2022-10-05T10:59:45.151Z,70.63
2022-10-05T11:00:45.133Z,71.33
2022-10-05T11:01:45.280Z,71.43
2022-10-05T11:02:45.163Z,71.73
2022-10-05T11:03:45.106Z,71.30
2022-10-05T11:04:45.104Z,70.53
2022-10-05T11:05:48.016Z,71.23
2022-10-05T11:06:45.086Z,71.94
2022-10-05T11:07:45.075Z,71.20
2022-10-05T11:08:45.050Z,71.03
2022-10-05T11:09:45.043Z,71.43
2022-10-05T11:10:45.025Z,71.13
2022-10-05T11:11:45.017Z,72.00
2022-10-05T11:12:45.017Z,71.09
2022-10-05T11:13:44.993Z,71.50
2022-10-05T11:14:45.001Z,71.77
2022-10-05T11:15:45.064Z,70.29
2022-10-05T11:16:44.960Z,71.30
2022-10-05T11:17:44.989Z,70.26
2022-10-05T11:18:44.945Z,70.26
2022-10-05T11:20:02.587Z,71.56
2022-10-05T11:20:45.933Z,71.36
2022-10-05T11:21:44.917Z,71.16
2022-10-05T11:22:44.891Z,70.43
2022-10-05T11:23:44.876Z,69.46
2022-10-05T11:24:44.873Z,69.85
2022-10-05T11:25:44.868Z,70.09
2022-10-05T11:26:44.864Z,70.50
2022-10-05T11:27:44.835Z,71.50
2022-10-05T11:28:44.831Z,69.99
2022-10-05T11:29:44.812Z,71.40
2022-10-05T11:30:47.499Z,71.70
2022-10-05T11:31:46.086Z,71.50
2022-10-05T11:32:44.791Z,72.30
2022-10-05T11:33:44.859Z,71.50
2022-10-05T11:34:44.769Z,71.30
2022-10-05T11:35:44.750Z,71.09
2022-10-05T11:36:44.748Z,70.76
2022-10-05T11:37:44.729Z,70.76
2022-10-05T11:38:44.717Z,71.26
2022-10-05T11:39:44.715Z,69.96
2022-10-05T11:40:44.695Z,70.56
2022-10-05T11:41:44.706Z,70.56
2022-10-05T11:42:44.681Z,70.56
2022-10-05T11:43:44.671Z,70.46
2022-10-05T11:44:44.654Z,70.70
2022-10-05T11:45:44.633Z,69.96
2022-10-05T11:46:44.715Z,71.09
2022-10-05T11:47:44.622Z,71.09
2022-10-05T11:48:44.614Z,71.70
2022-10-05T11:49:44.646Z,71.40
2022-10-05T11:50:44.587Z,71.50
2022-10-05T11:51:44.577Z,71.50
2022-10-05T11:52:44.561Z,71.30
2022-10-05T11:53:44.560Z,72.00
2022-10-05T11:55:09.411Z,71.66
2022-10-05T11:55:45.526Z,71.06
2022-10-05T11:56:44.518Z,70.29
2022-10-05T11:57:44.504Z,70.16
2022-10-05T11:58:44.525Z,71.26
2022-10-05T11:59:44.490Z,70.36
2022-10-05T12:00:44.477Z,70.09
2022-10-05T12:01:44.462Z,70.46
2022-10-05T12:02:44.641Z,71.00
2022-10-05T12:03:44.653Z,71.16
2022-10-05T12:04:44.436Z,71.06
2022-10-05T12:05:44.437Z,70.50
2022-10-05T12:06:44.408Z,71.09
2022-10-05T12:07:44.391Z,71.09
2022-10-05T12:08:44.390Z,72.03
2022-10-05T12:09:44.387Z,71.90
2022-10-05T12:10:44.376Z,71.70
2022-10-05T12:11:44.355Z,70.76
2022-10-05T12:12:44.343Z,70.53
2022-10-05T12:13:44.346Z,70.32
2022-10-05T12:14:44.320Z,69.92
2022-10-05T12:15:44.374Z,70.06
2022-10-05T12:16:44.300Z,70.56
2022-10-05T12:17:44.281Z,70.36
2022-10-05T12:18:44.275Z,71.16
2022-10-05T12:19:44.295Z,70.76
2022-10-05T12:20:44.263Z,71.06
2022-10-05T12:21:44.267Z,71.06
2022-10-05T12:22:44.245Z,70.83
2022-10-05T12:23:44.241Z,71.53
2022-10-05T12:24:44.230Z,69.62
2022-10-05T12:25:44.234Z,69.96
2022-10-05T12:26:44.252Z,70.16
2022-10-05T12:27:44.190Z,71.66
2022-10-05T12:28:44.164Z,70.89
2022-10-05T12:29:44.177Z,70.70
2022-10-05T12:30:44.159Z,71.40
2022-10-05T12:31:44.255Z,71.30
2022-10-05T12:32:44.131Z,70.26
2022-10-05T12:33:44.127Z,70.70
2022-10-05T12:34:44.128Z,71.06
2022-10-05T12:35:48.211Z,71.36
2022-10-05T12:37:03.087Z,70.29
2022-10-05T12:37:45.077Z,70.29
2022-10-05T12:38:44.063Z,70.89
2022-10-05T12:39:44.068Z,71.33
2022-10-05T12:40:44.030Z,72.03
2022-10-05T12:41:44.043Z,71.23
2022-10-05T12:42:44.008Z,71.70
2022-10-05T12:43:44.028Z,71.03
2022-10-05T12:44:43.996Z,71.80
2022-10-05T12:45:44.005Z,71.63
2022-10-05T12:46:43.968Z,71.43
2022-10-05T12:47:43.964Z,72.03
2022-10-05T12:48:43.944Z,71.83
2022-10-05T12:49:43.927Z,72.10
2022-10-05T12:50:43.924Z,71.80
2022-10-05T12:51:43.907Z,71.20
2022-10-05T12:52:43.924Z,71.40
2022-10-05T12:53:43.918Z,71.40