createdAt,value
2018-09-13T00:00:53.438Z,63.29
2018-09-13T00:03:21.915Z,64.17
2018-09-13T00:05:50.136Z,63.75
2018-09-13T00:08:18.275Z,64.75
2018-09-13T00:10:46.507Z,63.66
2018-09-13T00:13:14.688Z,63.78
2018-09-13T00:15:42.871Z,64.44
2018-09-13T00:18:11.092Z,64.35
2018-09-13T00:20:39.303Z,65.31
2018-09-13T00:23:07.923Z,65.00
2018-09-13T00:25:36.136Z,66.15
2018-09-13T00:28:04.305Z,66.33
2018-09-13T00:30:32.487Z,65.80
2018-09-13T00:33:00.756Z,66.06
2018-09-13T00:35:28.995Z,66.86
2018-09-13T00:37:57.184Z,66.39
2018-09-13T00:40:25.395Z,66.54
2018-09-13T00:42:53.607Z,66.53
2018-09-13T00:45:21.860Z,66.84
2018-09-13T00:47:50.064Z,68.02
2018-09-13T00:50:18.268Z,68.71
2018-09-13T00:52:46.455Z,69.55
2018-09-13T00:55:14.674Z,69.86
2018-09-13T00:57:42.874Z,70.14
2018-09-13T01:00:11.071Z,70.07
2018-09-13T01:02:39.246Z,69.80
2018-09-13T01:05:07.484Z,70.89
2018-09-13T01:07:35.692Z,70.85
2018-09-13T01:10:03.934Z,71.40
2018-09-13T01:12:32.111Z,71.66
2018-09-13T01:15:00.274Z,71.50
2018-09-13T01:17:28.438Z,72.15
2018-09-13T01:19:56.710Z,71.24
2018-09-13T01:22:24.961Z,71.20
2018-09-13T01:24:55.758Z,72.57
2018-09-13T01:27:25.327Z,72.06
2018-09-13T01:29:53.531Z,72.43
2018-09-13T01:32:21.820Z,71.45
2018-09-13T01:34:50.004Z,72.00
2018-09-13T01:37:18.223Z,72.54
2018-09-13T01:39:46.459Z,71.54
2018-09-13T01:42:14.658Z,71.47
2018-09-13T01:44:42.850Z,71.69
2018-09-13T01:47:11.105Z,71.69
2018-09-13T01:49:39.456Z,71.64
2018-09-13T01:52:07.850Z,71.89
2018-09-13T01:54:36.864Z,72.10
2018-09-13T01:57:05.080Z,71.86
2018-09-13T01:59:33.252Z,72.20
2018-09-13T02:02:01.439Z,72.61
2018-09-13T02:04:29.594Z,71.86
2018-09-13T02:06:57.773Z,71.17
2018-09-13T02:09:25.967Z,71.72
2018-09-13T02:11:54.166Z,72.63
2018-09-13T02:14:22.358Z,72.42
2018-09-13T02:16:50.628Z,71.86
2018-09-13T02:19:18.837Z,72.58
2018-09-13T02:21:47.064Z,72.58
2018-09-13T02:24:15.263Z,72.65
2018-09-13T02:26:43.480Z,72.82
2018-09-13T02:29:11.687Z,73.78
2018-09-13T02:31:39.899Z,73.23
2018-09-13T02:34:08.077Z,73.85
2018-09-13T02:36:36.238Z,73.19
2018-09-13T02:39:06.415Z,74.33
2018-09-13T02:41:34.635Z,73.84
2018-09-13T02:44:03.126Z,75.02
2018-09-13T02:46:31.327Z,74.99
2018-09-13T02:48:59.548Z,75.20
2018-09-13T02:51:27.679Z,75.06
2018-09-13T02:53:55.856Z,74.17
2018-09-13T02:56:24.054Z,74.37
2018-09-13T02:58:52.251Z,74.99
2018-09-13T03:01:20.482Z,74.48
2018-09-13T03:03:48.894Z,74.40
2018-09-13T03:06:17.107Z,74.78
2018-09-13T03:08:45.323Z,75.22
2018-09-13T03:11:13.485Z,75.20
2018-09-13T03:13:41.682Z,75.87
2018-09-13T03:16:10.223Z,75.16
2018-09-13T03:18:38.381Z,75.04
2018-09-13T03:21:06.543Z,75.80
2018-09-13T03:23:34.929Z,76.48
2018-09-13T03:26:03.095Z,75.99
2018-09-13T03:28:31.290Z,75.16
2018-09-13T03:30:59.463Z,75.29
2018-09-13T03:33:27.652Z,75.28
2018-09-13T03:35:55.906Z,76.33
2018-09-13T03:38:24.120Z,76.24
2018-09-13T03:40:52.323Z,75.43
2018-09-13T03:43:20.500Z,76.19
2018-09-13T03:45:48.687Z,76.47
2018-09-13T03:48:16.935Z,76.16
2018-09-13T03:50:45.122Z,75.27
2018-09-13T03:53:13.277Z,75.52
2018-09-13T03:55:41.431Z,76.58
2018-09-13T03:58:09.642Z,75.36
2018-09-13T04:00:37.876Z,75.20
2018-09-13T04:03:06.281Z,75.52
2018-09-13T04:05:34.533Z,74.99
2018-09-13T04:08:02.775Z,75.26
2018-09-13T04:10:30.981Z,75.82
2018-09-13T04:12:59.362Z,75.41
2018-09-13T04:15:27.610Z,76.24
2018-09-13T04:17:55.812Z,75.68
2018-09-13T04:20:24.027Z,76.69
2018-09-13T04:22:52.244Z,75.90
2018-09-13T04:25:20.447Z,75.77
2018-09-13T04:27:48.669Z,75.32
2018-09-13T04:30:16.843Z,75.72
2018-09-13T04:32:45.042Z,75.17
2018-09-13T04:35:13.275Z,75.97
2018-09-13T04:37:41.485Z,76.16
2018-09-13T04:40:09.775Z,74.89
2018-09-13T04:42:37.954Z,74.97
2018-09-13T04:45:06.369Z,74.69
2018-09-13T04:47:34.538Z,76.26
2018-09-13T04:50:02.808Z,75.18
2018-09-13T04:52:31.099Z,75.06
2018-09-13T04:54:59.278Z,75.20
2018-09-13T04:57:27.438Z,75.59
2018-09-13T04:59:55.643Z,75.58
2018-09-13T05:02:23.858Z,74.94
2018-09-13T05:04:52.118Z,75.94
2018-09-13T05:07:20.315Z,75.09
2018-09-13T05:09:48.488Z,74.57
2018-09-13T05:12:16.675Z,75.44
2018-09-13T05:14:44.907Z,74.60
2018-09-13T05:17:13.144Z,74.96
2018-09-13T05:19:41.320Z,75.53
2018-09-13T05:22:09.991Z,74.59
2018-09-13T05:24:38.164Z,74.53
2018-09-13T05:27:06.476Z,74.64
2018-09-13T05:29:34.680Z,74.30
2018-09-13T05:32:02.860Z,74.58
2018-09-13T05:34:31.078Z,74.54
2018-09-13T05:36:59.264Z,74.81
2018-09-13T05:39:27.454Z,74.60
2018-09-13T05:41:55.651Z,74.74
2018-09-13T05:44:23.864Z,75.55
2018-09-13T05:46:52.052Z,74.62
2018-09-13T05:49:20.241Z,74.71
2018-09-13T05:51:48.579Z,74.92
2018-09-13T05:54:16.778Z,74.93
2018-09-13T05:56:44.988Z,74.97
2018-09-13T05:59:13.164Z,74.45
2018-09-13T06:01:41.350Z,74.36
2018-09-13T06:04:09.530Z,74.21
2018-09-13T06:06:37.738Z,75.02
2018-09-13T06:09:07.422Z,75.26
2018-09-13T06:11:35.602Z,75.21
2018-09-13T06:14:03.999Z,74.30
2018-09-13T06:16:32.207Z,74.46
2018-09-13T06:19:00.430Z,74.98
2018-09-13T06:21:29.051Z,74.49
2018-09-13T06:23:57.243Z,74.57
2018-09-13T06:26:25.441Z,74.54
2018-09-13T06:28:53.621Z,75.06
2018-09-13T06:31:21.848Z,74.98
2018-09-13T06:33:50.067Z,75.06
2018-09-13T06:36:18.320Z,74.26
2018-09-13T06:38:46.479Z,74.71
2018-09-13T06:41:14.671Z,74.54
2018-09-13T06:43:42.955Z,74.18
2018-09-13T06:46:11.351Z,74.96
2018-09-13T06:48:39.558Z,74.75
2018-09-13T06:51:07.723Z,75.24
2018-09-13T06:53:35.895Z,75.46
2018-09-13T06:56:04.094Z,75.13
2018-09-13T06:58:32.359Z,75.40
2018-09-13T07:01:00.547Z,75.28
2018-09-13T07:03:28.716Z,75.24
2018-09-13T07:05:56.923Z,74.78
2018-09-13T07:08:25.125Z,74.53
2018-09-13T07:10:53.325Z,74.33
2018-09-13T07:13:21.516Z,74.52
2018-09-13T07:15:50.019Z,74.79
2018-09-13T07:18:18.235Z,74.36
2018-09-13T07:20:46.454Z,74.79
2018-09-13T07:23:14.622Z,74.83
2018-09-13T07:25:42.835Z,75.13
2018-09-13T07:28:11.022Z,74.58
2018-09-13T07:30:39.211Z,74.26
2018-09-13T07:33:07.390Z,73.93
2018-09-13T07:35:35.566Z,73.62
2018-09-13T07:38:03.742Z,73.46
2018-09-13T07:40:32.007Z,74.76
2018-09-13T07:43:00.187Z,73.65
2018-09-13T07:45:28.346Z,73.68
2018-09-13T07:47:56.907Z,74.71
2018-09-13T07:50:25.114Z,75.27
2018-09-13T07:52:53.445Z,74.94
2018-09-13T07:55:21.711Z,74.97
2018-09-13T07:57:49.958Z,75.29
2018-09-13T08:00:18.199Z,74.46
2018-09-13T08:02:46.439Z,75.06
2018-09-13T08:05:14.635Z,73.95
2018-09-13T08:07:42.819Z,74.24
2018-09-13T08:10:11.035Z,75.16
2018-09-13T08:12:39.236Z,74.75
2018-09-13T08:15:07.438Z,74.59
2018-09-13T08:17:35.611Z,74.81
2018-09-13T08:20:03.870Z,74.37
2018-09-13T08:22:32.099Z,74.56
2018-09-13T08:25:00.719Z,75.18
2018-09-13T08:27:28.926Z,75.30
2018-09-13T08:29:57.311Z,75.00
2018-09-13T08:32:25.491Z,76.13
2018-09-13T08:34:53.757Z,75.90
2018-09-13T08:37:21.880Z,76.05
2018-09-13T08:39:50.130Z,75.51
2018-09-13T08:42:18.262Z,75.73
2018-09-13T08:44:46.451Z,75.83
2018-09-13T08:47:14.618Z,75.29
2018-09-13T08:49:42.821Z,75.67
2018-09-13T08:52:11.100Z,75.24
2018-09-13T08:54:39.255Z,75.61
2018-09-13T08:57:07.436Z,76.21
2018-09-13T08:59:35.639Z,75.10
2018-09-13T09:02:03.846Z,75.74
2018-09-13T09:04:32.034Z,76.26
2018-09-13T09:07:00.499Z,75.94
2018-09-13T09:09:28.688Z,75.21
2018-09-13T09:11:56.955Z,75.46
2018-09-13T09:14:25.089Z,76.22
2018-09-13T09:16:53.250Z,75.71
2018-09-13T09:19:21.447Z,75.11
2018-09-13T09:21:49.707Z,75.04
2018-09-13T09:24:18.002Z,74.94
2018-09-13T09:26:46.187Z,75.72
2018-09-13T09:29:14.399Z,75.25
2018-09-13T09:31:42.595Z,74.95
2018-09-13T09:34:10.814Z,74.52
2018-09-13T09:36:39.035Z,74.72
2018-09-13T09:39:11.839Z,75.43
2018-09-13T09:41:40.075Z,74.23
2018-09-13T09:44:08.447Z,74.61
2018-09-13T09:46:36.702Z,75.45
2018-09-13T09:49:04.899Z,74.84
2018-09-13T09:51:33.100Z,74.84
2018-09-13T09:54:01.343Z,75.10
2018-09-13T09:56:29.519Z,74.51
2018-09-13T09:58:57.724Z,75.73
2018-09-13T10:01:31.295Z,75.64
2018-09-13T10:03:59.551Z,74.89
2018-09-13T10:06:27.758Z,75.88
2018-09-13T10:08:56.427Z,75.44
2018-09-13T10:11:24.625Z,75.73
2018-09-13T10:13:52.875Z,74.32
2018-09-13T10:16:26.540Z,73.80
2018-09-13T10:18:59.884Z,74.59
2018-09-13T10:21:33.489Z,73.74
2018-09-13T10:24:07.037Z,74.32
2018-09-13T10:26:40.526Z,74.83
2018-09-13T10:29:14.134Z,74.10
2018-09-13T10:31:47.534Z,74.27
2018-09-13T10:34:21.056Z,74.94
2018-09-13T10:36:54.539Z,75.24
2018-09-13T10:39:28.049Z,74.46
2018-09-13T10:42:01.487Z,74.59
2018-09-13T10:44:35.099Z,74.52
2018-09-13T10:47:08.618Z,74.71
2018-09-13T10:49:42.115Z,74.11
2018-09-13T10:52:17.434Z,74.26
2018-09-13T10:54:45.604Z,74.05
2018-09-13T10:57:19.034Z,73.48
2018-09-13T10:59:48.116Z,72.29
2018-09-13T11:02:16.328Z,71.89
2018-09-13T11:04:45.619Z,72.42
2018-09-13T11:07:13.847Z,71.60
2018-09-13T11:09:42.034Z,71.24
2018-09-13T11:12:10.280Z,69.93
2018-09-13T11:14:56.715Z,70.02
2018-09-13T11:17:25.625Z,70.49
2018-09-13T11:19:53.888Z,69.80
2018-09-13T11:22:22.071Z,68.91
2018-09-13T11:24:50.293Z,68.99
2018-09-13T11:27:18.556Z,68.54
2018-09-13T11:29:46.803Z,69.27
2018-09-13T11:32:15.071Z,68.35
2018-09-13T11:34:44.255Z,68.46
2018-09-13T11:37:12.483Z,69.16
2018-09-13T11:39:40.789Z,70.27
2018-09-13T11:42:09.199Z,70.34
2018-09-13T11:44:37.404Z,68.37
2018-09-13T11:47:06.007Z,67.35
2018-09-13T11:49:34.196Z,66.90
2018-09-13T11:52:02.378Z,67.06
2018-09-13T11:54:30.566Z,67.51
2018-09-13T11:56:58.895Z,67.53
2018-09-13T11:59:27.158Z,66.43
2018-09-13T12:01:55.359Z,67.32
2018-09-13T12:04:23.556Z,65.90
2018-09-13T12:06:52.070Z,65.59
2018-09-13T12:09:20.297Z,65.67
2018-09-13T12:11:48.466Z,65.43
2018-09-13T12:14:16.667Z,66.07
2018-09-13T12:16:44.866Z,66.13
2018-09-13T12:19:13.086Z,66.52
2018-09-13T12:21:41.268Z,66.19
2018-09-13T12:24:09.439Z,65.55
2018-09-13T12:26:37.619Z,66.38
2018-09-13T12:29:06.519Z,65.53
2018-09-13T12:31:34.724Z,65.44
2018-09-13T12:34:02.919Z,65.21
2018-09-13T12:36:31.128Z,65.21
2018-09-13T12:38:59.639Z,66.08
2018-09-13T12:41:27.972Z,65.11
2018-09-13T12:43:56.399Z,64.68
2018-09-13T12:46:24.687Z,64.90
2018-09-13T12:48:53.033Z,64.70
2018-09-13T12:51:21.281Z,64.77
2018-09-13T12:53:49.470Z,64.50
2018-09-13T12:56:17.746Z,63.41
2018-09-13T12:58:46.020Z,64.22
2018-09-13T13:01:14.207Z,63.87
2018-09-13T13:03:42.441Z,64.02
2018-09-13T13:06:10.775Z,63.67
2018-09-13T13:08:39.115Z,63.47
2018-09-13T13:11:07.384Z,62.50
2018-09-13T13:13:35.592Z,62.91
2018-09-13T13:16:03.965Z,63.08
2018-09-13T13:18:32.193Z,61.80
2018-09-13T13:21:00.455Z,62.47
2018-09-13T13:23:28.649Z,62.40
2018-09-13T13:25:56.900Z,62.34
2018-09-13T13:28:25.324Z,62.22
2018-09-13T13:30:53.531Z,62.21
2018-09-13T13:33:28.644Z,61.04
2018-09-13T13:35:56.879Z,60.71
2018-09-13T13:38:25.206Z,60.53
2018-09-13T13:40:53.422Z,60.90
2018-09-13T13:43:21.609Z,61.33
2018-09-13T13:45:49.858Z,60.43
2018-09-13T13:48:18.071Z,60.22
2018-09-13T13:50:46.244Z,58.33
2018-09-13T13:53:14.427Z,58.69
2018-09-13T13:55:42.619Z,57.68
2018-09-13T13:58:10.802Z,56.80
2018-09-13T14:00:38.980Z,54.17
2018-09-13T14:03:07.187Z,53.48
2018-09-13T14:05:35.380Z,53.72
2018-09-13T14:08:03.550Z,53.30
2018-09-13T14:10:31.746Z,53.62
2018-09-13T14:12:59.983Z,54.09
2018-09-13T14:15:28.164Z,54.04
2018-09-13T14:17:56.346Z,54.46
2018-09-13T14:20:24.555Z,55.92
2018-09-13T14:22:52.736Z,55.98
2018-09-13T14:25:20.943Z,54.81
2018-09-13T14:27:49.227Z,56.89
2018-09-13T14:30:17.402Z,56.78
2018-09-13T14:32:45.615Z,57.50
2018-09-13T14:35:13.990Z,58.05
2018-09-13T14:37:42.316Z,58.07
2018-09-13T14:40:11.029Z,57.85
2018-09-13T14:42:39.231Z,57.36
2018-09-13T14:45:07.573Z,57.43
2018-09-13T14:47:36.257Z,57.74
2018-09-13T14:50:04.468Z,56.73
2018-09-13T14:52:32.641Z,57.79
2018-09-13T14:55:00.815Z,57.51
2018-09-13T14:57:28.999Z,57.52
2018-09-13T14:59:57.343Z,57.07
2018-09-13T15:02:25.555Z,57.72
2018-09-13T15:04:53.807Z,56.82
2018-09-13T15:07:21.956Z,57.19
2018-09-13T15:09:50.154Z,57.31
2018-09-13T15:12:18.359Z,56.69
2018-09-13T15:14:46.773Z,56.84
2018-09-13T15:17:15.036Z,56.33
2018-09-13T15:19:43.275Z,56.02
2018-09-13T15:22:11.846Z,56.31
2018-09-13T15:24:40.549Z,57.13
2018-09-13T15:27:08.779Z,57.31
2018-09-13T15:29:37.095Z,57.04
2018-09-13T15:32:05.775Z,56.24
2018-09-13T15:34:35.458Z,58.58
2018-09-13T15:37:03.681Z,58.82
2018-09-13T15:39:31.839Z,57.87
2018-09-13T15:42:00.124Z,57.16
2018-09-13T15:44:28.390Z,58.24
2018-09-13T15:46:56.684Z,59.23
2018-09-13T15:49:24.939Z,59.60
2018-09-13T15:51:53.107Z,57.67
2018-09-13T15:54:21.777Z,58.42
2018-09-13T15:56:49.986Z,57.45
2018-09-13T15:59:18.221Z,57.47
2018-09-13T16:01:46.370Z,58.81
2018-09-13T16:04:14.627Z,58.10
2018-09-13T16:06:42.960Z,58.12
2018-09-13T16:09:11.891Z,58.05
2018-09-13T16:11:40.112Z,59.22
2018-09-13T16:14:08.337Z,58.83
2018-09-13T16:16:36.509Z,57.53
2018-09-13T16:19:04.723Z,59.33
2018-09-13T16:21:32.986Z,59.15
2018-09-13T16:24:01.200Z,57.59
2018-09-13T16:26:29.473Z,58.23
2018-09-13T16:28:57.746Z,59.17
2018-09-13T16:31:25.947Z,59.59
2018-09-13T16:33:54.239Z,59.01
2018-09-13T16:36:25.848Z,58.71
2018-09-13T16:38:59.283Z,59.58
2018-09-13T16:41:38.295Z,58.91
2018-09-13T16:44:06.482Z,60.06
2018-09-13T16:46:39.942Z,59.62
2018-09-13T16:49:08.166Z,59.73
2018-09-13T16:51:36.736Z,60.93
2018-09-13T16:54:05.211Z,60.55
2018-09-13T16:56:33.395Z,60.62
2018-09-13T16:59:01.592Z,60.73
2018-09-13T17:01:29.823Z,59.41
2018-09-13T17:03:58.007Z,60.37
2018-09-13T17:06:26.224Z,59.83
2018-09-13T17:08:54.466Z,60.08
2018-09-13T17:11:22.639Z,60.85
2018-09-13T17:13:50.819Z,62.00
2018-09-13T17:16:18.990Z,60.46
2018-09-13T17:18:47.162Z,59.39
2018-09-13T17:21:15.329Z,59.76
2018-09-13T17:23:43.530Z,60.59
2018-09-13T17:26:11.698Z,60.76
2018-09-13T17:28:39.896Z,60.53
2018-09-13T17:31:08.119Z,60.72
2018-09-13T17:33:36.356Z,61.93
2018-09-13T17:36:04.567Z,61.79
2018-09-13T17:38:32.756Z,60.51
2018-09-13T17:41:00.977Z,59.94
2018-09-13T17:43:29.178Z,59.87
2018-09-13T17:45:57.370Z,60.41
2018-09-13T17:48:25.611Z,61.28
2018-09-13T17:50:53.783Z,61.20
2018-09-13T17:53:21.978Z,60.60
2018-09-13T17:55:50.262Z,61.03
2018-09-13T17:58:18.404Z,60.41
2018-09-13T18:00:46.562Z,60.71
2018-09-13T18:03:15.239Z,60.25
2018-09-13T18:05:43.488Z,60.83
2018-09-13T18:08:11.779Z,60.93
2018-09-13T18:10:39.976Z,61.19
2018-09-13T18:13:08.259Z,60.18
2018-09-13T18:15:36.462Z,60.97
2018-09-13T18:18:04.643Z,59.98
2018-09-13T18:23:35.415Z,61.06
2018-09-13T18:26:03.694Z,60.77
2018-09-13T18:28:31.888Z,62.30
2018-09-13T18:31:00.288Z,61.79
2018-09-13T18:33:28.464Z,62.72
2018-09-13T18:35:56.691Z,63.46
2018-09-13T18:38:24.945Z,63.12
2018-09-13T18:40:53.175Z,62.78
2018-09-13T18:43:21.406Z,62.79
2018-09-13T18:45:49.921Z,63.01
2018-09-13T18:48:18.085Z,63.01
2018-09-13T18:50:46.561Z,63.25
2018-09-13T18:53:14.985Z,63.38
2018-09-13T18:55:43.390Z,64.31
2018-09-13T18:58:11.760Z,63.75
2018-09-13T19:00:40.852Z,64.62
2018-09-13T19:03:09.537Z,64.40
2018-09-13T19:05:37.820Z,64.26
2018-09-13T19:08:06.241Z,65.22
2018-09-13T19:10:34.486Z,65.21
2018-09-13T19:13:02.809Z,65.84
2018-09-13T19:15:31.136Z,65.66
2018-09-13T19:17:59.452Z,65.07
2018-09-13T19:20:27.821Z,64.87
2018-09-13T19:22:56.168Z,65.58
2018-09-13T19:25:24.595Z,65.27
2018-09-13T19:27:52.881Z,66.28
2018-09-13T19:30:22.420Z,65.32
2018-09-13T19:32:51.297Z,66.73
2018-09-13T19:35:20.130Z,65.84
2018-09-13T19:37:48.592Z,66.86
2018-09-13T19:40:16.952Z,66.91
2018-09-13T19:42:46.021Z,66.10
2018-09-13T19:45:14.324Z,66.68
2018-09-13T19:47:42.629Z,66.76
2018-09-13T19:50:10.956Z,66.86
2018-09-13T19:52:39.973Z,66.80
2018-09-13T19:55:08.615Z,67.13
2018-09-13T19:57:36.994Z,66.56
2018-09-13T20:00:05.852Z,67.16
2018-09-13T20:02:34.337Z,66.76
2018-09-13T20:05:02.711Z,67.61
2018-09-13T20:07:30.916Z,67.63
2018-09-13T20:09:59.240Z,67.52
2018-09-13T20:12:27.618Z,67.30
2018-09-13T20:14:56.211Z,67.44
2018-09-13T20:17:24.798Z,68.49
2018-09-13T20:19:53.264Z,67.54
2018-09-13T20:22:21.654Z,68.13
2018-09-13T20:24:49.985Z,68.48
2018-09-13T20:27:18.334Z,68.22
2018-09-13T20:29:46.634Z,68.10
2018-09-13T20:32:15.663Z,68.18
2018-09-13T20:34:44.090Z,68.04
2018-09-13T20:37:12.744Z,68.42
2018-09-13T20:39:41.046Z,68.97
2018-09-13T20:42:09.523Z,68.25
2018-09-13T20:44:37.871Z,68.45
2018-09-13T20:47:06.295Z,69.18
2018-09-13T20:49:34.634Z,69.70
2018-09-13T20:52:02.964Z,69.45
2018-09-13T20:54:31.896Z,69.02
2018-09-13T20:57:00.208Z,68.50
2018-09-13T20:59:28.838Z,68.73
2018-09-13T21:01:57.599Z,69.19
2018-09-13T21:04:26.262Z,69.40
2018-09-13T21:06:54.759Z,69.82
2018-09-13T21:09:23.415Z,68.97
2018-09-13T21:11:51.733Z,69.47
2018-09-13T21:14:20.096Z,69.53
2018-09-13T21:16:48.498Z,68.68
2018-09-13T21:19:16.861Z,68.85
2018-09-13T21:21:45.148Z,68.60
2018-09-13T21:24:13.556Z,68.17
2018-09-13T21:26:41.799Z,68.74
2018-09-13T21:29:10.133Z,69.55
2018-09-13T21:31:38.443Z,68.55
2018-09-13T21:34:06.840Z,69.28
2018-09-13T21:36:35.201Z,68.63
2018-09-13T21:39:04.808Z,69.60
2018-09-13T21:41:33.466Z,68.87
2018-09-13T21:44:01.940Z,68.95
2018-09-13T21:46:30.662Z,69.14
2018-09-13T21:49:00.089Z,68.80
2018-09-13T21:51:28.542Z,68.74
2018-09-13T21:53:57.221Z,69.34
2018-09-13T21:56:25.831Z,69.49
2018-09-13T21:58:54.578Z,69.23
2018-09-13T22:01:23.030Z,69.49
2018-09-13T22:03:51.898Z,69.30
2018-09-13T22:06:20.717Z,69.17
2018-09-13T22:08:49.457Z,69.08
2018-09-13T22:11:18.218Z,68.85
2018-09-13T22:13:46.583Z,68.94
2018-09-13T22:16:14.885Z,68.19
2018-09-13T22:18:49.924Z,68.72
2018-09-13T22:21:18.290Z,68.10
2018-09-13T22:23:46.798Z,68.91
2018-09-13T22:26:15.193Z,69.40
2018-09-13T22:28:43.514Z,68.92
2018-09-13T22:31:11.905Z,69.21
2018-09-13T22:33:40.319Z,68.91
2018-09-13T22:36:08.698Z,69.53
2018-09-13T22:38:37.117Z,68.94
2018-09-13T22:41:05.501Z,69.14
2018-09-13T22:43:39.139Z,68.29
2018-09-13T22:46:08.737Z,69.26
2018-09-13T22:48:37.116Z,68.54
2018-09-13T22:51:05.479Z,68.72
2018-09-13T22:53:33.830Z,69.24
2018-09-13T22:56:02.129Z,68.54
2018-09-13T22:58:30.440Z,68.27
2018-09-13T23:00:58.785Z,69.02
2018-09-13T23:03:27.114Z,68.78
2018-09-13T23:05:55.408Z,69.39
2018-09-13T23:08:23.805Z,69.68
2018-09-13T23:10:52.439Z,68.73
2018-09-13T23:13:20.847Z,69.06
2018-09-13T23:15:49.223Z,69.51
2018-09-13T23:18:17.529Z,70.09
2018-09-13T23:20:45.865Z,70.50
2018-09-13T23:23:14.161Z,69.55
2018-09-13T23:25:42.544Z,69.34
2018-09-13T23:28:11.045Z,69.38
2018-09-13T23:30:39.471Z,69.87
2018-09-13T23:33:07.856Z,69.94
2018-09-13T23:35:36.206Z,69.80
2018-09-13T23:38:05.373Z,69.10
2018-09-13T23:40:33.753Z,69.75
2018-09-13T23:43:02.108Z,69.42
2018-09-13T23:45:31.082Z,69.19
2018-09-13T23:48:00.025Z,69.19
2018-09-13T23:50:28.421Z,68.55
2018-09-13T23:52:56.722Z,69.24
2018-09-13T23:55:25.085Z,69.30
2018-09-13T23:57:53.406Z,69.45
