createdAt,value
2019-02-09T00:00:03.590Z,94.00
2019-02-09T00:02:34.970Z,93.90
2019-02-09T00:05:07.188Z,93.80
2019-02-09T00:07:37.941Z,94.00
2019-02-09T00:10:09.544Z,93.90
2019-02-09T00:12:40.174Z,94.10
2019-02-09T00:15:11.154Z,94.10
2019-02-09T00:17:41.913Z,94.30
2019-02-09T00:20:13.267Z,94.30
2019-02-09T00:22:44.023Z,94.30
2019-02-09T00:25:14.807Z,94.30
2019-02-09T00:27:45.575Z,94.20
2019-02-09T00:30:16.336Z,94.00
2019-02-09T00:32:47.988Z,93.80
2019-02-09T00:35:18.662Z,93.70
2019-02-09T00:37:49.325Z,93.90
2019-02-09T00:40:20.285Z,93.70
2019-02-09T00:42:51.005Z,93.90
2019-02-09T00:45:22.085Z,93.70
2019-02-09T00:47:52.891Z,93.70
2019-02-09T00:50:23.909Z,93.50
2019-02-09T00:52:54.573Z,93.50
2019-02-09T00:55:26.122Z,93.60
2019-02-09T00:57:57.193Z,93.70
2019-02-09T01:00:28.395Z,93.70
2019-02-09T01:02:59.271Z,93.40
2019-02-09T01:05:32.689Z,93.40
2019-02-09T01:08:03.318Z,93.40
2019-02-09T01:10:34.580Z,93.40
2019-02-09T01:13:05.678Z,93.30
2019-02-09T01:15:36.601Z,93.40
2019-02-09T01:18:07.414Z,93.50
2019-02-09T01:20:38.102Z,93.40
2019-02-09T01:23:09.714Z,93.10
2019-02-09T01:25:40.393Z,93.30
2019-02-09T01:28:11.107Z,93.40
2019-02-09T01:30:41.878Z,93.50
2019-02-09T01:33:12.621Z,93.50
2019-02-09T01:35:43.489Z,93.40
2019-02-09T01:38:14.145Z,93.40
2019-02-09T01:40:44.834Z,93.40
2019-02-09T01:43:15.418Z,93.30
2019-02-09T01:45:46.065Z,93.20
2019-02-09T01:48:16.705Z,93.10
2019-02-09T01:50:47.435Z,93.20
2019-02-09T02:08:31.020Z,93.40
2019-02-09T02:11:01.742Z,93.50
2019-02-09T02:13:33.570Z,93.50
2019-02-09T02:16:05.009Z,92.70
2019-02-09T02:18:35.637Z,92.80
2019-02-09T02:21:06.567Z,92.70
2019-02-09T02:23:37.229Z,92.60
2019-02-09T02:26:07.894Z,92.50
2019-02-09T02:28:41.226Z,92.20
2019-02-09T02:31:10.939Z,91.70
2019-02-09T02:33:42.554Z,91.70
2019-02-09T02:36:13.275Z,91.20
2019-02-09T02:38:43.990Z,91.00
2019-02-09T02:41:14.688Z,90.80
2019-02-09T02:43:45.464Z,90.80
2019-02-09T02:46:16.221Z,90.60
2019-02-09T02:48:47.077Z,90.70
2019-02-09T02:51:17.816Z,90.60
2019-02-09T02:53:48.458Z,90.90
2019-02-09T02:56:19.745Z,91.00
2019-02-09T02:58:50.445Z,91.20
2019-02-09T03:01:21.206Z,91.20
2019-02-09T03:03:52.013Z,91.90
2019-02-09T03:06:22.722Z,91.70
2019-02-09T03:08:54.837Z,92.10
2019-02-09T03:11:25.535Z,91.90
2019-02-09T03:13:56.274Z,91.80
2019-02-09T03:16:27.034Z,91.30
2019-02-09T03:18:57.870Z,91.30
2019-02-09T03:21:28.635Z,91.50
2019-02-09T03:23:59.311Z,91.50
2019-02-09T03:26:29.938Z,91.50
2019-02-09T03:29:00.654Z,91.10
2019-02-09T03:31:31.373Z,91.30
2019-02-09T03:34:04.791Z,91.30
2019-02-09T03:36:35.433Z,91.40
2019-02-09T03:39:08.214Z,91.60
2019-02-09T03:41:39.216Z,91.80
2019-02-09T03:44:09.981Z,91.90
2019-02-09T03:46:40.690Z,91.80
2019-02-09T03:49:11.342Z,91.90
2019-02-09T03:51:42.038Z,91.60
2019-02-09T03:54:12.784Z,91.30
2019-02-09T03:56:43.520Z,91.30
2019-02-09T03:59:15.828Z,91.20
2019-02-09T04:01:46.533Z,91.10
2019-02-09T04:04:17.249Z,91.40
2019-02-09T04:06:47.976Z,91.30
2019-02-09T04:09:18.625Z,91.20
2019-02-09T04:11:49.277Z,91.10
2019-02-09T04:14:19.926Z,90.90
2019-02-09T04:16:50.569Z,90.80
2019-02-09T04:19:21.237Z,90.80
2019-02-09T04:21:51.910Z,90.90
2019-02-09T04:24:22.630Z,91.00
2019-02-09T04:26:53.390Z,91.00
2019-02-09T04:29:24.189Z,90.90
2019-02-09T04:31:54.907Z,90.90
2019-02-09T04:34:25.651Z,90.90
2019-02-09T04:36:56.375Z,90.70
2019-02-09T04:39:27.107Z,91.10
2019-02-09T04:41:57.767Z,91.20
2019-02-09T04:44:28.446Z,91.20
2019-02-09T04:46:59.196Z,90.80
2019-02-09T04:49:29.963Z,91.00
2019-02-09T04:52:00.724Z,90.60
2019-02-09T04:54:31.529Z,90.70
2019-02-09T04:57:02.263Z,91.00
2019-02-09T04:59:34.661Z,90.90
2019-02-09T05:02:06.303Z,90.90
2019-02-09T05:04:36.950Z,91.00
2019-02-09T05:07:07.709Z,90.90
2019-02-09T05:09:38.441Z,90.90
2019-02-09T05:12:09.133Z,91.10
2019-02-09T05:14:39.852Z,91.00
2019-02-09T05:17:12.135Z,90.90
2019-02-09T05:19:42.779Z,90.90
2019-02-09T05:22:13.504Z,90.70
2019-02-09T05:24:44.279Z,90.70
2019-02-09T05:27:14.908Z,90.70
2019-02-09T05:29:45.669Z,90.80
2019-02-09T05:32:16.396Z,91.00
2019-02-09T05:34:47.075Z,90.50
2019-02-09T05:37:17.739Z,90.60
2019-02-09T05:39:48.458Z,90.70
2019-02-09T05:42:19.161Z,90.90
2019-02-09T05:44:49.806Z,90.70
2019-02-09T05:47:20.594Z,90.70
2019-02-09T05:49:51.223Z,90.70
2019-02-09T05:52:21.843Z,90.90
2019-02-09T05:54:52.569Z,90.90
2019-02-09T05:57:23.694Z,91.10
2019-02-09T05:59:54.412Z,91.30
2019-02-09T06:02:25.110Z,91.40
2019-02-09T06:04:55.709Z,91.40
2019-02-09T06:07:26.430Z,91.00
2019-02-09T06:09:57.092Z,91.10
2019-02-09T06:12:27.825Z,91.00
2019-02-09T06:14:58.601Z,90.90
2019-02-09T06:17:29.342Z,90.70
2019-02-09T06:19:59.994Z,91.00
2019-02-09T06:22:30.733Z,91.20
2019-02-09T06:25:02.002Z,91.20
2019-02-09T06:27:32.798Z,91.40
2019-02-09T06:30:03.609Z,91.10
2019-02-09T06:32:34.251Z,91.10
2019-02-09T06:35:05.656Z,90.70
2019-02-09T06:37:36.311Z,90.30
2019-02-09T06:40:07.771Z,90.30
2019-02-09T06:42:38.445Z,90.40
2019-02-09T06:45:11.491Z,89.70
2019-02-09T06:47:42.169Z,90.30
2019-02-09T06:50:16.582Z,90.20
2019-02-09T06:52:47.354Z,89.80
2019-02-09T06:55:18.121Z,89.50
2019-02-09T06:57:48.827Z,89.20
2019-02-09T07:00:19.766Z,89.00
2019-02-09T07:02:50.650Z,88.90
2019-02-09T07:05:21.948Z,88.80
2019-02-09T07:07:52.626Z,89.40
2019-02-09T07:10:24.132Z,89.90
2019-02-09T07:12:54.973Z,90.00
2019-02-09T07:15:27.262Z,89.30
2019-02-09T07:17:58.113Z,88.90
2019-02-09T07:20:28.862Z,89.40
2019-02-09T07:22:59.553Z,89.30
2019-02-09T07:25:30.356Z,89.70
2019-02-09T07:28:01.115Z,89.70
2019-02-09T07:30:31.943Z,89.70
2019-02-09T07:33:02.626Z,89.30
2019-02-09T07:35:33.381Z,89.60
2019-02-09T07:38:04.402Z,90.20
2019-02-09T07:40:35.814Z,90.20
2019-02-09T07:43:08.971Z,90.20
2019-02-09T07:45:39.746Z,90.40
2019-02-09T07:48:10.529Z,90.10
2019-02-09T07:50:41.315Z,90.20
2019-02-09T07:53:11.969Z,90.40
2019-02-09T07:55:42.774Z,90.50
2019-02-09T07:58:13.506Z,90.50
2019-02-09T08:00:44.286Z,90.60
2019-02-09T08:03:15.062Z,90.50
2019-02-09T08:05:45.794Z,90.60
2019-02-09T08:08:16.570Z,90.60
2019-02-09T08:10:47.326Z,90.60
2019-02-09T08:13:18.000Z,90.50
2019-02-09T08:15:49.702Z,90.40
2019-02-09T08:18:20.607Z,90.70
2019-02-09T08:20:52.913Z,90.70
2019-02-09T08:23:25.641Z,90.80
2019-02-09T08:25:57.606Z,90.40
2019-02-09T08:28:28.465Z,90.10
2019-02-09T08:31:01.663Z,90.30
2019-02-09T08:33:32.473Z,90.30
2019-02-09T08:36:03.238Z,90.20
2019-02-09T08:38:34.424Z,90.50
2019-02-09T08:41:07.997Z,90.50
2019-02-09T08:43:50.507Z,90.40
2019-02-09T08:46:21.265Z,90.30
2019-02-09T08:48:52.035Z,90.00
2019-02-09T08:51:22.746Z,90.00
2019-02-09T08:53:53.478Z,89.30
2019-02-09T08:56:24.783Z,88.70
2019-02-09T08:58:55.521Z,87.90
2019-02-09T09:01:26.318Z,87.10
2019-02-09T09:03:57.068Z,86.90
2019-02-09T09:06:27.888Z,85.80
2019-02-09T09:08:59.018Z,87.30
2019-02-09T09:11:29.792Z,86.40
2019-02-09T09:14:00.555Z,85.60
2019-02-09T09:16:31.345Z,86.30
2019-02-09T09:19:02.127Z,86.50
2019-02-09T09:21:32.909Z,86.60
2019-02-09T09:24:03.635Z,86.30
2019-02-09T09:26:35.380Z,86.40
2019-02-09T09:29:07.974Z,85.60
2019-02-09T09:31:38.979Z,85.70
2019-02-09T09:34:09.776Z,86.20
2019-02-09T09:36:40.630Z,86.10
2019-02-09T09:39:11.382Z,85.40
2019-02-09T09:41:43.782Z,85.40
2019-02-09T09:44:14.538Z,86.20
2019-02-09T09:46:45.321Z,86.60
2019-02-09T09:49:16.098Z,86.90
2019-02-09T09:51:46.864Z,85.70
2019-02-09T09:54:17.674Z,86.30
2019-02-09T09:56:48.521Z,85.30
2019-02-09T09:59:19.260Z,85.50
2019-02-09T10:01:50.052Z,84.60
2019-02-09T10:04:20.742Z,84.60
2019-02-09T10:06:51.618Z,84.40
2019-02-09T10:09:22.421Z,84.50
2019-02-09T10:11:53.269Z,83.70
2019-02-09T10:14:24.014Z,83.40
2019-02-09T10:16:54.849Z,83.90
2019-02-09T10:19:25.679Z,82.20
2019-02-09T10:21:56.633Z,81.90
2019-02-09T10:24:27.422Z,82.20
2019-02-09T10:26:58.255Z,81.80
2019-02-09T10:29:29.150Z,81.70
2019-02-09T10:31:59.839Z,82.70
2019-02-09T10:34:30.589Z,82.10
2019-02-09T10:37:01.318Z,81.80
2019-02-09T10:39:32.151Z,83.20
2019-02-09T10:42:03.058Z,83.80
2019-02-09T10:44:33.779Z,83.30
2019-02-09T10:47:04.575Z,81.60
2019-02-09T10:49:36.256Z,80.70
2019-02-09T10:52:06.955Z,81.50
2019-02-09T10:54:37.782Z,80.60
2019-02-09T10:57:08.546Z,81.20
2019-02-09T10:59:39.318Z,81.60
2019-02-09T11:02:10.155Z,81.30
2019-02-09T11:04:41.407Z,80.40
2019-02-09T11:07:13.824Z,79.40
2019-02-09T11:09:44.789Z,78.70
2019-02-09T11:16:17.572Z,78.20
2019-02-09T11:18:48.359Z,78.20
2019-02-09T11:21:19.082Z,77.30
2019-02-09T11:23:49.853Z,78.10
2019-02-09T11:26:22.110Z,77.90
2019-02-09T11:28:52.849Z,76.50
2019-02-09T11:31:23.625Z,76.50
2019-02-09T11:33:54.428Z,77.30
2019-02-09T11:36:25.150Z,76.70
2019-02-09T11:38:55.845Z,77.30
2019-02-09T11:41:26.493Z,77.00
2019-02-09T11:43:57.177Z,76.00
2019-02-09T11:46:27.966Z,74.90
2019-02-09T11:48:58.738Z,70.20
2019-02-09T11:51:29.510Z,69.60
2019-02-09T11:54:00.383Z,71.30
2019-02-09T11:56:31.132Z,69.20
2019-02-09T11:59:07.122Z,69.40
2019-02-09T12:01:38.111Z,70.90
2019-02-09T12:04:08.916Z,73.50
2019-02-09T12:06:39.827Z,75.20
2019-02-09T12:09:10.742Z,72.50
2019-02-09T12:11:41.545Z,74.20
2019-02-09T12:14:14.018Z,74.30
2019-02-09T12:16:44.726Z,72.50
2019-02-09T12:19:15.358Z,72.00
2019-02-09T12:21:46.191Z,70.60
2019-02-09T12:24:17.142Z,69.60
2019-02-09T12:26:47.918Z,71.00
2019-02-09T12:29:18.589Z,71.40
2019-02-09T12:31:49.406Z,70.40
2019-02-09T12:34:20.179Z,71.70
2019-02-09T12:36:50.921Z,68.20
2019-02-09T12:39:21.588Z,70.70
2019-02-09T12:41:52.593Z,71.20
2019-02-09T12:44:23.468Z,71.30
2019-02-09T12:46:57.060Z,71.60
2019-02-09T12:49:30.255Z,70.70
2019-02-09T12:52:01.164Z,70.80
2019-02-09T12:54:31.897Z,66.10
2019-02-09T12:57:02.797Z,63.50
2019-02-09T12:59:33.675Z,65.90
2019-02-09T13:02:04.566Z,66.00
2019-02-09T13:04:35.396Z,65.20
2019-02-09T13:07:06.345Z,66.40
2019-02-09T13:09:37.075Z,65.20
2019-02-09T13:12:07.913Z,68.10
2019-02-09T13:14:38.632Z,69.80
2019-02-09T13:17:09.406Z,70.70
2019-02-09T13:19:40.382Z,70.70
2019-02-09T13:22:11.164Z,72.30
2019-02-09T13:24:42.029Z,71.40
2019-02-09T13:27:12.894Z,68.10
2019-02-09T13:29:43.766Z,67.50
2019-02-09T13:32:14.595Z,70.40
2019-02-09T13:34:45.530Z,68.90
2019-02-09T13:37:16.365Z,66.50
2019-02-09T13:39:47.317Z,64.10
2019-02-09T13:42:18.194Z,64.70
2019-02-09T13:44:49.071Z,64.70
2019-02-09T13:47:19.865Z,65.00
2019-02-09T13:49:50.662Z,66.00
2019-02-09T13:52:21.383Z,67.50
2019-02-09T13:54:52.190Z,69.50
2019-02-09T13:57:23.026Z,70.30
2019-02-09T13:59:53.918Z,70.50
2019-02-09T14:02:24.726Z,71.10
2019-02-09T14:04:55.508Z,71.00
2019-02-09T14:07:26.287Z,70.60
2019-02-09T14:09:57.030Z,71.30
2019-02-09T14:12:27.770Z,71.50
2019-02-09T14:14:58.614Z,71.30
2019-02-09T14:17:29.334Z,70.80
2019-02-09T14:20:00.261Z,71.30
2019-02-09T14:22:31.095Z,71.00
2019-02-09T14:25:03.382Z,72.20
2019-02-09T14:27:34.276Z,73.90
2019-02-09T14:30:09.194Z,74.80
2019-02-09T14:32:40.081Z,74.80
2019-02-09T14:35:11.325Z,75.10
2019-02-09T14:37:42.165Z,75.90
2019-02-09T14:40:16.467Z,76.00
2019-02-09T14:42:47.645Z,76.20
2019-02-09T14:45:23.339Z,76.80
2019-02-09T14:47:54.117Z,77.20
2019-02-09T14:50:25.092Z,77.50
2019-02-09T14:52:55.818Z,77.50
2019-02-09T14:55:28.616Z,77.90
2019-02-09T14:57:59.587Z,78.20
2019-02-09T15:00:36.395Z,78.50
2019-02-09T15:03:07.841Z,79.20
2019-02-09T15:05:38.547Z,79.60
2019-02-09T15:08:15.391Z,79.50
2019-02-09T15:10:46.141Z,79.50
2019-02-09T15:13:17.066Z,79.40
2019-02-09T15:16:07.709Z,79.80
2019-02-09T15:18:38.479Z,79.70
2019-02-09T15:21:09.300Z,79.50
2019-02-09T15:23:40.197Z,79.90
2019-02-09T15:26:12.633Z,80.00
2019-02-09T15:28:43.580Z,79.70
2019-02-09T15:31:14.372Z,80.10
2019-02-09T15:33:45.145Z,79.60
2019-02-09T15:36:17.605Z,78.90
2019-02-09T15:38:48.417Z,78.90
2019-02-09T15:41:19.313Z,78.70
2019-02-09T15:43:50.077Z,78.50
2019-02-09T15:46:20.995Z,78.60
2019-02-09T15:48:51.916Z,79.70
2019-02-09T15:51:22.693Z,79.60
2019-02-09T15:53:53.431Z,80.20
2019-02-09T15:56:24.119Z,80.50
2019-02-09T15:58:55.123Z,80.60
2019-02-09T16:01:25.973Z,80.50
2019-02-09T16:03:56.898Z,81.10
2019-02-09T16:06:27.807Z,80.50
2019-02-09T16:08:58.764Z,81.10
2019-02-09T16:11:29.705Z,81.70
2019-02-09T16:14:00.457Z,81.50
2019-02-09T16:16:31.308Z,82.00
2019-02-09T16:19:02.090Z,82.40
2019-02-09T16:21:33.053Z,82.50
2019-02-09T16:24:03.841Z,82.60
2019-02-09T16:26:37.158Z,83.00
2019-02-09T16:29:07.892Z,83.50
2019-02-09T16:31:39.120Z,84.10
2019-02-09T16:34:10.035Z,84.90
2019-02-09T16:36:40.840Z,85.00
2019-02-09T16:39:12.628Z,84.70
2019-02-09T16:41:43.421Z,85.00
2019-02-09T16:44:14.435Z,85.50
2019-02-09T16:46:45.227Z,85.70
2019-02-09T16:49:15.942Z,85.60
2019-02-09T16:52:27.268Z,85.50
2019-02-09T16:54:58.253Z,85.30
2019-02-09T16:57:29.077Z,85.60
2019-02-09T16:59:59.818Z,85.70
2019-02-09T17:02:30.619Z,85.20
2019-02-09T17:05:01.434Z,84.60
2019-02-09T17:07:32.187Z,84.90
2019-02-09T17:10:03.439Z,84.90
2019-02-09T17:12:34.126Z,84.90
2019-02-09T17:15:06.242Z,84.80
2019-02-09T17:17:37.019Z,84.90
2019-02-09T17:20:08.734Z,85.10
2019-02-09T17:22:39.498Z,85.70
2019-02-09T17:25:10.458Z,85.70
2019-02-09T17:27:41.266Z,85.70
2019-02-09T17:30:15.906Z,85.90
2019-02-09T17:32:46.654Z,86.20
2019-02-09T17:35:17.659Z,86.60
2019-02-09T17:37:48.377Z,87.00
2019-02-09T17:40:23.081Z,87.60
2019-02-09T17:42:53.866Z,87.40
2019-02-09T17:45:26.862Z,87.70
2019-02-09T17:47:57.657Z,88.20
2019-02-09T17:50:28.459Z,88.40
2019-02-09T17:53:00.286Z,88.50
2019-02-09T17:55:31.255Z,87.90
2019-02-09T17:58:01.961Z,87.80
2019-02-09T18:00:44.563Z,87.80
2019-02-09T18:03:15.263Z,87.90
2019-02-09T18:05:45.977Z,87.70
2019-02-09T18:08:22.956Z,87.60
2019-02-09T18:10:55.214Z,87.90
2019-02-09T18:13:28.889Z,87.40
2019-02-09T18:15:59.706Z,87.40
2019-02-09T18:18:35.762Z,87.30
2019-02-09T18:21:06.473Z,86.70
2019-02-09T18:23:37.262Z,86.50
2019-02-09T18:26:08.265Z,86.40
2019-02-09T18:28:39.014Z,85.80
2019-02-09T18:31:09.787Z,86.00
2019-02-09T18:33:42.440Z,86.00
2019-02-09T18:36:21.454Z,86.60
2019-02-09T18:38:55.724Z,87.10
2019-02-09T18:41:26.552Z,87.40
2019-02-09T18:44:02.720Z,87.30
2019-02-09T18:46:37.883Z,87.40
2019-02-09T18:49:05.472Z,87.70
2019-02-09T18:51:36.315Z,87.80
2019-02-09T18:54:07.103Z,87.40
2019-02-09T18:56:40.254Z,87.70
2019-02-09T18:59:11.026Z,87.60
2019-02-09T19:01:41.827Z,87.30
2019-02-09T19:04:12.659Z,86.60
2019-02-09T19:06:54.441Z,86.50
2019-02-09T19:09:24.717Z,86.50
2019-02-09T19:11:55.506Z,86.40
2019-02-09T19:14:27.515Z,86.30
2019-02-09T19:16:58.418Z,86.80
2019-02-09T19:19:29.214Z,86.20
2019-02-09T19:21:59.875Z,86.60
2019-02-09T19:24:30.573Z,86.80
2019-02-09T19:27:01.263Z,87.30
2019-02-09T19:29:34.135Z,87.50
2019-02-09T19:32:05.135Z,87.60
2019-02-09T19:34:36.892Z,87.50
2019-02-09T19:37:07.687Z,87.50
2019-02-09T19:39:40.167Z,88.00
2019-02-09T19:42:13.954Z,88.40
2019-02-09T19:44:50.057Z,88.40
2019-02-09T19:47:21.187Z,88.30
2019-02-09T19:50:01.035Z,88.60
2019-02-09T19:52:32.314Z,89.10
2019-02-09T19:55:05.781Z,89.20
2019-02-09T19:57:39.508Z,89.30
2019-02-09T20:00:17.250Z,89.20
2019-02-09T20:02:48.147Z,88.90
2019-02-09T20:05:22.567Z,89.40
2019-02-09T20:07:53.321Z,89.70
2019-02-09T20:10:27.374Z,89.50
2019-02-09T20:12:59.736Z,89.80
2019-02-09T20:15:30.929Z,90.00
2019-02-09T20:18:02.039Z,90.50
2019-02-09T20:20:32.834Z,90.10
2019-02-09T20:23:03.812Z,90.10
2019-02-09T20:25:34.853Z,90.20
2019-02-09T20:28:05.601Z,90.10
2019-02-09T20:30:37.163Z,90.20
2019-02-09T20:33:08.202Z,90.40
2019-02-09T20:35:40.419Z,90.30
2019-02-09T20:38:11.541Z,90.10
2019-02-09T20:40:44.771Z,90.20
2019-02-09T20:43:17.226Z,90.20
2019-02-09T20:45:48.081Z,90.20
2019-02-09T20:48:18.887Z,90.00
2019-02-09T20:50:49.611Z,89.80
2019-02-09T20:53:20.383Z,90.00
2019-02-09T20:55:51.110Z,90.10
2019-02-09T20:58:22.319Z,90.10
2019-02-09T21:00:53.129Z,90.10
2019-02-09T21:03:23.887Z,90.10
2019-02-09T21:05:54.606Z,90.30
2019-02-09T21:08:25.468Z,90.40
2019-02-09T21:10:56.263Z,90.30
2019-02-09T21:13:29.610Z,90.30
2019-02-09T21:16:02.877Z,90.20
2019-02-09T21:18:33.602Z,90.30
2019-02-09T21:21:05.945Z,90.00
2019-02-09T21:23:36.610Z,90.10
2019-02-09T21:26:07.399Z,90.00
2019-02-09T21:28:38.129Z,90.00
2019-02-09T21:31:08.961Z,90.20
2019-02-09T21:33:39.727Z,90.20
2019-02-09T21:36:10.505Z,90.10
2019-02-09T21:38:41.325Z,90.20
2019-02-09T21:41:12.135Z,89.80
2019-02-09T21:43:42.957Z,89.70
2019-02-09T21:46:13.698Z,89.80
2019-02-09T21:48:44.379Z,89.90
2019-02-09T21:51:15.387Z,89.60
2019-02-09T21:53:46.087Z,89.40
2019-02-09T21:56:16.799Z,89.70
2019-02-09T21:58:47.856Z,89.50
2019-02-09T22:01:18.818Z,90.00
2019-02-09T22:03:49.706Z,89.10
2019-02-09T22:06:20.666Z,89.10
2019-02-09T22:08:51.614Z,88.90
2019-02-09T22:11:22.418Z,88.90
2019-02-09T22:13:53.327Z,88.50
2019-02-09T22:16:24.470Z,88.70
2019-02-09T22:18:55.358Z,88.90
2019-02-09T22:21:26.095Z,89.00
2019-02-09T22:23:56.998Z,88.60
2019-02-09T22:26:27.794Z,88.40
2019-02-09T22:28:58.876Z,88.50
2019-02-09T22:31:29.802Z,88.30
2019-02-09T22:34:00.663Z,88.40
2019-02-09T22:36:37.244Z,88.10
2019-02-09T22:39:07.743Z,88.20
2019-02-09T22:41:38.576Z,88.10
2019-02-09T22:44:09.394Z,87.80
2019-02-09T22:46:40.388Z,87.40
2019-02-09T22:49:11.154Z,87.70
2019-02-09T22:51:41.970Z,87.80
2019-02-09T22:54:12.614Z,88.10
2019-02-09T22:56:44.907Z,88.10
2019-02-09T22:59:15.598Z,88.50
2019-02-09T23:01:50.569Z,88.40
2019-02-09T23:04:55.760Z,88.50
2019-02-09T23:07:29.196Z,88.70
2019-02-09T23:10:01.093Z,88.40
2019-02-09T23:12:32.824Z,88.70
2019-02-09T23:15:03.617Z,88.50
2019-02-09T23:17:34.313Z,88.50
2019-02-09T23:20:06.375Z,88.60
2019-02-09T23:22:37.277Z,88.90
2019-02-09T23:25:08.874Z,88.80
2019-02-09T23:27:39.778Z,88.90
2019-02-09T23:30:13.127Z,88.70
2019-02-09T23:32:43.881Z,88.70
2019-02-09T23:35:14.554Z,88.80
2019-02-09T23:37:45.237Z,88.70
2019-02-09T23:40:15.953Z,89.50
2019-02-09T23:42:46.666Z,89.80
2019-02-09T23:45:17.374Z,89.90
2019-02-09T23:47:48.058Z,90.00
2019-02-09T23:50:18.802Z,90.00
2019-02-09T23:52:49.514Z,90.00
2019-02-09T23:55:20.247Z,90.00
2019-02-09T23:57:50.895Z,90.10
