createdAt,value
2018-09-01T00:00:23.846Z,0.00
2018-09-01T00:01:23.907Z,0.00
2018-09-01T00:02:23.968Z,0.00
2018-09-01T00:03:24.027Z,0.00
2018-09-01T00:04:24.095Z,0.00
2018-09-01T00:05:24.268Z,0.00
2018-09-01T00:06:24.215Z,0.00
2018-09-01T00:07:24.329Z,0.00
2018-09-01T00:08:24.345Z,0.00
2018-09-01T00:09:24.403Z,0.00
2018-09-01T00:10:24.475Z,0.00
2018-09-01T00:11:24.540Z,0.00
2018-09-01T00:12:24.595Z,0.00
2018-09-01T00:13:24.659Z,0.00
2018-09-01T00:14:24.719Z,0.00
2018-09-01T00:15:24.791Z,0.00
2018-09-01T00:16:24.851Z,0.00
2018-09-01T00:17:24.907Z,0.00
2018-09-01T00:18:24.967Z,0.00
2018-09-01T00:19:25.045Z,0.00
2018-09-01T00:20:25.203Z,0.00
2018-09-01T00:21:25.159Z,0.00
2018-09-01T00:22:25.223Z,0.00
2018-09-01T00:23:25.288Z,0.00
2018-09-01T00:24:25.348Z,0.00
2018-09-01T00:25:25.415Z,0.00
2018-09-01T00:26:25.480Z,0.00
2018-09-01T00:27:25.536Z,0.00
2018-09-01T00:28:25.610Z,0.00
2018-09-01T00:29:25.664Z,0.00
2018-09-01T00:30:25.735Z,0.00
2018-09-01T00:31:25.796Z,0.00
2018-09-01T00:32:25.852Z,0.00
2018-09-01T00:33:25.916Z,0.00
2018-09-01T00:34:25.977Z,0.00
2018-09-01T00:35:26.048Z,0.00
2018-09-01T00:36:26.109Z,0.00
2018-09-01T00:37:26.256Z,0.00
2018-09-01T00:38:26.228Z,0.00
2018-09-01T00:39:26.293Z,0.00
2018-09-01T00:40:26.364Z,0.00
2018-09-01T00:41:26.428Z,0.00
2018-09-01T00:42:26.480Z,0.00
2018-09-01T00:43:26.544Z,0.00
2018-09-01T00:44:26.605Z,0.00
2018-09-01T00:45:26.672Z,0.00
2018-09-01T00:46:26.736Z,0.00
2018-09-01T00:47:26.793Z,0.00
2018-09-01T00:48:26.858Z,0.00
2018-09-01T00:49:26.917Z,0.00
2018-09-01T00:50:26.995Z,0.00
2018-09-01T00:51:27.052Z,0.00
2018-09-01T00:52:27.109Z,0.00
2018-09-01T00:53:27.168Z,0.00
2018-09-01T00:54:27.237Z,0.00
2018-09-01T00:55:27.389Z,0.00
2018-09-01T00:56:27.357Z,0.00
2018-09-01T00:57:27.421Z,0.00
2018-09-01T00:58:27.485Z,0.00
2018-09-01T00:59:27.545Z,0.00
2018-09-01T01:00:27.617Z,0.00
2018-09-01T01:01:27.681Z,0.00
2018-09-01T01:02:27.733Z,0.00
2018-09-01T01:03:27.797Z,0.00
2018-09-01T01:04:27.861Z,0.00
2018-09-01T01:05:27.929Z,0.00
2018-09-01T01:06:27.993Z,0.00
2018-09-01T01:07:28.049Z,0.00
2018-09-01T01:08:28.109Z,0.00
2018-09-01T01:09:28.181Z,0.00
2018-09-01T01:10:28.746Z,0.00
2018-09-01T01:11:28.298Z,0.00
2018-09-01T01:12:28.362Z,0.00
2018-09-01T01:13:28.421Z,0.00
2018-09-01T01:14:28.485Z,0.00
2018-09-01T01:15:28.550Z,0.00
2018-09-01T01:16:28.706Z,0.00
2018-09-01T01:17:28.673Z,0.00
2018-09-01T01:18:28.738Z,0.00
2018-09-01T01:19:28.802Z,0.00
2018-09-01T01:20:28.862Z,0.00
2018-09-01T01:21:28.930Z,0.00
2018-09-01T01:22:28.994Z,0.00
2018-09-01T01:23:29.050Z,0.00
2018-09-01T01:24:29.114Z,0.00
2018-09-01T01:25:29.173Z,0.00
2018-09-01T01:26:29.237Z,0.00
2018-09-01T01:27:29.598Z,0.00
2018-09-01T01:28:29.362Z,0.00
2018-09-01T01:29:29.426Z,0.00
2018-09-01T01:30:29.490Z,0.00
2018-09-01T01:31:29.556Z,0.00
2018-09-01T01:32:29.626Z,0.00
2018-09-01T01:33:29.682Z,0.00
2018-09-01T01:34:29.739Z,0.00
2018-09-01T01:35:29.803Z,0.00
2018-09-01T01:36:29.866Z,0.00
2018-09-01T01:37:29.934Z,0.00
2018-09-01T01:38:29.998Z,0.00
2018-09-01T01:39:30.046Z,0.00
2018-09-01T01:40:30.115Z,0.00
2018-09-01T01:41:30.178Z,0.00
2018-09-01T01:42:30.347Z,0.00
2018-09-01T01:43:30.302Z,0.00
2018-09-01T01:44:30.367Z,0.00
2018-09-01T01:45:30.428Z,0.00
2018-09-01T01:46:30.495Z,0.00
2018-09-01T01:47:30.559Z,0.00
2018-09-01T01:48:30.624Z,0.00
2018-09-01T01:49:30.681Z,0.00
2018-09-01T01:50:30.739Z,0.00
2018-09-01T01:51:30.808Z,0.00
2018-09-01T01:52:30.871Z,0.00
2018-09-01T01:53:30.935Z,0.00
2018-09-01T01:54:30.991Z,0.00
2018-09-01T01:55:31.051Z,0.00
2018-09-01T01:56:31.115Z,0.00
2018-09-01T01:57:31.195Z,0.00
2018-09-01T01:58:31.239Z,0.00
2018-09-01T01:59:31.304Z,0.00
2018-09-01T02:00:31.374Z,0.00
2018-09-01T02:01:31.428Z,0.00
2018-09-01T02:02:31.496Z,0.00
2018-09-01T02:03:31.568Z,0.00
2018-09-01T02:04:31.616Z,0.00
2018-09-01T02:05:31.676Z,0.00
2018-09-01T02:06:31.745Z,0.00
2018-09-01T02:07:31.807Z,0.00
2018-09-01T02:08:31.871Z,0.00
2018-09-01T02:09:31.927Z,0.00
2018-09-01T02:10:31.995Z,0.00
2018-09-01T02:11:32.051Z,0.00
2018-09-01T02:12:32.432Z,0.00
2018-09-01T02:13:32.176Z,0.00
2018-09-01T02:14:32.240Z,0.00
2018-09-01T02:15:32.304Z,0.00
2018-09-01T02:16:32.364Z,0.00
2018-09-01T02:17:32.428Z,0.00
2018-09-01T02:18:32.755Z,0.00
2018-09-01T02:19:32.556Z,0.00
2018-09-01T02:20:32.616Z,0.00
2018-09-01T02:21:32.680Z,0.00
2018-09-01T02:22:32.744Z,0.00
2018-09-01T02:23:32.808Z,0.00
2018-09-01T02:24:32.872Z,0.00
2018-09-01T02:25:32.928Z,0.00
2018-09-01T02:26:32.992Z,0.00
2018-09-01T02:27:33.052Z,0.00
2018-09-01T02:28:33.224Z,0.00
2018-09-01T02:29:33.176Z,0.00
2018-09-01T02:30:33.244Z,0.00
2018-09-01T02:31:33.306Z,0.00
2018-09-01T02:32:33.365Z,0.00
2018-09-01T02:33:33.433Z,0.00
2018-09-01T02:34:33.499Z,0.00
2018-09-01T02:35:33.553Z,0.00
2018-09-01T02:36:33.612Z,0.00
2018-09-01T02:37:33.676Z,0.00
2018-09-01T02:38:33.749Z,0.00
2018-09-01T02:39:33.808Z,0.00
2018-09-01T02:40:33.875Z,0.00
2018-09-01T02:41:33.928Z,0.00
2018-09-01T02:42:33.989Z,0.00
2018-09-01T02:43:34.061Z,0.00
2018-09-01T02:44:34.121Z,0.00
2018-09-01T02:45:34.177Z,0.00
2018-09-01T02:46:34.241Z,0.00
2018-09-01T02:47:34.301Z,0.00
2018-09-01T02:48:34.373Z,0.00
2018-09-01T02:49:34.429Z,0.00
2018-09-01T02:50:34.489Z,0.00
2018-09-01T02:51:34.549Z,0.00
2018-09-01T02:52:34.613Z,0.00
2018-09-01T02:53:34.682Z,0.00
2018-09-01T02:54:34.741Z,0.00
2018-09-01T02:55:34.797Z,0.00
2018-09-01T02:56:34.863Z,0.00
2018-09-01T02:57:34.925Z,0.00
2018-09-01T02:58:34.993Z,0.00
2018-09-01T02:59:35.054Z,0.00
2018-09-01T03:00:35.117Z,0.00
2018-09-01T03:01:35.175Z,0.00
2018-09-01T03:02:35.238Z,0.00
2018-09-01T03:03:35.298Z,0.00
2018-09-01T03:04:35.626Z,0.00
2018-09-01T03:05:35.421Z,0.00
2018-09-01T03:06:35.493Z,0.00
2018-09-01T03:07:35.554Z,0.00
2018-09-01T03:08:35.610Z,0.00
2018-09-01T03:09:35.681Z,0.00
2018-09-01T03:10:35.741Z,0.00
2018-09-01T03:11:35.798Z,0.00
2018-09-01T03:12:35.857Z,0.00
2018-09-01T03:13:35.922Z,0.00
2018-09-01T03:14:35.990Z,0.00
2018-09-01T03:15:36.054Z,0.00
2018-09-01T03:16:36.110Z,0.00
2018-09-01T03:17:36.170Z,0.00
2018-09-01T03:18:36.238Z,0.00
2018-09-01T03:19:36.402Z,0.00
2018-09-01T03:20:36.359Z,0.00
2018-09-01T03:21:36.420Z,0.00
2018-09-01T03:22:36.482Z,0.00
2018-09-01T03:23:36.546Z,0.00
2018-09-01T03:24:36.615Z,0.00
2018-09-01T03:25:36.674Z,0.00
2018-09-01T03:26:36.730Z,0.00
2018-09-01T03:27:36.794Z,0.00
2018-09-01T03:28:36.858Z,0.00
2018-09-01T03:29:36.926Z,0.00
2018-09-01T03:30:36.987Z,0.00
2018-09-01T03:31:37.047Z,0.00
2018-09-01T03:32:37.107Z,0.00
2018-09-01T03:33:37.171Z,0.00
2018-09-01T03:34:37.230Z,0.00
2018-09-01T03:35:37.442Z,0.00
2018-09-01T03:36:37.363Z,0.00
2018-09-01T03:37:37.418Z,0.00
2018-09-01T03:38:37.483Z,0.00
2018-09-01T03:39:37.543Z,0.00
2018-09-01T03:40:37.611Z,0.00
2018-09-01T03:41:37.671Z,0.00
2018-09-01T03:42:37.730Z,0.00
2018-09-01T03:43:37.791Z,0.00
2018-09-01T03:44:37.863Z,0.00
2018-09-01T03:45:37.923Z,0.00
2018-09-01T03:46:37.988Z,0.00
2018-09-01T03:47:38.049Z,0.00
2018-09-01T03:48:38.104Z,0.00
2018-09-01T03:49:38.165Z,0.00
2018-09-01T03:50:38.380Z,0.00
2018-09-01T03:51:38.287Z,0.00
2018-09-01T03:52:38.352Z,0.00
2018-09-01T03:53:38.416Z,0.00
2018-09-01T03:54:38.480Z,0.00
2018-09-01T03:55:38.544Z,0.00
2018-09-01T03:56:38.608Z,0.00
2018-09-01T03:57:38.667Z,0.00
2018-09-01T03:58:38.724Z,0.00
2018-09-01T03:59:38.794Z,0.00
2018-09-01T04:00:38.855Z,0.00
2018-09-01T04:01:38.920Z,0.00
2018-09-01T04:02:38.971Z,0.00
2018-09-01T04:03:39.045Z,0.00
2018-09-01T04:04:39.100Z,0.00
2018-09-01T04:05:39.208Z,0.00
2018-09-01T04:06:39.316Z,0.00
2018-09-01T04:07:39.285Z,0.00
2018-09-01T04:08:39.348Z,0.00
2018-09-01T04:09:39.412Z,0.00
2018-09-01T04:10:39.472Z,0.00
2018-09-01T04:11:39.541Z,0.00
2018-09-01T04:12:39.607Z,0.00
2018-09-01T04:13:39.657Z,0.00
2018-09-01T04:14:39.720Z,0.00
2018-09-01T04:15:39.781Z,0.00
2018-09-01T04:16:39.852Z,0.00
2018-09-01T04:17:39.912Z,0.00
2018-09-01T04:18:39.968Z,0.00
2018-09-01T04:19:40.033Z,0.00
2018-09-01T04:20:40.092Z,0.00
2018-09-01T04:21:40.248Z,0.00
2018-09-01T04:22:40.226Z,0.00
2018-09-01T04:23:40.280Z,0.00
2018-09-01T04:24:40.341Z,0.00
2018-09-01T04:25:40.405Z,0.00
2018-09-01T04:26:40.473Z,0.00
2018-09-01T04:27:40.533Z,0.00
2018-09-01T04:28:40.596Z,0.00
2018-09-01T04:29:40.653Z,0.00
2018-09-01T04:30:40.713Z,0.00
2018-09-01T04:31:40.786Z,0.00
2018-09-01T04:32:40.845Z,0.00
2018-09-01T04:33:40.902Z,0.00
2018-09-01T04:34:40.965Z,0.00
2018-09-01T04:35:41.025Z,0.00
2018-09-01T04:36:41.108Z,0.00
2018-09-01T04:37:41.150Z,0.00
2018-09-01T04:38:41.220Z,0.00
2018-09-01T04:39:41.275Z,0.00
2018-09-01T04:40:41.338Z,0.00
2018-09-01T04:41:41.413Z,0.00
2018-09-01T04:42:41.466Z,0.00
2018-09-01T04:43:41.522Z,5.63
2018-09-01T04:44:41.586Z,5.63
2018-09-01T04:45:41.650Z,5.63
2018-09-01T04:46:41.718Z,5.63
2018-09-01T04:47:41.778Z,5.63
2018-09-01T04:48:41.837Z,5.63
2018-09-01T04:49:41.900Z,5.63
2018-09-01T04:50:41.958Z,5.63
2018-09-01T04:51:42.026Z,11.25
2018-09-01T04:52:42.090Z,11.25
2018-09-01T04:53:42.149Z,11.25
2018-09-01T04:54:42.206Z,11.25
2018-09-01T04:55:42.271Z,11.25
2018-09-01T04:56:42.339Z,11.25
2018-09-01T04:57:42.403Z,16.88
2018-09-01T04:58:42.457Z,16.88
2018-09-01T04:59:42.519Z,16.88
2018-09-01T05:00:42.642Z,16.88
2018-09-01T05:01:42.648Z,16.88
2018-09-01T05:02:42.711Z,22.50
2018-09-01T05:03:42.763Z,22.50
2018-09-01T05:04:42.831Z,22.50
2018-09-01T05:05:42.891Z,22.50
2018-09-01T05:06:42.959Z,28.13
2018-09-01T05:07:43.023Z,28.13
2018-09-01T05:08:43.079Z,28.13
2018-09-01T05:09:43.139Z,28.13
2018-09-01T05:10:43.203Z,33.75
2018-09-01T05:11:43.371Z,33.75
2018-09-01T05:12:43.329Z,33.75
2018-09-01T05:13:43.399Z,33.75
2018-09-01T05:14:43.451Z,39.38
2018-09-01T05:15:43.513Z,39.38
2018-09-01T05:16:43.583Z,39.38
2018-09-01T05:17:43.643Z,39.38
2018-09-01T05:18:43.699Z,45.00
2018-09-01T05:19:43.768Z,45.00
2018-09-01T05:20:43.823Z,45.00
2018-09-01T05:21:43.895Z,45.00
2018-09-01T05:22:43.956Z,50.63
2018-09-01T05:23:44.014Z,50.63
2018-09-01T05:24:44.072Z,50.63
2018-09-01T05:25:44.136Z,50.63
2018-09-01T05:26:44.352Z,56.25
2018-09-01T05:27:44.264Z,56.25
2018-09-01T05:28:44.324Z,56.25
2018-09-01T05:29:44.384Z,61.88
2018-09-01T05:30:44.444Z,61.88
2018-09-01T05:31:44.516Z,61.88
2018-09-01T05:32:44.579Z,67.50
2018-09-01T05:33:44.633Z,67.50
2018-09-01T05:34:44.696Z,67.50
2018-09-01T05:35:44.756Z,67.50
2018-09-01T05:36:44.832Z,73.13
2018-09-01T05:37:44.888Z,73.13
2018-09-01T05:38:44.945Z,73.13
2018-09-01T05:39:45.004Z,78.75
2018-09-01T05:40:45.068Z,78.75
2018-09-01T05:41:45.144Z,78.75
2018-09-01T05:42:45.192Z,84.38
2018-09-01T05:43:45.285Z,84.38
2018-09-01T05:44:45.316Z,84.38
2018-09-01T05:45:45.385Z,90.00
2018-09-01T05:46:45.448Z,90.00
2018-09-01T05:47:45.520Z,90.00
2018-09-01T05:48:45.568Z,95.63
2018-09-01T05:49:45.628Z,95.63
2018-09-01T05:50:45.745Z,95.63
2018-09-01T05:51:45.760Z,95.63
2018-09-01T05:52:45.830Z,101.25
2018-09-01T05:53:45.877Z,101.25
2018-09-01T05:54:45.940Z,101.25
2018-09-01T05:55:46.005Z,106.88
2018-09-01T05:56:46.345Z,106.88
2018-09-01T05:57:46.133Z,106.88
2018-09-01T05:58:46.189Z,106.88
2018-09-01T05:59:46.264Z,106.88
2018-09-01T06:00:46.317Z,112.50
2018-09-01T06:01:46.385Z,112.50
2018-09-01T06:02:46.449Z,112.50
2018-09-01T06:03:46.515Z,112.50
2018-09-01T06:04:46.565Z,112.50
2018-09-01T06:05:46.632Z,118.13
2018-09-01T06:06:46.697Z,118.13
2018-09-01T06:07:46.758Z,118.13
2018-09-01T06:08:46.817Z,118.13
2018-09-01T06:09:46.877Z,118.13
2018-09-01T06:10:46.943Z,118.13
2018-09-01T06:11:47.013Z,123.75
2018-09-01T06:12:47.073Z,123.75
2018-09-01T06:13:47.129Z,123.75
2018-09-01T06:14:47.189Z,123.75
2018-09-01T06:15:47.261Z,123.75
2018-09-01T06:16:47.321Z,123.75
2018-09-01T06:17:47.532Z,129.38
2018-09-01T06:18:47.441Z,129.38
2018-09-01T06:19:47.506Z,129.38
2018-09-01T06:20:47.566Z,129.38
2018-09-01T06:21:47.634Z,129.38
2018-09-01T06:22:47.698Z,129.38
2018-09-01T06:23:47.824Z,129.38
2018-09-01T06:24:47.820Z,129.38
2018-09-01T06:25:47.878Z,129.38
2018-09-01T06:26:47.950Z,135.00
2018-09-01T06:27:48.010Z,135.00
2018-09-01T06:28:48.070Z,135.00
2018-09-01T06:29:48.130Z,135.00
2018-09-01T06:30:48.194Z,135.00
2018-09-01T06:31:48.258Z,135.00
2018-09-01T06:32:48.596Z,146.25
2018-09-01T06:33:48.382Z,146.25
2018-09-01T06:34:48.446Z,140.63
2018-09-01T06:35:48.506Z,140.63
2018-09-01T06:36:48.570Z,140.63
2018-09-01T06:37:48.638Z,146.25
2018-09-01T06:38:48.702Z,146.25
2018-09-01T06:39:48.758Z,146.25
2018-09-01T06:40:48.823Z,146.25
2018-09-01T06:41:48.891Z,146.25
2018-09-01T06:42:48.955Z,146.25
2018-09-01T06:43:49.018Z,146.25
2018-09-01T06:44:49.075Z,151.88
2018-09-01T06:45:49.134Z,151.88
2018-09-01T06:46:49.199Z,151.88
2018-09-01T06:47:49.294Z,151.88
2018-09-01T06:48:49.331Z,151.88
2018-09-01T06:49:49.392Z,151.88
2018-09-01T06:50:49.451Z,151.88
2018-09-01T06:51:49.515Z,151.88
2018-09-01T06:52:49.591Z,151.88
2018-09-01T06:53:49.663Z,157.50
2018-09-01T06:54:49.703Z,157.50
2018-09-01T06:55:49.767Z,157.50
2018-09-01T06:56:49.839Z,163.13
2018-09-01T06:57:49.899Z,157.50
2018-09-01T06:58:49.963Z,157.50
2018-09-01T06:59:50.020Z,157.50
2018-09-01T07:00:50.083Z,163.13
2018-09-01T07:01:50.144Z,163.13
2018-09-01T07:02:50.241Z,163.13
2018-09-01T07:03:50.272Z,163.13
2018-09-01T07:04:50.335Z,163.13
2018-09-01T07:05:50.403Z,168.75
2018-09-01T07:06:50.460Z,163.13
2018-09-01T07:07:50.531Z,163.13
2018-09-01T07:08:50.667Z,168.75
2018-09-01T07:09:50.656Z,168.75
2018-09-01T07:10:50.716Z,168.75
2018-09-01T07:11:50.775Z,168.75
2018-09-01T07:12:50.847Z,174.38
2018-09-01T07:13:50.912Z,281.25
2018-09-01T07:14:50.968Z,765.00
2018-09-01T07:15:51.031Z,1260.00
2018-09-01T07:16:51.096Z,1445.63
2018-09-01T07:17:51.350Z,1468.13
2018-09-01T07:18:51.224Z,1479.38
2018-09-01T07:19:51.287Z,1485.00
2018-09-01T07:20:51.356Z,1490.63
2018-09-01T07:21:51.420Z,1490.63
2018-09-01T07:22:51.491Z,1507.50
2018-09-01T07:23:51.560Z,1507.50
2018-09-01T07:24:51.625Z,1530.00
2018-09-01T07:25:51.688Z,1507.50
2018-09-01T07:26:51.756Z,1535.63
2018-09-01T07:27:51.828Z,1530.00
2018-09-01T07:28:51.900Z,1541.25
2018-09-01T07:29:51.966Z,1535.63
2018-09-01T07:30:52.249Z,1530.00
2018-09-01T07:31:52.101Z,1518.75
2018-09-01T07:32:52.441Z,1507.50
2018-09-01T07:33:52.240Z,1507.50
2018-09-01T07:34:52.308Z,1507.50
2018-09-01T07:35:52.380Z,1501.88
2018-09-01T07:36:52.457Z,1490.63
2018-09-01T07:37:52.532Z,1485.00
2018-09-01T07:38:52.600Z,1468.13
2018-09-01T07:39:52.664Z,1451.25
2018-09-01T07:40:52.737Z,1434.38
2018-09-01T07:41:52.808Z,1417.50
2018-09-01T07:42:52.890Z,1400.63
2018-09-01T07:43:52.961Z,1383.75
2018-09-01T07:44:53.025Z,1361.25
2018-09-01T07:45:53.103Z,1344.38
2018-09-01T07:46:53.173Z,1321.88
2018-09-01T07:47:53.757Z,1299.38
2018-09-01T07:48:53.317Z,1282.50
2018-09-01T07:49:53.438Z,1260.00
2018-09-01T07:50:53.468Z,1243.13
2018-09-01T07:51:53.541Z,1226.25
2018-09-01T07:52:53.617Z,1198.13
2018-09-01T07:53:53.777Z,1175.63
2018-09-01T07:54:53.761Z,1153.13
2018-09-01T07:55:53.870Z,1130.63
2018-09-01T07:56:53.913Z,1102.50
2018-09-01T07:57:53.993Z,1085.63
2018-09-01T07:58:54.065Z,1046.25
2018-09-01T07:59:54.141Z,1023.75
2018-09-01T08:00:54.213Z,1006.88
2018-09-01T08:01:54.286Z,973.13
2018-09-01T08:02:54.361Z,961.88
2018-09-01T08:03:54.441Z,939.38
2018-09-01T08:04:54.517Z,911.25
2018-09-01T08:05:54.586Z,894.38
2018-09-01T08:06:54.662Z,877.50
2018-09-01T08:07:54.738Z,855.00
2018-09-01T08:08:54.825Z,832.50
2018-09-01T08:09:54.897Z,821.25
2018-09-01T08:10:54.970Z,804.38
2018-09-01T08:11:55.042Z,787.50
2018-09-01T08:12:55.118Z,770.63
2018-09-01T08:13:55.587Z,753.75
2018-09-01T08:14:55.274Z,742.50
2018-09-01T08:15:55.346Z,725.63
2018-09-01T08:16:55.422Z,714.38
2018-09-01T08:17:55.498Z,703.13
2018-09-01T08:18:55.582Z,686.25
2018-09-01T08:19:55.658Z,675.00
2018-09-01T08:20:55.734Z,658.13
2018-09-01T08:21:55.805Z,652.50
2018-09-01T08:22:55.887Z,635.63
2018-09-01T08:23:55.962Z,624.38
2018-09-01T08:24:56.043Z,613.13
2018-09-01T08:25:56.129Z,607.50
2018-09-01T08:26:56.190Z,601.88
2018-09-01T08:27:56.266Z,590.63
2018-09-01T08:28:56.359Z,579.38
2018-09-01T08:29:56.414Z,568.13
2018-09-01T08:30:56.491Z,562.50
2018-09-01T08:31:56.567Z,556.88
2018-09-01T08:32:56.647Z,545.63
2018-09-01T08:33:56.756Z,540.00
2018-09-01T08:34:56.803Z,534.38
2018-09-01T08:35:56.878Z,534.38
2018-09-01T08:36:56.950Z,523.13
2018-09-01T08:37:57.027Z,517.50
2018-09-01T08:38:57.191Z,511.88
2018-09-01T08:39:57.178Z,511.88
2018-09-01T08:40:57.259Z,500.63
2018-09-01T08:41:57.335Z,495.00
2018-09-01T08:42:57.410Z,489.38
2018-09-01T08:43:57.498Z,489.38
2018-09-01T08:44:57.559Z,483.75
2018-09-01T08:45:57.635Z,478.13
2018-09-01T08:46:57.710Z,466.88
2018-09-01T08:47:57.783Z,466.88
2018-09-01T08:48:57.879Z,461.25
2018-09-01T08:49:57.943Z,455.63
2018-09-01T08:50:58.012Z,455.63
2018-09-01T08:51:58.083Z,455.63
2018-09-01T08:52:58.163Z,455.63
2018-09-01T08:53:58.600Z,455.63
2018-09-01T08:54:58.311Z,450.00
2018-09-01T08:55:58.388Z,444.38
2018-09-01T08:56:58.463Z,438.75
2018-09-01T08:57:58.535Z,433.13
2018-09-01T08:58:58.619Z,433.13
2018-09-01T08:59:58.695Z,427.50
2018-09-01T09:00:58.764Z,421.88
2018-09-01T09:01:58.840Z,421.88
2018-09-01T09:02:58.911Z,416.25
2018-09-01T09:03:58.992Z,416.25
2018-09-01T09:04:59.068Z,410.63
2018-09-01T09:05:59.140Z,405.00
2018-09-01T09:06:59.212Z,405.00
2018-09-01T09:07:59.288Z,399.38
2018-09-01T09:08:59.364Z,399.38
2018-09-01T09:09:59.456Z,399.38
2018-09-01T09:10:59.509Z,393.75
2018-09-01T09:11:59.584Z,393.75
2018-09-01T09:12:59.656Z,393.75
2018-09-01T09:13:59.732Z,393.75
2018-09-01T09:14:59.829Z,388.13
2018-09-01T09:15:59.896Z,382.50
2018-09-01T09:16:59.984Z,382.50
2018-09-01T09:18:00.028Z,382.50
2018-09-01T09:19:00.120Z,382.50
2018-09-01T09:20:00.288Z,376.88
2018-09-01T09:21:00.248Z,376.88
2018-09-01T09:22:00.324Z,376.88
2018-09-01T09:23:00.406Z,371.25
2018-09-01T09:24:00.476Z,371.25
2018-09-01T09:25:00.556Z,371.25
2018-09-01T09:26:00.629Z,365.63
2018-09-01T09:27:00.693Z,365.63
2018-09-01T09:28:00.775Z,360.00
2018-09-01T09:29:00.840Z,360.00
2018-09-01T09:30:00.921Z,360.00
2018-09-01T09:31:00.993Z,354.38
2018-09-01T09:32:01.060Z,354.38
2018-09-01T09:33:01.137Z,348.75
2018-09-01T09:34:01.204Z,348.75
2018-09-01T09:35:01.545Z,354.38
2018-09-01T09:36:01.357Z,343.13
2018-09-01T09:37:01.425Z,343.13
2018-09-01T09:38:01.497Z,343.13
2018-09-01T09:39:01.572Z,343.13
2018-09-01T09:40:01.645Z,337.50
2018-09-01T09:41:01.720Z,337.50
2018-09-01T09:42:01.914Z,331.88
2018-09-01T09:43:01.857Z,331.88
2018-09-01T09:44:01.932Z,331.88
2018-09-01T09:45:02.009Z,331.88
2018-09-01T09:46:02.077Z,331.88
2018-09-01T09:47:02.145Z,326.25
2018-09-01T09:48:02.217Z,326.25
2018-09-01T09:49:02.289Z,326.25
2018-09-01T09:50:02.385Z,326.25
2018-09-01T09:51:02.429Z,326.25
2018-09-01T09:52:02.501Z,320.63
2018-09-01T09:53:02.658Z,315.00
2018-09-01T09:54:02.645Z,315.00
2018-09-01T09:55:02.721Z,315.00
2018-09-01T09:56:02.794Z,309.38
2018-09-01T09:57:02.863Z,309.38
2018-09-01T09:58:02.929Z,309.38
2018-09-01T09:59:02.997Z,309.38
2018-09-01T10:00:03.337Z,303.75
2018-09-01T10:01:03.173Z,303.75
2018-09-01T10:02:03.209Z,303.75
2018-09-01T10:03:03.281Z,303.75
2018-09-01T10:04:03.354Z,303.75
2018-09-01T10:05:03.439Z,303.75
2018-09-01T10:06:03.503Z,303.75
2018-09-01T10:07:03.566Z,303.75
2018-09-01T10:08:03.652Z,309.38
2018-09-01T10:09:03.714Z,309.38
2018-09-01T10:10:03.786Z,309.38
2018-09-01T10:11:03.894Z,309.38
2018-09-01T10:12:03.942Z,315.00
2018-09-01T10:13:03.990Z,315.00
2018-09-01T10:14:04.063Z,320.63
2018-09-01T10:15:04.414Z,320.63
2018-09-01T10:16:04.209Z,320.63
2018-09-01T10:17:04.274Z,320.63
2018-09-01T10:18:04.344Z,320.63
2018-09-01T10:19:04.414Z,320.63
2018-09-01T10:20:04.560Z,320.63
2018-09-01T10:21:04.568Z,315.00
2018-09-01T10:22:04.627Z,315.00
2018-09-01T10:23:04.695Z,315.00
2018-09-01T10:24:04.771Z,315.00
2018-09-01T10:25:04.843Z,303.75
2018-09-01T10:26:04.915Z,309.38
2018-09-01T10:27:05.034Z,315.00
2018-09-01T10:28:05.053Z,303.75
2018-09-01T10:29:05.116Z,309.38
2018-09-01T10:30:05.188Z,315.00
2018-09-01T10:31:05.347Z,320.63
2018-09-01T10:32:05.327Z,315.00
2018-09-01T10:33:05.399Z,320.63
2018-09-01T10:34:05.514Z,320.63
2018-09-01T10:35:05.540Z,326.25
2018-09-01T10:36:05.611Z,337.50
2018-09-01T10:37:05.683Z,337.50
2018-09-01T10:38:05.747Z,337.50
2018-09-01T10:39:05.816Z,343.13
2018-09-01T10:40:05.891Z,343.13
2018-09-01T10:41:05.963Z,343.13
2018-09-01T10:42:06.031Z,337.50
2018-09-01T10:43:06.095Z,343.13
2018-09-01T10:44:06.167Z,343.13
2018-09-01T10:45:06.236Z,343.13
2018-09-01T10:46:06.303Z,326.25
2018-09-01T10:47:06.475Z,225.00
2018-09-01T10:48:06.459Z,348.75
2018-09-01T10:49:06.515Z,348.75
2018-09-01T10:50:06.588Z,348.75
2018-09-01T10:51:06.659Z,348.75
2018-09-01T10:52:06.739Z,348.75
2018-09-01T10:53:06.803Z,219.38
2018-09-01T10:54:06.871Z,213.75
2018-09-01T10:55:06.936Z,247.50
2018-09-01T10:56:07.008Z,315.00
2018-09-01T10:57:07.184Z,191.25
2018-09-01T10:58:07.152Z,185.63
2018-09-01T10:59:07.422Z,191.25
2018-09-01T11:00:07.290Z,196.88
2018-09-01T11:01:07.356Z,202.50
2018-09-01T11:02:07.432Z,202.50
2018-09-01T11:03:07.558Z,208.13
2018-09-01T11:04:07.570Z,208.13
2018-09-01T11:05:07.690Z,213.75
2018-09-01T11:06:07.708Z,219.38
2018-09-01T11:07:07.780Z,225.00
2018-09-01T11:08:07.851Z,213.75
2018-09-01T11:09:07.912Z,202.50
2018-09-01T11:10:07.988Z,196.88
2018-09-01T11:11:08.052Z,191.25
2018-09-01T11:12:08.234Z,185.63
2018-09-01T11:13:08.192Z,180.00
2018-09-01T11:14:08.260Z,174.38
2018-09-01T11:15:08.329Z,168.75
2018-09-01T11:16:08.413Z,157.50
2018-09-01T11:17:08.468Z,157.50
2018-09-01T11:18:08.540Z,157.50
2018-09-01T11:19:08.600Z,163.13
2018-09-01T11:20:08.713Z,247.50
2018-09-01T11:21:08.740Z,258.75
2018-09-01T11:22:08.812Z,258.75
2018-09-01T11:23:08.880Z,258.75
2018-09-01T11:24:08.944Z,264.38
2018-09-01T11:25:09.012Z,264.38
2018-09-01T11:26:09.081Z,264.38
2018-09-01T11:27:09.256Z,264.38
2018-09-01T11:28:09.303Z,264.38
2018-09-01T11:29:09.284Z,264.38
2018-09-01T11:30:09.353Z,264.38
2018-09-01T11:31:09.421Z,264.38
2018-09-01T11:32:09.496Z,264.38
2018-09-01T11:33:09.568Z,264.38
2018-09-01T11:34:09.638Z,264.38
2018-09-01T11:35:09.697Z,264.38
2018-09-01T11:36:09.768Z,264.38
2018-09-01T11:37:09.841Z,270.00
2018-09-01T11:38:09.909Z,275.63
2018-09-01T11:39:09.969Z,270.00
2018-09-01T11:40:10.037Z,275.63
2018-09-01T11:41:10.105Z,275.63
2018-09-01T11:42:10.445Z,275.63
2018-09-01T11:43:10.492Z,275.63
2018-09-01T11:44:10.309Z,275.63
2018-09-01T11:45:10.381Z,275.63
2018-09-01T11:46:10.460Z,275.63
2018-09-01T11:47:10.536Z,281.25
2018-09-01T11:48:10.589Z,286.88
2018-09-01T11:49:10.654Z,281.25
2018-09-01T11:50:10.794Z,281.25
2018-09-01T11:51:10.789Z,292.50
2018-09-01T11:52:10.895Z,286.88
2018-09-01T11:53:10.971Z,292.50
2018-09-01T11:54:10.999Z,298.13
2018-09-01T11:55:11.066Z,309.38
2018-09-01T11:56:11.134Z,315.00
2018-09-01T11:57:11.247Z,320.63
2018-09-01T11:58:11.275Z,337.50
2018-09-01T11:59:11.342Z,348.75
2018-09-01T12:00:11.410Z,320.63
2018-09-01T12:01:11.478Z,309.38
2018-09-01T12:02:11.568Z,219.38
2018-09-01T12:03:11.626Z,213.75
2018-09-01T12:04:11.682Z,208.13
2018-09-01T12:05:11.750Z,202.50
2018-09-01T12:06:11.851Z,202.50
2018-09-01T12:07:11.895Z,202.50
2018-09-01T12:08:11.962Z,196.88
2018-09-01T12:09:12.122Z,191.25
2018-09-01T12:10:12.099Z,185.63
2018-09-01T12:11:12.163Z,174.38
2018-09-01T12:12:12.390Z,163.13
2018-09-01T12:13:12.302Z,157.50
2018-09-01T12:14:12.370Z,151.88
2018-09-01T12:15:12.442Z,151.88
2018-09-01T12:16:12.509Z,146.25
2018-09-01T12:17:12.583Z,146.25
2018-09-01T12:18:12.655Z,151.88
2018-09-01T12:19:12.713Z,275.63
2018-09-01T12:20:12.802Z,275.63
2018-09-01T12:21:12.851Z,275.63
2018-09-01T12:22:12.960Z,275.63
2018-09-01T12:23:12.993Z,281.25
2018-09-01T12:24:13.057Z,281.25
2018-09-01T12:25:13.123Z,286.88
2018-09-01T12:26:13.191Z,292.50
2018-09-01T12:27:13.371Z,292.50
2018-09-01T12:28:13.339Z,196.88
2018-09-01T12:29:13.395Z,202.50
2018-09-01T12:30:13.463Z,241.88
2018-09-01T12:31:13.535Z,343.13
2018-09-01T12:32:13.618Z,348.75
2018-09-01T12:33:13.680Z,348.75
2018-09-01T12:34:13.740Z,348.75
2018-09-01T12:35:13.812Z,354.38
2018-09-01T12:36:13.884Z,230.63
2018-09-01T12:37:13.952Z,225.00
2018-09-01T12:38:14.024Z,241.88
2018-09-01T12:39:14.084Z,303.75
2018-09-01T12:40:14.151Z,196.88
2018-09-01T12:41:14.219Z,185.63
2018-09-01T12:42:14.384Z,174.38
2018-09-01T12:43:14.356Z,163.13
2018-09-01T12:44:14.428Z,151.88
2018-09-01T12:45:14.496Z,140.63
2018-09-01T12:46:14.564Z,135.00
2018-09-01T12:47:14.640Z,140.63
2018-09-01T12:48:14.708Z,213.75