createdAt,value
2018-08-17T00:01:16.987Z,24.60
2018-08-17T00:02:54.543Z,21.00
2018-08-17T00:04:31.706Z,24.80
2018-08-17T00:06:08.651Z,22.20
2018-08-17T00:07:44.247Z,25.20
2018-08-17T00:09:20.007Z,25.20
2018-08-17T00:10:59.432Z,28.20
2018-08-17T00:12:36.833Z,28.40
2018-08-17T00:14:13.910Z,23.60
2018-08-17T00:15:52.213Z,30.00
2018-08-17T00:17:27.372Z,31.20
2018-08-17T00:19:05.257Z,20.00
2018-08-17T00:20:41.791Z,23.80
2018-08-17T00:22:18.212Z,25.00
2018-08-17T00:23:55.246Z,33.00
2018-08-17T00:25:30.237Z,25.60
2018-08-17T00:27:05.885Z,25.60
2018-08-17T00:28:43.271Z,27.00
2018-08-17T00:30:22.345Z,24.80
2018-08-17T00:31:57.615Z,28.60
2018-08-17T00:33:37.322Z,27.40
2018-08-17T00:35:12.448Z,26.80
2018-08-17T00:36:47.939Z,25.00
2018-08-17T00:38:25.697Z,22.60
2018-08-17T00:40:02.653Z,30.00
2018-08-17T00:41:39.027Z,30.20
2018-08-17T00:43:15.451Z,27.20
2018-08-17T00:44:51.425Z,22.40
2018-08-17T00:46:27.179Z,23.20
2018-08-17T00:48:02.599Z,25.40
2018-08-17T00:49:39.574Z,24.40
2018-08-17T00:51:15.658Z,25.60
2018-08-17T00:52:55.058Z,23.40
2018-08-17T00:54:31.479Z,26.80
2018-08-17T00:56:07.064Z,22.20
2018-08-17T00:57:43.173Z,25.60
2018-08-17T00:59:19.017Z,28.80
2018-08-17T01:00:54.967Z,23.40
2018-08-17T01:02:30.112Z,25.60
2018-08-17T01:04:07.610Z,26.40
2018-08-17T01:05:43.410Z,28.60
2018-08-17T01:07:21.242Z,28.60
2018-08-17T01:08:58.205Z,19.80
2018-08-17T01:10:34.096Z,26.40
2018-08-17T01:12:10.573Z,24.60
2018-08-17T01:13:48.225Z,36.80
2018-08-17T01:15:24.222Z,26.60
2018-08-17T01:16:59.689Z,24.20
2018-08-17T01:18:34.885Z,24.00
2018-08-17T01:20:14.459Z,23.20
2018-08-17T01:21:49.981Z,21.00
2018-08-17T01:23:27.512Z,26.60
2018-08-17T01:25:04.983Z,20.60
2018-08-17T01:26:40.410Z,24.40
2018-08-17T01:28:18.504Z,22.40
2018-08-17T01:29:54.581Z,28.60
2018-08-17T01:31:29.671Z,21.60
2018-08-17T01:34:49.029Z,21.60
2018-08-17T01:36:24.847Z,23.40
2018-08-17T01:38:00.355Z,24.40
2018-08-17T01:39:35.340Z,27.80
2018-08-17T01:41:11.957Z,18.40
2018-08-17T01:42:47.502Z,21.20
2018-08-17T01:44:24.876Z,24.00
2018-08-17T01:46:00.156Z,18.20
2018-08-17T01:47:36.226Z,23.20
2018-08-17T01:49:11.382Z,26.00
2018-08-17T01:50:46.762Z,26.80
2018-08-17T01:52:22.191Z,25.80
2018-08-17T01:53:57.314Z,21.80
2018-08-17T01:55:33.358Z,24.40
2018-08-17T01:57:11.228Z,25.60
2018-08-17T01:58:46.904Z,24.60
2018-08-17T02:00:23.308Z,24.80
2018-08-17T02:01:58.611Z,20.20
2018-08-17T02:03:34.695Z,26.80
2018-08-17T02:05:11.312Z,32.60
2018-08-17T02:06:46.161Z,23.80
2018-08-17T02:08:22.546Z,24.60
2018-08-17T02:09:57.463Z,26.20
2018-08-17T02:11:32.315Z,22.00
2018-08-17T02:13:07.887Z,20.60
2018-08-17T02:14:43.030Z,27.80
2018-08-17T02:16:18.009Z,25.60
2018-08-17T02:17:52.886Z,28.60
2018-08-17T02:19:27.880Z,24.60
2018-08-17T02:21:03.237Z,25.00
2018-08-17T02:22:38.253Z,27.40
2018-08-17T02:24:13.245Z,32.60
2018-08-17T02:25:48.309Z,27.40
2018-08-17T02:27:23.913Z,27.60
2018-08-17T02:28:59.316Z,25.20
2018-08-17T02:30:34.268Z,27.60
2018-08-17T02:32:10.325Z,25.60
2018-08-17T02:33:46.174Z,18.20
2018-08-17T02:35:21.873Z,27.20
2018-08-17T02:36:56.756Z,25.60
2018-08-17T02:38:32.102Z,27.40
2018-08-17T02:40:07.233Z,22.40
2018-08-17T02:41:42.339Z,27.60
2018-08-17T02:43:17.584Z,29.00
2018-08-17T02:44:53.389Z,25.60
2018-08-17T02:46:28.344Z,35.40
2018-08-17T02:48:03.322Z,27.20
2018-08-17T02:49:38.935Z,30.40
2018-08-17T02:51:14.262Z,34.20
2018-08-17T02:52:49.222Z,35.00
2018-08-17T02:54:24.213Z,27.00
2018-08-17T02:55:59.243Z,16.00
2018-08-17T02:57:34.198Z,38.40
2018-08-17T02:59:10.287Z,34.80
2018-08-17T03:00:45.860Z,38.80
2018-08-17T03:02:21.203Z,34.80
2018-08-17T03:03:56.573Z,38.40
2018-08-17T03:05:31.672Z,28.60
2018-08-17T03:07:07.209Z,37.80
2018-08-17T03:08:42.479Z,38.40
2018-08-17T03:10:17.489Z,42.00
2018-08-17T03:11:52.454Z,37.20
2018-08-17T03:13:27.811Z,34.60
2018-08-17T03:15:05.342Z,33.80
2018-08-17T03:16:41.179Z,43.00
2018-08-17T03:18:16.953Z,36.80
2018-08-17T03:19:51.978Z,36.60
2018-08-17T03:21:27.287Z,26.80
2018-08-17T03:23:02.181Z,34.80
2018-08-17T03:24:37.605Z,37.60
2018-08-17T03:26:12.540Z,34.80
2018-08-17T03:27:47.665Z,43.80
2018-08-17T03:29:23.095Z,42.60
2018-08-17T03:30:58.019Z,35.20
2018-08-17T03:32:33.137Z,26.60
2018-08-17T03:34:08.137Z,38.60
2018-08-17T03:35:43.180Z,36.60
2018-08-17T03:37:19.595Z,39.20
2018-08-17T03:38:54.674Z,37.20
2018-08-17T03:40:30.150Z,35.60
2018-08-17T03:42:05.334Z,35.40
2018-08-17T03:43:40.750Z,36.00
2018-08-17T03:45:21.388Z,39.00
2018-08-17T03:46:56.728Z,42.00
2018-08-17T03:48:33.037Z,37.00
2018-08-17T03:50:09.662Z,35.80
2018-08-17T03:51:44.942Z,41.20
2018-08-17T03:53:21.437Z,28.80
2018-08-17T03:54:56.394Z,39.20
2018-08-17T03:56:31.472Z,35.00
2018-08-17T03:58:06.562Z,35.40
2018-08-17T03:59:41.954Z,40.40
2018-08-17T04:01:16.970Z,39.00
2018-08-17T04:02:53.356Z,37.20
2018-08-17T04:04:28.477Z,30.80
2018-08-17T04:06:03.684Z,41.40
2018-08-17T04:07:38.798Z,37.80
2018-08-17T04:09:13.757Z,29.00
2018-08-17T04:10:48.643Z,32.00
2018-08-17T04:12:24.571Z,40.60
2018-08-17T04:13:59.640Z,35.80
2018-08-17T04:15:36.337Z,31.00
2018-08-17T04:17:11.324Z,37.60
2018-08-17T04:18:52.276Z,38.40
2018-08-17T04:20:29.416Z,36.20
2018-08-17T04:22:04.343Z,36.80
2018-08-17T04:23:39.336Z,36.80
2018-08-17T04:25:14.705Z,34.20
2018-08-17T04:26:49.685Z,32.20
2018-08-17T04:28:25.095Z,35.20
2018-08-17T04:30:00.042Z,32.00
2018-08-17T04:31:35.078Z,38.20
2018-08-17T04:33:10.529Z,39.00
2018-08-17T04:34:45.698Z,30.60
2018-08-17T04:36:20.832Z,33.60
2018-08-17T04:37:56.355Z,34.60
2018-08-17T04:39:32.530Z,34.40
2018-08-17T04:41:08.782Z,34.00
2018-08-17T04:42:43.802Z,40.80
2018-08-17T04:44:18.985Z,33.80
2018-08-17T04:45:55.183Z,34.40
2018-08-17T04:47:31.317Z,35.80
2018-08-17T04:49:08.199Z,40.60
2018-08-17T04:50:46.612Z,37.20
2018-08-17T04:52:21.781Z,32.00
2018-08-17T04:53:57.029Z,46.20
2018-08-17T04:55:33.501Z,39.60
2018-08-17T04:57:09.023Z,44.60
2018-08-17T04:58:45.477Z,29.00
2018-08-17T05:00:20.445Z,37.40
2018-08-17T05:01:55.976Z,43.20
2018-08-17T05:03:31.936Z,43.60
2018-08-17T05:05:10.497Z,38.00
2018-08-17T05:06:46.300Z,35.00
2018-08-17T05:08:21.366Z,39.40
2018-08-17T05:09:58.500Z,43.00
2018-08-17T05:11:33.536Z,41.60
2018-08-17T05:13:10.759Z,45.80
2018-08-17T05:14:45.824Z,31.80
2018-08-17T05:16:21.631Z,46.80
2018-08-17T05:17:56.638Z,38.60
2018-08-17T05:19:32.042Z,43.00
2018-08-17T05:21:08.712Z,45.80
2018-08-17T05:22:43.804Z,52.80
2018-08-17T05:24:18.843Z,45.40
2018-08-17T05:25:53.890Z,45.20
2018-08-17T05:27:29.230Z,39.00
2018-08-17T05:29:06.125Z,42.80
2018-08-17T05:30:41.155Z,48.40
2018-08-17T05:32:16.077Z,41.80
2018-08-17T05:33:51.481Z,40.20
2018-08-17T05:35:29.287Z,54.00
2018-08-17T05:37:04.480Z,42.20
2018-08-17T05:38:40.556Z,39.00
2018-08-17T05:40:15.540Z,30.40
2018-08-17T05:41:55.468Z,36.40
2018-08-17T05:43:34.681Z,39.20
2018-08-17T05:45:15.121Z,40.60
2018-08-17T05:46:50.142Z,36.00
2018-08-17T05:48:25.125Z,40.80
2018-08-17T05:50:00.296Z,31.20
2018-08-17T05:51:35.787Z,37.20
2018-08-17T05:53:11.828Z,39.00
2018-08-17T05:54:46.829Z,43.40
2018-08-17T05:56:24.234Z,43.60
2018-08-17T05:58:00.037Z,28.40
2018-08-17T06:01:02.267Z,42.20
2018-08-17T06:02:40.874Z,33.80
2018-08-17T06:04:16.458Z,34.00
2018-08-17T06:05:51.854Z,37.20
2018-08-17T06:07:27.571Z,42.40
2018-08-17T06:09:03.399Z,30.40
2018-08-17T06:10:39.217Z,30.00
2018-08-17T06:12:14.487Z,28.40
2018-08-17T06:13:49.779Z,31.20
2018-08-17T06:15:26.785Z,38.40
2018-08-17T06:17:02.081Z,33.80
2018-08-17T06:18:40.193Z,24.00
2018-08-17T06:20:16.168Z,34.60
2018-08-17T06:21:51.728Z,30.00
2018-08-17T06:23:27.296Z,33.60
2018-08-17T06:25:08.332Z,32.40
2018-08-17T06:26:46.644Z,20.60
2018-08-17T06:28:22.073Z,31.80
2018-08-17T06:29:59.565Z,29.40
2018-08-17T06:31:34.784Z,32.80
2018-08-17T06:33:10.303Z,35.60
2018-08-17T06:34:45.430Z,32.60
2018-08-17T06:36:22.001Z,16.80
2018-08-17T06:38:09.892Z,33.60
2018-08-17T06:39:45.844Z,22.60
2018-08-17T06:41:24.608Z,28.40
2018-08-17T06:43:00.394Z,29.60
2018-08-17T06:44:37.725Z,16.60
2018-08-17T06:46:12.679Z,18.00
2018-08-17T06:47:49.364Z,25.00
2018-08-17T06:49:24.612Z,30.40
2018-08-17T06:50:59.701Z,30.00
2018-08-17T06:52:34.903Z,33.60
2018-08-17T06:54:09.959Z,26.80
2018-08-17T06:55:45.243Z,26.40
2018-08-17T06:57:22.708Z,28.00
2018-08-17T06:58:59.799Z,37.60
2018-08-17T07:00:34.707Z,27.20
2018-08-17T07:02:11.593Z,33.20
2018-08-17T07:03:48.216Z,30.20
2018-08-17T07:05:26.894Z,33.00
2018-08-17T07:07:05.265Z,34.60
2018-08-17T07:08:40.950Z,36.20
2018-08-17T07:10:16.318Z,23.00
2018-08-17T07:11:53.281Z,30.40
2018-08-17T07:13:28.764Z,30.20
2018-08-17T07:15:07.303Z,25.40
2018-08-17T07:16:42.578Z,30.60
2018-08-17T07:18:19.707Z,21.80
2018-08-17T07:19:55.215Z,17.60
2018-08-17T07:21:32.319Z,19.60
2018-08-17T07:23:09.715Z,22.20
2018-08-17T07:24:51.662Z,19.00
2018-08-17T07:26:29.804Z,20.40
2018-08-17T07:28:08.038Z,16.00
2018-08-17T07:29:46.599Z,15.20
2018-08-17T07:31:28.048Z,11.00
2018-08-17T07:33:06.502Z,18.40
2018-08-17T07:34:47.257Z,18.80
2018-08-17T07:36:23.539Z,15.80
2018-08-17T07:38:00.551Z,13.20
2018-08-17T07:39:35.667Z,14.60
2018-08-17T07:41:13.613Z,9.00
2018-08-17T07:42:50.443Z,9.40
2018-08-17T07:44:27.380Z,7.60
2018-08-17T07:46:05.688Z,11.60
2018-08-17T07:47:43.505Z,11.40
2018-08-17T07:49:19.428Z,12.40
2018-08-17T07:50:55.233Z,6.00
2018-08-17T07:52:32.593Z,11.00
2018-08-17T07:54:11.611Z,10.80
2018-08-17T07:55:47.634Z,7.80
2018-08-17T07:57:22.832Z,11.20
2018-08-17T07:58:58.588Z,13.40
2018-08-17T08:00:35.473Z,12.80
2018-08-17T08:02:10.821Z,11.40
2018-08-17T08:03:46.456Z,15.20
2018-08-17T08:05:23.737Z,17.00
2018-08-17T08:06:59.063Z,16.00
2018-08-17T08:08:40.834Z,21.80
2018-08-17T08:10:20.074Z,22.40
2018-08-17T08:11:59.861Z,17.00
2018-08-17T08:13:41.176Z,23.60
2018-08-17T08:15:18.061Z,17.80
2018-08-17T08:16:59.723Z,20.80
2018-08-17T08:18:37.383Z,22.40
2018-08-17T08:20:24.123Z,23.40
2018-08-17T08:22:04.315Z,23.40
2018-08-17T08:23:41.249Z,12.00
2018-08-17T08:25:19.634Z,17.60
2018-08-17T08:26:59.952Z,19.40
2018-08-17T08:28:35.847Z,19.20
2018-08-17T08:30:16.416Z,18.40
2018-08-17T08:31:54.131Z,16.80
2018-08-17T08:33:32.124Z,21.60
2018-08-17T08:35:10.321Z,15.40
2018-08-17T08:36:46.064Z,22.80
2018-08-17T08:38:21.808Z,24.20
2018-08-17T08:40:01.835Z,21.80
2018-08-17T08:41:39.327Z,20.40
2018-08-17T08:43:16.467Z,17.20
2018-08-17T08:44:53.616Z,25.20
2018-08-17T08:46:31.146Z,19.00
2018-08-17T08:48:07.721Z,22.40
2018-08-17T08:49:45.045Z,20.00
2018-08-17T08:51:24.993Z,20.00
2018-08-17T08:53:01.143Z,17.20
2018-08-17T08:54:36.594Z,14.00
2018-08-17T08:56:14.888Z,16.80
2018-08-17T08:57:51.253Z,16.60
2018-08-17T08:59:27.275Z,17.00
2018-08-17T09:01:05.701Z,16.80
2018-08-17T09:02:44.142Z,18.00
2018-08-17T09:04:23.442Z,13.40
2018-08-17T09:05:58.704Z,15.40
2018-08-17T09:07:35.031Z,15.20
2018-08-17T09:09:11.659Z,15.80
2018-08-17T09:12:34.505Z,15.20
2018-08-17T09:14:12.002Z,15.40
2018-08-17T09:15:48.018Z,19.20
2018-08-17T09:17:24.537Z,22.40
2018-08-17T09:19:02.927Z,15.80
2018-08-17T09:20:39.567Z,17.20
2018-08-17T09:22:20.878Z,20.80
2018-08-17T09:23:59.555Z,18.80
2018-08-17T09:25:37.142Z,21.00
2018-08-17T09:27:15.363Z,18.60
2018-08-17T09:28:51.915Z,20.80
2018-08-17T09:30:28.430Z,18.60
2018-08-17T09:32:05.608Z,23.20
2018-08-17T09:33:50.437Z,20.20
2018-08-17T09:35:27.768Z,20.20
2018-08-17T09:37:07.448Z,23.00
2018-08-17T09:38:43.971Z,22.40
2018-08-17T09:40:22.865Z,21.00
2018-08-17T09:42:01.407Z,24.80
2018-08-17T09:43:36.928Z,19.40
2018-08-17T09:45:24.025Z,19.20
2018-08-17T09:47:00.405Z,22.20
2018-08-17T09:48:36.959Z,20.40
2018-08-17T09:50:14.385Z,23.80
2018-08-17T09:51:49.912Z,21.20
2018-08-17T09:53:28.176Z,22.40
2018-08-17T09:55:05.727Z,21.00
2018-08-17T09:56:44.940Z,22.00
2018-08-17T09:58:21.944Z,20.00
2018-08-17T09:59:59.198Z,22.00
2018-08-17T10:01:39.770Z,14.60
2018-08-17T10:03:50.507Z,22.00
2018-08-17T10:05:32.584Z,19.40
2018-08-17T10:08:53.464Z,16.40
2018-08-17T10:10:32.033Z,14.40
2018-08-17T10:12:08.613Z,13.40
2018-08-17T10:13:49.996Z,16.40
2018-08-17T10:15:26.507Z,17.80
2018-08-17T10:17:03.353Z,15.60
2018-08-17T10:18:45.504Z,16.80
2018-08-17T10:20:24.562Z,14.40
2018-08-17T10:22:01.642Z,17.40
2018-08-17T10:23:38.349Z,16.00
2018-08-17T10:25:22.476Z,13.00
2018-08-17T10:27:00.525Z,10.80
2018-08-17T10:28:39.338Z,17.00
2018-08-17T10:30:20.980Z,14.00
2018-08-17T10:32:02.273Z,15.40
2018-08-17T10:33:41.556Z,14.00
2018-08-17T10:35:29.390Z,11.00
2018-08-17T10:37:05.903Z,12.00
2018-08-17T10:38:43.372Z,6.60
2018-08-17T10:40:21.048Z,10.20
2018-08-17T10:41:57.777Z,8.40
2018-08-17T10:43:38.512Z,10.80
2018-08-17T10:45:18.501Z,10.00
2018-08-17T10:46:56.993Z,9.00
2018-08-17T10:48:33.414Z,12.00
2018-08-17T10:50:13.538Z,10.80
2018-08-17T10:51:51.259Z,7.00
2018-08-17T10:53:34.448Z,7.80
2018-08-17T10:55:25.877Z,6.20
2018-08-17T10:57:03.474Z,9.20
2018-08-17T10:58:39.315Z,8.40
2018-08-17T11:00:20.491Z,7.20
2018-08-17T11:01:55.702Z,6.80
2018-08-17T11:03:32.489Z,9.60
2018-08-17T11:05:09.761Z,9.80
2018-08-17T11:06:46.392Z,7.20
2018-08-17T11:08:25.820Z,6.20
2018-08-17T11:10:01.633Z,9.60
2018-08-17T11:11:38.459Z,6.60
2018-08-17T11:13:15.707Z,7.20
2018-08-17T11:14:50.974Z,7.40
2018-08-17T11:16:29.033Z,6.60
2018-08-17T11:18:25.636Z,6.00
2018-08-17T11:20:05.491Z,6.60
2018-08-17T11:21:41.437Z,5.80
2018-08-17T11:23:18.270Z,4.60
2018-08-17T11:24:54.091Z,5.00
2018-08-17T11:26:34.546Z,4.60
2018-08-17T11:28:11.451Z,3.00
2018-08-17T11:29:51.915Z,3.00
2018-08-17T11:31:35.940Z,3.00
2018-08-17T11:33:12.308Z,5.60
2018-08-17T11:34:54.509Z,4.00
2018-08-17T11:36:34.879Z,3.80
2018-08-17T11:38:13.108Z,4.00
2018-08-17T11:39:52.648Z,3.60
2018-08-17T11:41:33.969Z,3.00
2018-08-17T11:43:10.232Z,4.00
2018-08-17T11:44:46.640Z,6.00
2018-08-17T11:46:26.669Z,9.80
2018-08-17T11:48:02.613Z,9.00
2018-08-17T11:49:40.070Z,9.00
2018-08-17T11:51:16.564Z,5.00
2018-08-17T11:52:58.837Z,10.40
2018-08-17T11:54:36.009Z,13.60
2018-08-17T11:56:11.947Z,16.80
2018-08-17T11:57:48.375Z,18.60
2018-08-17T11:59:27.254Z,18.40
2018-08-17T12:01:07.530Z,19.60
2018-08-17T12:02:44.367Z,19.00
2018-08-17T12:04:27.611Z,18.60
2018-08-17T12:06:03.928Z,25.60
2018-08-17T12:07:45.635Z,19.60
2018-08-17T12:09:22.522Z,12.60
2018-08-17T12:11:07.258Z,20.60
2018-08-17T12:12:44.225Z,16.40
2018-08-17T12:14:20.698Z,16.20
2018-08-17T12:16:00.532Z,16.80
2018-08-17T12:17:38.147Z,18.40
2018-08-17T12:19:16.261Z,13.40
2018-08-17T12:20:51.379Z,15.40
2018-08-17T12:22:33.198Z,19.20
2018-08-17T12:24:11.426Z,21.80
2018-08-17T12:26:00.353Z,17.20
2018-08-17T12:27:39.723Z,20.40
2018-08-17T12:29:17.932Z,28.00
2018-08-17T12:30:55.267Z,17.20
2018-08-17T12:32:34.552Z,20.20
2018-08-17T12:34:12.081Z,21.20
2018-08-17T12:35:55.157Z,21.60
2018-08-17T12:37:31.962Z,17.00
2018-08-17T12:39:16.149Z,18.00
2018-08-17T12:40:54.268Z,12.20
2018-08-17T12:42:40.002Z,16.80
2018-08-17T12:44:15.906Z,19.00
2018-08-17T12:45:53.771Z,15.80
2018-08-17T12:47:29.902Z,19.00
2018-08-17T12:49:06.742Z,20.00
2018-08-17T12:50:44.221Z,18.00
2018-08-17T12:52:23.203Z,18.60
2018-08-17T12:53:59.324Z,23.80
2018-08-17T12:57:24.733Z,24.60
2018-08-17T12:59:02.188Z,18.20
2018-08-17T13:00:37.815Z,24.20
2018-08-17T13:02:21.622Z,19.60
2018-08-17T13:03:59.098Z,14.40
2018-08-17T13:05:34.876Z,19.20
2018-08-17T13:07:11.781Z,18.20
2018-08-17T13:08:50.025Z,16.80
2018-08-17T13:10:26.985Z,17.20
2018-08-17T13:12:03.390Z,13.60
2018-08-17T13:13:41.670Z,17.40
2018-08-17T13:15:21.738Z,13.80
2018-08-17T13:16:59.365Z,17.20
2018-08-17T13:18:37.214Z,16.20
2018-08-17T13:20:12.401Z,14.80
2018-08-17T13:21:52.314Z,17.40
2018-08-17T13:23:27.513Z,13.60
2018-08-17T13:25:03.420Z,16.00
2018-08-17T13:26:40.561Z,17.00
2018-08-17T13:28:17.309Z,16.60
2018-08-17T13:29:53.902Z,16.60
2018-08-17T13:31:29.638Z,15.60
2018-08-17T13:33:21.021Z,16.40
2018-08-17T13:34:58.764Z,16.80
2018-08-17T13:36:34.929Z,14.40
2018-08-17T13:38:10.375Z,18.80
2018-08-17T13:39:47.618Z,22.80
2018-08-17T13:41:24.542Z,23.60
2018-08-17T13:43:04.600Z,18.00
2018-08-17T13:44:41.251Z,22.40
2018-08-17T13:46:17.317Z,19.40
2018-08-17T13:47:53.860Z,24.60
2018-08-17T13:49:31.493Z,21.20
2018-08-17T13:51:08.988Z,23.80
2018-08-17T13:52:47.248Z,22.40
2018-08-17T13:54:24.520Z,22.60
2018-08-17T13:56:03.582Z,23.80
2018-08-17T13:57:42.747Z,20.20
2018-08-17T13:59:19.798Z,24.60
2018-08-17T14:00:58.840Z,26.60
2018-08-17T14:02:36.299Z,22.60
2018-08-17T14:04:13.115Z,27.20
2018-08-17T14:05:48.954Z,27.40
2018-08-17T14:07:27.869Z,29.40
2018-08-17T14:09:03.681Z,28.80
2018-08-17T14:10:38.905Z,29.20
2018-08-17T14:12:17.299Z,30.00
2018-08-17T14:13:58.451Z,31.80
2018-08-17T14:15:34.441Z,30.20
2018-08-17T14:17:10.070Z,29.00
2018-08-17T14:18:46.266Z,35.00
2018-08-17T14:20:29.343Z,27.40
2018-08-17T14:22:05.251Z,33.20
2018-08-17T14:23:43.229Z,32.00
2018-08-17T14:25:18.932Z,26.60
2018-08-17T14:26:59.065Z,30.60
2018-08-17T14:28:41.760Z,25.20
2018-08-17T14:30:25.712Z,27.20
2018-08-17T14:32:06.250Z,26.60
2018-08-17T14:33:44.514Z,24.20
2018-08-17T14:35:22.326Z,21.80
2018-08-17T14:37:01.979Z,22.40
2018-08-17T14:38:39.176Z,27.00
2018-08-17T14:40:20.759Z,24.00
2018-08-17T14:42:01.212Z,29.00
2018-08-17T14:43:44.425Z,26.80
2018-08-17T14:45:26.000Z,25.40
2018-08-17T14:47:07.715Z,27.80
2018-08-17T14:48:43.504Z,22.60
2018-08-17T14:50:19.668Z,35.20
2018-08-17T14:51:57.056Z,33.00
2018-08-17T14:53:34.538Z,33.80
2018-08-17T14:55:11.854Z,34.20
2018-08-17T14:56:49.131Z,27.80
2018-08-17T14:58:32.034Z,30.00
2018-08-17T15:00:11.901Z,26.20
2018-08-17T15:01:52.606Z,30.00
2018-08-17T15:03:30.757Z,35.00
2018-08-17T15:05:07.993Z,32.80
2018-08-17T15:06:48.481Z,36.80
2018-08-17T15:08:27.645Z,32.20
2018-08-17T15:10:05.018Z,31.80
2018-08-17T15:11:44.409Z,31.00
2018-08-17T15:13:21.703Z,31.80
2018-08-17T15:14:57.511Z,33.80
2018-08-17T15:16:33.134Z,36.40
2018-08-17T15:18:10.273Z,32.40
2018-08-17T15:19:48.377Z,29.40
2018-08-17T15:21:27.385Z,37.60
2018-08-17T15:23:08.095Z,30.60
2018-08-17T15:24:44.778Z,30.80
2018-08-17T15:26:27.451Z,29.60
2018-08-17T15:28:04.000Z,33.40
2018-08-17T15:29:43.276Z,31.00
2018-08-17T15:31:24.503Z,36.40
2018-08-17T15:33:01.977Z,35.40
2018-08-17T15:34:38.516Z,27.60
2018-08-17T15:36:20.077Z,34.80
2018-08-17T15:37:59.046Z,35.80
2018-08-17T15:39:34.409Z,36.80
2018-08-17T15:41:13.337Z,31.00
2018-08-17T15:42:52.038Z,40.20
2018-08-17T15:44:31.107Z,23.20
2018-08-17T15:46:12.049Z,36.80
2018-08-17T15:47:56.107Z,29.00
2018-08-17T15:49:34.214Z,21.60
2018-08-17T15:51:12.576Z,30.20
2018-08-17T15:52:54.279Z,29.00
2018-08-17T15:54:32.789Z,32.60
2018-08-17T15:56:15.173Z,27.60
2018-08-17T15:57:52.398Z,30.80
2018-08-17T15:59:27.933Z,26.40
2018-08-17T16:01:09.490Z,22.60
2018-08-17T16:02:46.548Z,24.60
2018-08-17T16:04:24.723Z,26.40
2018-08-17T16:06:02.596Z,29.00
2018-08-17T16:07:39.050Z,29.00
2018-08-17T16:09:17.671Z,26.20
2018-08-17T16:10:53.399Z,22.40
2018-08-17T16:12:29.332Z,28.20
2018-08-17T16:14:05.459Z,22.40
2018-08-17T16:15:42.607Z,30.80
2018-08-17T16:17:18.101Z,24.60
2018-08-17T16:18:53.906Z,28.00
2018-08-17T16:20:32.372Z,29.20
2018-08-17T16:22:08.285Z,19.60
2018-08-17T16:23:44.026Z,30.60
2018-08-17T16:25:19.312Z,24.60
2018-08-17T16:28:41.693Z,23.80
2018-08-17T16:30:23.138Z,22.20
2018-08-17T16:32:06.247Z,23.40
2018-08-17T16:33:42.868Z,22.20
2018-08-17T16:35:19.107Z,16.60
2018-08-17T16:36:55.803Z,20.60
2018-08-17T16:38:35.317Z,10.40
2018-08-17T16:40:26.783Z,16.60
2018-08-17T16:42:03.744Z,18.20
2018-08-17T16:43:47.825Z,20.40
2018-08-17T16:45:25.087Z,18.40
2018-08-17T16:47:00.333Z,23.00
2018-08-17T16:48:44.105Z,17.20
2018-08-17T16:50:23.398Z,22.80
2018-08-17T16:51:59.652Z,22.40
2018-08-17T16:53:37.345Z,20.00
2018-08-17T16:55:23.301Z,18.40
2018-08-17T16:57:06.544Z,23.80
2018-08-17T16:58:45.932Z,20.20
2018-08-17T17:01:24.968Z,15.80
2018-08-17T17:03:05.970Z,19.40
2018-08-17T17:04:43.176Z,17.40
2018-08-17T17:06:22.085Z,17.20
2018-08-17T17:08:05.294Z,17.40
2018-08-17T17:09:46.440Z,21.60
2018-08-17T17:11:23.518Z,16.60
2018-08-17T17:13:00.113Z,19.60
2018-08-17T17:14:36.975Z,19.40
2018-08-17T17:18:53.380Z,20.00
2018-08-17T17:20:37.275Z,22.60
2018-08-17T17:22:17.135Z,17.60
2018-08-17T17:23:58.179Z,21.60
2018-08-17T17:25:35.848Z,22.60
2018-08-17T17:27:14.184Z,23.40
2018-08-17T17:28:57.385Z,24.20
2018-08-17T17:30:54.083Z,23.40
2018-08-17T17:32:33.844Z,26.80
2018-08-17T17:34:12.527Z,22.20
2018-08-17T17:35:54.523Z,24.20
2018-08-17T17:37:32.888Z,25.60
2018-08-17T17:39:13.977Z,27.00
2018-08-17T17:42:03.480Z,26.40
2018-08-17T17:43:41.271Z,22.60
2018-08-17T17:45:24.557Z,25.60
2018-08-17T17:47:02.311Z,22.20
2018-08-17T17:48:41.351Z,26.20
2018-08-17T17:50:18.044Z,27.00
2018-08-17T17:51:57.923Z,22.60
2018-08-17T17:53:38.185Z,27.00
2018-08-17T17:55:22.683Z,18.60
2018-08-17T17:57:04.270Z,20.60
2018-08-17T17:58:39.587Z,20.20
2018-08-17T18:00:22.408Z,17.20
2018-08-17T18:01:59.467Z,22.20
2018-08-17T18:03:37.427Z,19.80
2018-08-17T18:05:15.450Z,18.60
2018-08-17T18:06:57.580Z,19.60
2018-08-17T18:08:45.450Z,21.00
2018-08-17T18:10:29.536Z,17.80
2018-08-17T18:12:09.424Z,19.40
2018-08-17T18:13:49.184Z,23.80
2018-08-17T18:15:33.042Z,13.40
2018-08-17T18:17:15.760Z,16.80
2018-08-17T18:18:55.457Z,22.00
2018-08-17T18:20:32.043Z,21.60
2018-08-17T18:22:10.233Z,18.20
2018-08-17T18:23:58.312Z,21.60
2018-08-17T18:25:35.351Z,18.80
2018-08-17T18:27:13.764Z,23.80
2018-08-17T18:28:54.473Z,21.80
2018-08-17T18:30:31.488Z,22.20
2018-08-17T18:32:09.385Z,22.60
2018-08-17T18:33:52.301Z,23.40
2018-08-17T18:35:29.727Z,58.80
2018-08-17T18:37:17.674Z,21.20
2018-08-17T18:38:57.566Z,22.40
2018-08-17T18:40:38.477Z,24.40
2018-08-17T18:42:15.425Z,22.20
2018-08-17T18:43:54.776Z,46.20
2018-08-17T18:45:33.327Z,18.20
2018-08-17T18:47:14.611Z,21.40
2018-08-17T18:48:53.327Z,18.00
2018-08-17T18:50:37.682Z,20.60
2018-08-17T18:52:17.745Z,20.40
2018-08-17T18:53:55.052Z,26.20
2018-08-17T18:55:33.493Z,19.00
2018-08-17T18:57:15.077Z,22.60
2018-08-17T18:58:53.298Z,23.20
2018-08-17T19:00:32.161Z,23.20
2018-08-17T19:02:15.377Z,17.00
2018-08-17T19:03:53.396Z,22.40
2018-08-17T19:05:32.328Z,22.80
2018-08-17T19:07:10.780Z,24.20
2018-08-17T19:08:48.088Z,21.60
2018-08-17T19:10:23.520Z,19.60
2018-08-17T19:12:04.288Z,21.80
2018-08-17T19:13:47.536Z,18.00
2018-08-17T19:15:25.198Z,16.80
2018-08-17T19:17:08.838Z,15.40
2018-08-17T19:18:50.227Z,20.60
2018-08-17T19:20:33.641Z,21.00
2018-08-17T19:22:10.644Z,23.00
2018-08-17T19:23:51.163Z,17.00
2018-08-17T19:25:30.343Z,17.20
2018-08-17T19:27:08.444Z,15.80
2018-08-17T19:28:54.793Z,20.40
2018-08-17T19:30:35.706Z,19.60
2018-08-17T19:32:14.256Z,18.00
2018-08-17T19:33:54.728Z,16.60
2018-08-17T19:37:47.087Z,17.00
2018-08-17T19:39:34.504Z,19.20
2018-08-17T19:41:12.266Z,20.80
2018-08-17T19:42:51.393Z,17.80
2018-08-17T19:44:32.720Z,14.80
2018-08-17T19:46:15.537Z,16.40
2018-08-17T19:47:54.992Z,16.40
2018-08-17T19:49:34.469Z,18.60
2018-08-17T19:51:16.665Z,18.80
2018-08-17T19:52:56.887Z,18.00
2018-08-17T19:54:34.599Z,16.40
2018-08-17T19:56:13.252Z,19.00
2018-08-17T19:57:52.538Z,22.00
2018-08-17T19:59:33.941Z,18.60
2018-08-17T20:01:15.605Z,18.60
2018-08-17T20:02:51.654Z,18.00
2018-08-17T20:04:32.603Z,23.00
2018-08-17T20:06:15.632Z,16.40
2018-08-17T20:07:51.460Z,17.80
2018-08-17T20:09:31.920Z,18.40
2018-08-17T20:11:10.451Z,18.20
2018-08-17T20:12:52.942Z,19.40
2018-08-17T20:14:31.854Z,26.20
2018-08-17T20:16:45.191Z,23.20
2018-08-17T20:18:33.707Z,18.80
2018-08-17T20:20:16.892Z,20.80
2018-08-17T20:21:54.306Z,22.40
2018-08-17T20:23:34.326Z,24.60
2018-08-17T20:25:16.379Z,17.80
2018-08-17T20:26:56.704Z,14.20
2018-08-17T20:28:34.702Z,17.40
2018-08-17T20:30:23.452Z,17.40
2018-08-17T20:32:01.659Z,14.00
2018-08-17T20:33:40.540Z,14.80
2018-08-17T20:35:16.905Z,15.80
2018-08-17T20:36:54.931Z,16.60
2018-08-17T20:38:33.486Z,17.60
2018-08-17T20:40:11.752Z,19.80
2018-08-17T20:41:47.862Z,17.60
2018-08-17T20:43:23.773Z,21.20
2018-08-17T20:45:05.951Z,15.40
2018-08-17T20:46:42.766Z,19.00
2018-08-17T20:48:18.026Z,19.20
2018-08-17T20:49:56.694Z,20.60
2018-08-17T20:51:35.067Z,21.60
2018-08-17T20:53:13.128Z,14.60
2018-08-17T20:54:50.050Z,19.40
2018-08-17T20:56:34.173Z,20.40
2018-08-17T20:58:21.319Z,25.60
2018-08-17T21:00:02.356Z,19.40
2018-08-17T21:01:52.250Z,23.40
2018-08-17T21:03:30.861Z,21.80
2018-08-17T21:05:11.324Z,19.20
2018-08-17T21:06:48.022Z,28.60
2018-08-17T21:08:27.710Z,28.60
2018-08-17T21:10:06.529Z,26.20
2018-08-17T21:11:52.282Z,27.60
2018-08-17T21:13:31.041Z,23.00
2018-08-17T21:15:18.032Z,17.80
2018-08-17T21:16:55.911Z,25.00
2018-08-17T21:18:38.793Z,20.80
2018-08-17T21:20:20.906Z,21.00
2018-08-17T21:21:59.777Z,22.20
2018-08-17T21:23:39.382Z,17.80