createdAt,value
2023-05-08T00:00:25.627Z,13.41
2023-05-08T00:15:27.337Z,11.48
2023-05-08T00:30:29.013Z,11.93
2023-05-08T00:45:37.650Z,11.71
2023-05-08T01:00:41.490Z,13.61
2023-05-08T01:16:04.712Z,13.09
2023-05-08T01:31:23.949Z,13.66
2023-05-08T01:46:27.872Z,12.35
2023-05-08T02:01:32.244Z,13.01
2023-05-08T02:16:34.681Z,11.87
2023-05-08T02:31:38.950Z,13.42
2023-05-08T02:46:49.627Z,13.26
2023-05-08T03:01:59.207Z,12.40
2023-05-08T03:17:03.231Z,12.41
2023-05-08T03:32:06.215Z,12.41
2023-05-08T03:47:08.320Z,12.66
2023-05-08T04:02:47.056Z,13.23
2023-05-08T04:17:59.854Z,13.80
2023-05-08T04:33:05.138Z,13.99
2023-05-08T04:48:06.946Z,13.54
2023-05-08T05:03:08.796Z,14.67
2023-05-08T05:18:10.655Z,14.45
2023-05-08T05:33:12.367Z,15.64
2023-05-08T05:48:14.044Z,15.09
2023-05-08T06:03:15.942Z,16.16
2023-05-08T06:18:17.653Z,17.11
2023-05-08T06:33:19.189Z,17.98
2023-05-08T06:48:20.919Z,17.17
2023-05-08T07:03:22.552Z,16.39
2023-05-08T07:18:24.271Z,17.55
2023-05-08T07:33:26.080Z,17.01
2023-05-08T07:48:27.744Z,18.26
2023-05-08T08:03:29.533Z,18.55
2023-05-08T08:18:35.021Z,18.08
2023-05-08T08:33:36.841Z,18.21
2023-05-08T08:48:44.498Z,20.45
2023-05-08T09:03:49.653Z,18.58
2023-05-08T09:18:51.782Z,21.97
2023-05-08T09:33:53.468Z,21.85
2023-05-08T09:48:59.484Z,22.46
2023-05-08T10:04:01.408Z,19.79
2023-05-08T10:19:09.296Z,19.93
2023-05-08T10:34:14.813Z,20.01
2023-05-08T10:49:16.364Z,21.02
2023-05-08T11:04:23.823Z,21.81
2023-05-08T11:19:26.305Z,21.63
2023-05-08T11:34:43.475Z,22.53
2023-05-08T11:49:45.443Z,24.73
2023-05-08T12:04:47.702Z,23.90
2023-05-08T12:19:54.877Z,24.88
2023-05-08T12:34:57.230Z,24.05
2023-05-08T12:49:58.940Z,22.43
2023-05-08T13:05:03.606Z,23.01
2023-05-08T13:20:06.374Z,22.80
2023-05-08T13:35:08.341Z,22.76
2023-05-08T13:50:11.380Z,22.65
2023-05-08T14:05:13.363Z,19.32
2023-05-08T14:20:15.304Z,19.00
2023-05-08T14:35:17.115Z,17.05
2023-05-08T14:50:18.827Z,17.30
2023-05-08T15:05:20.857Z,17.92
2023-05-08T15:20:23.146Z,17.71
2023-05-08T15:35:24.905Z,16.19
2023-05-08T15:50:26.603Z,16.90
2023-05-08T16:05:28.294Z,16.63
2023-05-08T16:20:30.261Z,17.05
2023-05-08T16:35:33.478Z,16.39
2023-05-08T16:50:35.462Z,16.13
2023-05-08T17:05:37.451Z,15.82
2023-05-08T17:20:42.388Z,15.18
2023-05-08T17:35:44.452Z,16.76
2023-05-08T17:50:46.999Z,15.76
2023-05-08T18:06:02.359Z,15.28
2023-05-08T18:21:04.125Z,14.95
2023-05-08T18:36:07.223Z,15.39
2023-05-08T18:51:09.765Z,16.39
2023-05-08T19:06:11.687Z,13.75
2023-05-08T19:21:13.418Z,16.40
2023-05-08T19:36:15.095Z,16.35
2023-05-08T19:51:16.787Z,16.18
2023-05-08T20:06:18.494Z,14.52
2023-05-08T20:21:20.760Z,15.34
2023-05-08T20:36:22.490Z,14.54
2023-05-08T20:51:24.658Z,15.63
2023-05-08T21:06:26.477Z,14.29
2023-05-08T21:21:28.174Z,14.29
2023-05-08T21:36:30.182Z,15.11
2023-05-08T21:51:31.917Z,14.31
2023-05-08T22:06:33.663Z,14.94
2023-05-08T22:21:35.572Z,14.64
2023-05-08T22:36:37.566Z,12.11
2023-05-08T22:51:39.477Z,14.85
2023-05-08T23:06:41.121Z,14.80
2023-05-08T23:21:42.789Z,13.75
2023-05-08T23:36:44.603Z,14.21
2023-05-08T23:51:46.371Z,14.53
