createdAt,value
2018-10-01T00:00:08.510Z,56.00
2018-10-01T00:02:36.943Z,56.10
2018-10-01T00:05:05.202Z,55.80
2018-10-01T00:07:33.415Z,56.00
2018-10-01T00:10:01.596Z,56.10
2018-10-01T00:12:29.863Z,56.20
2018-10-01T00:14:58.142Z,55.80
2018-10-01T00:17:26.373Z,56.20
2018-10-01T00:20:00.126Z,56.70
2018-10-01T00:22:33.852Z,56.90
2018-10-01T00:25:02.123Z,57.00
2018-10-01T00:27:30.301Z,57.00
2018-10-01T00:29:58.593Z,56.90
2018-10-01T00:32:26.761Z,57.40
2018-10-01T00:34:54.984Z,57.50
2018-10-01T00:37:23.227Z,57.60
2018-10-01T00:39:51.465Z,57.60
2018-10-01T00:42:19.729Z,58.10
2018-10-01T00:44:47.988Z,58.50
2018-10-01T00:47:16.945Z,58.90
2018-10-01T00:49:45.143Z,59.50
2018-10-01T00:52:20.259Z,59.90
2018-10-01T00:54:48.491Z,60.00
2018-10-01T00:57:16.846Z,60.30
2018-10-01T00:59:45.069Z,60.60
2018-10-01T01:02:13.353Z,60.70
2018-10-01T01:04:41.575Z,60.90
2018-10-01T01:07:10.151Z,61.50
2018-10-01T01:09:38.353Z,62.20
2018-10-01T01:12:07.017Z,63.00
2018-10-01T01:14:35.799Z,63.60
2018-10-01T01:17:04.007Z,64.30
2018-10-01T01:19:32.186Z,64.70
2018-10-01T01:22:00.464Z,65.40
2018-10-01T01:24:28.734Z,65.50
2018-10-01T01:26:56.885Z,65.90
2018-10-01T01:29:25.250Z,66.50
2018-10-01T01:31:53.434Z,66.20
2018-10-01T01:34:21.637Z,66.60
2018-10-01T01:36:50.016Z,66.00
2018-10-01T01:39:18.257Z,66.40
2018-10-01T01:41:47.083Z,67.10
2018-10-01T01:44:15.322Z,66.60
2018-10-01T01:46:43.847Z,66.50
2018-10-01T01:49:12.162Z,66.80
2018-10-01T01:51:40.360Z,67.10
2018-10-01T01:54:08.759Z,67.50
2018-10-01T01:56:36.960Z,67.20
2018-10-01T01:59:05.134Z,67.60
2018-10-01T02:01:33.378Z,67.30
2018-10-01T02:04:01.761Z,67.90
2018-10-01T02:06:29.954Z,67.80
2018-10-01T02:08:58.096Z,67.20
2018-10-01T02:11:26.361Z,67.70
2018-10-01T02:13:54.681Z,68.30
2018-10-01T02:16:23.030Z,68.40
2018-10-01T02:18:51.250Z,67.10
2018-10-01T02:21:19.608Z,67.50
2018-10-01T02:23:47.864Z,67.90
2018-10-01T02:26:16.076Z,67.40
2018-10-01T02:28:44.288Z,67.50
2018-10-01T02:31:12.554Z,68.10
2018-10-01T02:33:40.736Z,68.30
2018-10-01T02:36:08.917Z,68.30
2018-10-01T02:38:37.149Z,67.80
2018-10-01T02:41:05.929Z,68.10
2018-10-01T02:43:34.221Z,67.60
2018-10-01T02:46:02.821Z,67.60
2018-10-01T02:48:31.068Z,67.80
2018-10-01T02:50:59.540Z,68.00
2018-10-01T02:53:33.067Z,68.40
2018-10-01T02:56:01.253Z,68.30
2018-10-01T02:58:29.435Z,68.40
2018-10-01T03:00:58.231Z,68.50
2018-10-01T03:03:26.449Z,68.20
2018-10-01T03:05:54.632Z,68.70
2018-10-01T03:08:22.846Z,68.00
2018-10-01T03:10:51.140Z,68.00
2018-10-01T03:13:19.332Z,68.50
2018-10-01T03:15:48.640Z,68.30
2018-10-01T03:18:16.967Z,68.30
2018-10-01T03:20:45.164Z,68.30
2018-10-01T03:23:13.409Z,68.40
2018-10-01T03:25:41.615Z,68.60
2018-10-01T03:28:09.872Z,68.50
2018-10-01T03:30:38.085Z,68.70
2018-10-01T03:33:06.544Z,69.50
2018-10-01T03:35:34.849Z,68.60
2018-10-01T03:38:03.145Z,68.20
2018-10-01T03:40:31.971Z,68.40
2018-10-01T03:43:00.640Z,68.40
2018-10-01T03:45:28.804Z,68.20
2018-10-01T03:50:31.569Z,67.60
2018-10-01T03:52:59.780Z,66.80
2018-10-01T03:55:27.955Z,66.50
2018-10-01T03:57:56.167Z,66.30
2018-10-01T04:00:24.342Z,66.30
2018-10-01T04:02:52.564Z,66.20
2018-10-01T04:05:20.734Z,65.70
2018-10-01T04:07:48.876Z,65.20
2018-10-01T04:10:17.058Z,65.10
2018-10-01T04:12:45.219Z,65.00
2018-10-01T04:15:13.421Z,64.90
2018-10-01T04:17:41.659Z,64.60
2018-10-01T04:20:09.855Z,64.00
2018-10-01T04:22:39.237Z,64.50
2018-10-01T04:25:08.895Z,64.40
2018-10-01T04:27:37.784Z,64.40
2018-10-01T04:30:08.829Z,63.80
2018-10-01T04:32:37.085Z,63.50
2018-10-01T04:35:05.273Z,63.70
2018-10-01T04:37:33.861Z,63.20
2018-10-01T04:40:02.097Z,63.40
2018-10-01T04:42:30.898Z,63.30
2018-10-01T04:44:59.183Z,63.10
2018-10-01T04:47:27.480Z,63.20
2018-10-01T04:49:55.723Z,63.20
2018-10-01T04:52:23.934Z,63.20
2018-10-01T04:55:03.168Z,63.20
2018-10-01T04:57:31.401Z,63.10
2018-10-01T04:59:59.594Z,63.40
2018-10-01T05:02:27.805Z,63.00
2018-10-01T05:04:56.000Z,62.90
2018-10-01T05:10:00.498Z,62.50
2018-10-01T05:12:29.002Z,62.70
2018-10-01T05:14:57.170Z,62.60
2018-10-01T05:17:25.364Z,62.30
2018-10-01T05:19:53.524Z,62.20
2018-10-01T05:22:21.690Z,62.40
2018-10-01T05:24:50.106Z,62.30
2018-10-01T05:27:18.317Z,61.90
2018-10-01T05:29:46.529Z,62.10
2018-10-01T05:32:14.739Z,62.20
2018-10-01T05:34:42.944Z,62.10
2018-10-01T05:37:11.205Z,62.30
2018-10-01T05:39:39.558Z,62.50
2018-10-01T05:42:07.716Z,61.70
2018-10-01T05:44:36.821Z,62.10
2018-10-01T05:47:05.452Z,62.10
2018-10-01T05:49:33.645Z,62.60
2018-10-01T05:52:01.889Z,62.70
2018-10-01T05:54:30.085Z,62.70
2018-10-01T05:56:58.291Z,63.00
2018-10-01T05:59:26.484Z,63.10
2018-10-01T06:01:54.702Z,63.50
2018-10-01T06:04:22.903Z,63.70
2018-10-01T06:06:51.079Z,62.70
2018-10-01T06:09:19.285Z,61.70
2018-10-01T06:11:47.581Z,60.70
2018-10-01T06:14:15.889Z,60.60
2018-10-01T06:16:44.732Z,60.00
2018-10-01T06:19:13.213Z,60.00
2018-10-01T06:21:41.360Z,59.80
2018-10-01T06:24:09.604Z,59.90
2018-10-01T06:26:37.867Z,59.60
2018-10-01T06:29:06.106Z,59.50
2018-10-01T06:31:34.341Z,59.80
2018-10-01T06:34:02.581Z,59.90
2018-10-01T06:36:30.829Z,60.00
2018-10-01T06:38:58.997Z,60.20
2018-10-01T06:41:27.379Z,60.60
2018-10-01T06:43:55.505Z,60.70
2018-10-01T06:46:23.873Z,60.70
2018-10-01T06:48:52.105Z,60.50
2018-10-01T06:51:20.338Z,60.30
2018-10-01T06:53:48.545Z,60.20
2018-10-01T06:56:16.750Z,60.20
2018-10-01T06:58:44.999Z,60.10
2018-10-01T07:01:13.229Z,60.20
2018-10-01T07:03:41.398Z,60.10
2018-10-01T07:06:09.589Z,60.00
2018-10-01T07:08:37.842Z,59.70
2018-10-01T07:11:06.112Z,59.40
2018-10-01T07:13:34.351Z,59.00
2018-10-01T07:16:02.525Z,58.70
2018-10-01T07:18:30.760Z,58.40
2018-10-01T07:20:59.045Z,57.60
2018-10-01T07:23:28.023Z,57.90
2018-10-01T07:25:56.183Z,57.50
2018-10-01T07:28:24.459Z,56.10
2018-10-01T07:30:52.877Z,55.70
2018-10-01T07:33:21.033Z,55.40
2018-10-01T07:35:49.362Z,55.30
2018-10-01T07:38:17.697Z,55.30
2018-10-01T07:40:45.863Z,54.30
2018-10-01T07:43:14.114Z,54.50
2018-10-01T07:45:42.313Z,55.60
2018-10-01T07:48:10.466Z,56.10
2018-10-01T07:50:38.719Z,56.10
2018-10-01T07:53:07.041Z,56.00
2018-10-01T07:55:35.223Z,56.00
2018-10-01T07:58:03.406Z,55.00
2018-10-01T08:00:31.683Z,54.80
2018-10-01T08:02:59.814Z,56.10
2018-10-01T08:05:27.984Z,56.30
2018-10-01T08:07:56.202Z,56.50
2018-10-01T08:10:24.391Z,57.10
2018-10-01T08:12:52.642Z,57.60
2018-10-01T08:15:20.824Z,57.60
2018-10-01T08:17:48.974Z,57.30
2018-10-01T08:20:17.315Z,57.40
2018-10-01T08:22:45.614Z,56.90
2018-10-01T08:25:13.800Z,57.10
2018-10-01T08:27:42.040Z,57.20
2018-10-01T08:30:10.237Z,57.10
2018-10-01T08:32:38.513Z,55.50
2018-10-01T08:35:06.806Z,54.60
2018-10-01T08:37:34.926Z,54.00
2018-10-01T08:40:03.135Z,53.30
2018-10-01T08:42:31.873Z,53.50
2018-10-01T08:45:00.253Z,53.10
2018-10-01T08:47:28.780Z,52.20
2018-10-01T08:50:02.653Z,51.50
2018-10-01T08:52:42.796Z,51.60
2018-10-01T08:55:11.090Z,51.30
2018-10-01T08:57:39.453Z,50.60
2018-10-01T09:00:07.660Z,50.10
2018-10-01T09:02:35.927Z,49.40
2018-10-01T09:05:04.175Z,49.70
2018-10-01T09:07:32.369Z,49.00
2018-10-01T09:10:00.790Z,49.20
2018-10-01T09:12:29.006Z,49.30
2018-10-01T09:14:57.191Z,50.20
2018-10-01T09:17:25.449Z,49.10
2018-10-01T09:19:53.784Z,49.50
2018-10-01T09:22:21.973Z,47.80
2018-10-01T09:24:50.165Z,47.70
2018-10-01T09:27:18.425Z,47.70
2018-10-01T09:29:46.623Z,47.30
2018-10-01T09:32:14.921Z,46.90
2018-10-01T09:34:43.071Z,46.10
2018-10-01T09:37:11.361Z,45.70
2018-10-01T09:39:39.585Z,45.40
2018-10-01T09:42:07.960Z,45.10
2018-10-01T09:44:36.123Z,45.20
2018-10-01T09:47:04.271Z,45.10
2018-10-01T09:49:32.580Z,45.60
2018-10-01T09:52:00.757Z,46.20
2018-10-01T09:54:28.973Z,46.30
2018-10-01T09:56:57.318Z,47.10
2018-10-01T09:59:25.627Z,46.80
2018-10-01T10:01:53.913Z,47.10
2018-10-01T10:04:22.237Z,47.50
2018-10-01T10:06:50.416Z,47.60
2018-10-01T10:09:18.595Z,47.20
2018-10-01T10:11:46.767Z,47.40
2018-10-01T10:14:15.016Z,48.30
2018-10-01T10:16:43.352Z,49.00
2018-10-01T10:19:11.534Z,48.70
2018-10-01T10:21:39.755Z,48.40
2018-10-01T10:24:08.049Z,47.30
2018-10-01T10:26:36.429Z,47.00
2018-10-01T10:29:04.515Z,47.30
2018-10-01T10:31:32.735Z,48.10
2018-10-01T10:34:01.028Z,49.00
2018-10-01T10:36:29.437Z,49.70
2018-10-01T10:38:57.648Z,50.10
2018-10-01T10:41:25.809Z,50.20
2018-10-01T10:43:54.103Z,50.10
2018-10-01T10:46:22.321Z,50.20
2018-10-01T10:48:50.554Z,50.70
2018-10-01T10:51:18.829Z,51.20
2018-10-01T10:53:47.147Z,50.90
2018-10-01T10:56:15.478Z,51.40
2018-10-01T10:58:43.586Z,52.00
2018-10-01T11:01:11.872Z,51.00
2018-10-01T11:03:40.058Z,50.00
2018-10-01T11:06:08.272Z,49.60
2018-10-01T11:08:36.610Z,50.00
2018-10-01T11:11:04.792Z,50.50
2018-10-01T11:13:33.253Z,51.20
2018-10-01T11:16:01.668Z,51.60
2018-10-01T11:18:29.991Z,53.30
2018-10-01T11:20:58.216Z,53.50
2018-10-01T11:23:26.432Z,54.20
2018-10-01T11:25:54.636Z,54.70
2018-10-01T11:28:23.015Z,54.90
2018-10-01T11:30:51.796Z,55.30
2018-10-01T11:33:20.076Z,56.90
2018-10-01T11:35:48.201Z,56.80
2018-10-01T11:38:17.075Z,56.30
2018-10-01T11:40:45.424Z,56.50
2018-10-01T11:43:13.748Z,57.10
2018-10-01T11:45:42.253Z,56.80
2018-10-01T11:48:10.565Z,56.80
2018-10-01T11:50:38.768Z,56.30
2018-10-01T11:53:07.065Z,56.80
2018-10-01T11:55:35.322Z,56.40
2018-10-01T11:58:03.566Z,56.50
2018-10-01T12:00:31.794Z,57.00
2018-10-01T12:03:00.023Z,56.80
2018-10-01T12:05:28.164Z,56.20
2018-10-01T12:07:56.547Z,56.60
2018-10-01T12:10:24.863Z,56.50
2018-10-01T12:12:53.009Z,56.90
2018-10-01T12:15:21.337Z,56.50
2018-10-01T12:17:49.549Z,55.80
2018-10-01T12:20:17.745Z,56.00
2018-10-01T12:22:45.909Z,56.20
2018-10-01T12:25:14.144Z,56.90
2018-10-01T12:27:42.492Z,57.40
2018-10-01T12:30:10.761Z,57.90
2018-10-01T12:32:38.921Z,58.20
2018-10-01T12:35:07.430Z,58.60
2018-10-01T12:37:35.656Z,58.60
2018-10-01T12:40:03.997Z,58.30
2018-10-01T12:42:32.203Z,57.80
2018-10-01T12:45:00.562Z,57.60
2018-10-01T12:47:28.733Z,57.60
2018-10-01T12:49:57.041Z,57.20
2018-10-01T12:52:25.265Z,56.90
2018-10-01T12:54:53.561Z,56.30
2018-10-01T12:57:21.769Z,55.90
2018-10-01T12:59:50.023Z,55.80
2018-10-01T13:02:18.226Z,55.40
2018-10-01T13:04:46.510Z,54.70
2018-10-01T13:07:14.799Z,53.70
2018-10-01T13:09:43.017Z,53.10
2018-10-01T13:12:11.299Z,53.60
2018-10-01T13:14:39.439Z,54.40
2018-10-01T13:17:08.090Z,54.00
2018-10-01T13:19:36.401Z,54.00
2018-10-01T13:22:04.573Z,54.00
2018-10-01T13:24:32.917Z,52.70
2018-10-01T13:27:01.118Z,50.90
2018-10-01T13:29:29.381Z,52.10
2018-10-01T13:31:57.722Z,52.60
2018-10-01T13:34:26.094Z,52.70
2018-10-01T13:36:54.365Z,52.40
2018-10-01T13:39:22.569Z,52.30
2018-10-01T13:41:50.801Z,52.50
2018-10-01T13:44:19.168Z,52.10
2018-10-01T13:46:48.105Z,52.20
2018-10-01T13:49:16.447Z,51.80
2018-10-01T13:51:44.717Z,51.80
2018-10-01T13:54:12.913Z,51.90
2018-10-01T13:56:41.113Z,52.40
2018-10-01T13:59:09.337Z,52.50
2018-10-01T14:01:37.617Z,52.90
2018-10-01T14:04:05.728Z,53.70
2018-10-01T14:06:34.012Z,55.10
2018-10-01T14:09:02.317Z,58.60
2018-10-01T14:11:30.533Z,61.10
2018-10-01T14:13:58.830Z,63.80
2018-10-01T14:16:27.036Z,65.60
2018-10-01T14:18:55.366Z,67.70
2018-10-01T14:21:23.552Z,68.50
2018-10-01T14:23:51.767Z,67.30
2018-10-01T14:26:20.036Z,68.20
2018-10-01T14:28:48.558Z,68.20
2018-10-01T14:31:17.004Z,67.50
2018-10-01T14:33:45.893Z,68.60
2018-10-01T14:36:14.214Z,68.40
2018-10-01T14:38:42.412Z,70.40
2018-10-01T14:41:10.650Z,72.10
2018-10-01T14:43:38.828Z,71.70
2018-10-01T14:46:07.269Z,72.40
2018-10-01T14:48:35.541Z,73.40
2018-10-01T14:51:03.761Z,72.30
2018-10-01T14:53:32.038Z,72.10
2018-10-01T14:56:00.381Z,69.40
2018-10-01T14:58:28.975Z,69.40
2018-10-01T15:00:57.823Z,72.00
2018-10-01T15:03:25.938Z,75.00
2018-10-01T15:05:54.213Z,76.70
2018-10-01T15:08:22.414Z,79.60
2018-10-01T15:10:50.645Z,82.20
2018-10-01T15:13:18.815Z,84.40
2018-10-01T15:15:47.300Z,84.90
2018-10-01T15:18:16.187Z,85.60
2018-10-01T15:20:44.445Z,86.70
2018-10-01T15:23:12.635Z,87.20
2018-10-01T15:25:40.921Z,87.10
2018-10-01T15:28:09.104Z,85.30
2018-10-01T15:30:37.535Z,82.40
2018-10-01T15:33:05.677Z,86.40
2018-10-01T15:35:33.929Z,87.60
2018-10-01T15:38:02.245Z,87.80
2018-10-01T15:40:30.558Z,88.30
2018-10-01T15:42:58.880Z,89.30
2018-10-01T15:45:27.159Z,90.20
2018-10-01T15:47:55.372Z,90.10
2018-10-01T15:50:23.604Z,87.20
2018-10-01T15:52:51.863Z,87.00
2018-10-01T15:55:20.156Z,87.60
2018-10-01T15:57:48.517Z,88.40
2018-10-01T16:00:16.943Z,90.00
2018-10-01T16:02:45.941Z,89.80
2018-10-01T16:05:14.363Z,89.20
2018-10-01T16:07:42.638Z,89.30
2018-10-01T16:10:11.515Z,89.70
2018-10-01T16:12:39.749Z,90.60
2018-10-01T16:15:08.009Z,91.00
2018-10-01T16:17:36.474Z,91.80
2018-10-01T16:20:04.962Z,92.20
2018-10-01T16:22:33.214Z,92.00
2018-10-01T16:25:01.418Z,92.20
2018-10-01T16:27:29.625Z,91.80
2018-10-01T16:29:58.604Z,92.40
2018-10-01T16:32:26.853Z,92.30
2018-10-01T16:34:55.092Z,92.40
2018-10-01T16:37:23.339Z,90.20
2018-10-01T16:39:51.584Z,88.70
2018-10-01T16:42:19.769Z,87.40
2018-10-01T16:44:47.996Z,89.90
2018-10-01T16:47:16.261Z,90.70
2018-10-01T16:49:44.449Z,91.30
2018-10-01T16:52:12.723Z,91.50
2018-10-01T16:54:40.924Z,91.80
2018-10-01T16:57:09.175Z,91.80
2018-10-01T16:59:37.711Z,92.10
2018-10-01T17:02:05.928Z,91.90
2018-10-01T17:04:34.203Z,92.30
2018-10-01T17:07:02.527Z,92.80
2018-10-01T17:09:30.762Z,92.50
2018-10-01T17:11:59.059Z,92.70
2018-10-01T17:14:27.766Z,92.80
2018-10-01T17:16:56.096Z,92.40
2018-10-01T17:19:24.342Z,92.20
2018-10-01T17:21:52.767Z,92.60
2018-10-01T17:24:21.023Z,92.80
2018-10-01T17:26:49.277Z,92.70
2018-10-01T17:29:17.545Z,92.80
2018-10-01T17:31:46.459Z,92.70
2018-10-01T17:34:21.683Z,92.80
2018-10-01T17:36:49.946Z,92.80
2018-10-01T17:39:18.185Z,91.70
2018-10-01T17:41:46.502Z,91.50
2018-10-01T17:44:14.731Z,91.60
2018-10-01T17:46:42.988Z,92.10
2018-10-01T17:49:11.208Z,92.20
2018-10-01T17:51:39.509Z,91.30
2018-10-01T17:54:07.842Z,91.00
2018-10-01T17:56:36.121Z,90.80
2018-10-01T17:59:04.455Z,90.80
2018-10-01T18:01:32.736Z,91.00
2018-10-01T18:04:01.447Z,90.90
2018-10-01T18:06:30.676Z,91.20
2018-10-01T18:08:58.908Z,91.00
2018-10-01T18:11:27.340Z,90.50
2018-10-01T18:13:55.764Z,90.90
2018-10-01T18:16:24.090Z,91.10
2018-10-01T18:18:52.368Z,90.80
2018-10-01T18:21:20.699Z,90.80
2018-10-01T18:23:48.977Z,90.70
2018-10-01T18:26:17.858Z,90.70
2018-10-01T18:28:46.174Z,90.60
2018-10-01T18:31:14.434Z,90.60
2018-10-01T18:33:42.940Z,90.50
2018-10-01T18:36:11.868Z,90.60
2018-10-01T18:38:40.068Z,90.40
2018-10-01T18:41:09.102Z,90.30
2018-10-01T18:43:37.521Z,90.50
2018-10-01T18:48:40.737Z,90.00
2018-10-01T18:51:09.018Z,90.10
2018-10-01T18:53:37.214Z,90.30
2018-10-01T18:56:05.496Z,90.20
2018-10-01T18:58:34.148Z,90.20
2018-10-01T19:01:03.040Z,90.00
2018-10-01T19:03:31.424Z,89.80
2018-10-01T19:05:59.997Z,90.00
2018-10-01T19:08:35.583Z,90.00
2018-10-01T19:11:03.878Z,90.10
2018-10-01T19:13:32.320Z,90.30
2018-10-01T19:16:00.878Z,90.80
2018-10-01T19:18:29.450Z,90.70
2018-10-01T19:20:57.797Z,90.70
2018-10-01T19:23:26.224Z,90.80
2018-10-01T19:25:55.212Z,91.10
2018-10-01T19:28:23.658Z,91.20
2018-10-01T19:30:52.456Z,91.00
2018-10-01T19:33:20.948Z,90.80
2018-10-01T19:35:49.207Z,90.70
2018-10-01T19:38:17.481Z,90.60
2018-10-01T19:40:45.823Z,90.70
2018-10-01T19:43:14.175Z,90.70
2018-10-01T19:45:43.054Z,90.60
2018-10-01T19:48:11.443Z,90.70
2018-10-01T19:50:39.831Z,90.60
2018-10-01T19:53:08.951Z,90.60
2018-10-01T19:55:37.164Z,90.70
2018-10-01T19:58:06.063Z,90.90
2018-10-01T20:00:34.475Z,90.90
2018-10-01T20:03:02.843Z,90.80
2018-10-01T20:05:31.049Z,90.70
2018-10-01T20:07:59.361Z,90.70
2018-10-01T20:10:27.633Z,91.00
2018-10-01T20:12:55.931Z,91.00
2018-10-01T20:15:24.338Z,91.00
2018-10-01T20:17:52.769Z,91.00
2018-10-01T20:20:21.076Z,90.90
2018-10-01T20:22:49.327Z,90.90
2018-10-01T20:25:18.861Z,90.60
2018-10-01T20:30:21.997Z,90.20
2018-10-01T20:32:56.993Z,89.70
2018-10-01T20:35:25.882Z,89.40
2018-10-01T20:37:54.158Z,87.40
2018-10-01T20:40:22.350Z,87.80
2018-10-01T20:42:50.713Z,86.20
2018-10-01T20:45:19.591Z,85.30
2018-10-01T20:47:47.964Z,85.50
2018-10-01T20:50:16.574Z,84.40
2018-10-01T20:52:45.240Z,84.50
2018-10-01T20:55:13.569Z,84.50
2018-10-01T20:57:41.771Z,83.40
2018-10-01T21:00:09.997Z,82.90
2018-10-01T21:02:38.281Z,83.00
2018-10-01T21:05:06.732Z,83.20
2018-10-01T21:07:35.172Z,83.70
2018-10-01T21:10:03.943Z,83.40
2018-10-01T21:12:32.169Z,83.90
2018-10-01T21:15:00.502Z,84.60
2018-10-01T21:17:28.698Z,84.60
2018-10-01T21:19:56.975Z,84.90
2018-10-01T21:22:25.300Z,85.50
2018-10-01T21:24:53.471Z,85.90
2018-10-01T21:27:21.657Z,85.90
2018-10-01T21:29:49.987Z,86.30
2018-10-01T21:32:18.228Z,86.80
2018-10-01T21:34:46.439Z,87.30
2018-10-01T21:37:14.681Z,87.90
2018-10-01T21:40:16.224Z,88.00
2018-10-01T21:42:44.547Z,88.30
2018-10-01T21:45:14.339Z,88.60
2018-10-01T21:47:42.509Z,88.90
2018-10-01T21:50:10.881Z,89.00
2018-10-01T21:52:39.191Z,89.40
2018-10-01T21:55:07.524Z,90.00
2018-10-01T21:57:35.764Z,90.00
2018-10-01T22:00:05.816Z,89.70
2018-10-01T22:02:34.173Z,90.00
2018-10-01T22:05:02.517Z,90.20
2018-10-01T22:07:30.746Z,90.50
2018-10-01T22:09:58.981Z,90.60
2018-10-01T22:12:27.248Z,90.70
2018-10-01T22:14:55.412Z,90.80
2018-10-01T22:17:23.750Z,90.90
2018-10-01T22:19:51.976Z,90.90
2018-10-01T22:22:20.184Z,91.00
2018-10-01T22:24:48.423Z,91.00
2018-10-01T22:27:16.604Z,91.20
2018-10-01T22:29:45.039Z,91.00
2018-10-01T22:32:13.213Z,91.00
2018-10-01T22:34:41.412Z,91.20
2018-10-01T22:37:16.566Z,91.50
2018-10-01T22:39:44.785Z,91.40
2018-10-01T22:42:12.981Z,91.30
2018-10-01T22:44:41.150Z,91.20
2018-10-01T22:47:09.490Z,91.20
2018-10-01T22:49:37.741Z,91.30
2018-10-01T22:52:06.044Z,91.20
2018-10-01T22:54:34.256Z,91.10
2018-10-01T22:57:02.492Z,91.10
2018-10-01T22:59:30.708Z,91.20
2018-10-01T23:01:59.019Z,91.00
2018-10-01T23:04:27.215Z,91.20
2018-10-01T23:06:55.451Z,91.10
2018-10-01T23:09:23.680Z,91.10
2018-10-01T23:11:51.886Z,91.10
2018-10-01T23:14:20.072Z,91.10
2018-10-01T23:16:48.264Z,91.20
2018-10-01T23:19:16.446Z,91.30
2018-10-01T23:21:44.855Z,91.30
2018-10-01T23:24:13.070Z,91.20
2018-10-01T23:26:41.268Z,91.10
2018-10-01T23:29:09.520Z,91.30
2018-10-01T23:31:37.762Z,91.30
2018-10-01T23:34:06.047Z,91.40
2018-10-01T23:36:34.274Z,91.30
2018-10-01T23:39:02.499Z,91.40
2018-10-01T23:41:30.760Z,91.50
2018-10-01T23:43:59.004Z,91.60
2018-10-01T23:46:27.216Z,91.70
2018-10-01T23:48:55.490Z,91.70
2018-10-01T23:51:23.753Z,91.60
2018-10-01T23:53:52.136Z,91.50
2018-10-01T23:56:20.295Z,91.60
2018-10-01T23:58:48.472Z,91.80
