createdAt,value
2023-03-23T15:58:46.895Z,-1.00
2023-03-23T16:01:20.718Z,-1.00
2023-03-23T16:03:54.694Z,-1.00
2023-03-23T16:06:27.152Z,-1.00
2023-03-23T16:08:56.073Z,-1.00
2023-03-23T16:11:26.464Z,-1.00
2023-03-23T16:13:55.971Z,-1.00
2023-03-23T16:16:29.369Z,-1.00
2023-03-23T16:18:59.065Z,-1.00
2023-03-23T16:21:27.786Z,-1.00
2023-03-23T16:23:56.610Z,-1.00
2023-03-23T16:26:25.440Z,-1.00
2023-03-23T16:29:02.664Z,-1.00
2023-03-23T16:31:38.912Z,-1.00
2023-03-23T16:34:07.498Z,-1.00
2023-03-23T16:36:35.984Z,-1.00
2023-03-23T16:39:04.517Z,-1.00
2023-03-23T16:41:34.018Z,-1.00
2023-03-23T16:44:06.493Z,-1.00
2023-03-23T16:46:35.016Z,-1.00
2023-03-23T16:49:03.935Z,-1.00
2023-03-23T16:51:32.896Z,-1.00
2023-03-23T16:54:01.342Z,-1.00
2023-03-23T16:56:29.976Z,-1.00
2023-03-23T16:58:59.521Z,-1.00
2023-03-23T17:01:28.099Z,-1.00
2023-03-23T17:03:56.946Z,-1.00
2023-03-23T17:06:25.741Z,-1.00
2023-03-23T17:08:54.272Z,-1.00
2023-03-23T17:11:23.535Z,-1.00
2023-03-23T17:13:52.645Z,-1.00
2023-03-23T17:16:20.886Z,-1.00
2023-03-23T17:18:49.901Z,-1.00
2023-03-23T17:21:20.842Z,-1.00
2023-03-23T17:23:54.590Z,-1.00
2023-03-23T17:26:23.589Z,-1.00
2023-03-23T17:31:33.578Z,99215.92
2023-03-23T17:34:01.313Z,99211.38
2023-03-23T17:36:28.477Z,99214.08
2023-03-23T17:38:55.610Z,99213.17
2023-03-23T17:41:22.737Z,99213.13
2023-03-23T17:43:54.854Z,99212.79
2023-03-23T17:46:21.919Z,99214.60
2023-03-23T17:48:48.848Z,99215.82
2023-03-23T17:51:16.715Z,99214.98
2023-03-23T17:53:44.743Z,99216.96
2023-03-23T17:56:17.113Z,99218.83
2023-03-23T17:58:44.397Z,99215.25
2023-03-23T18:01:11.840Z,99214.14
2023-03-23T18:03:39.288Z,99218.24
2023-03-23T18:06:10.095Z,99214.61
2023-03-23T18:08:37.738Z,99219.74
2023-03-23T18:11:07.077Z,99217.96
2023-03-23T18:13:35.296Z,99217.05
2023-03-23T18:16:03.288Z,99219.19
2023-03-23T18:18:31.345Z,99216.96
2023-03-23T18:21:02.514Z,99211.40
2023-03-23T18:23:37.359Z,99210.88
2023-03-23T18:26:10.360Z,99211.09
2023-03-23T18:28:37.841Z,99212.90
2023-03-23T18:31:06.594Z,99206.80
2023-03-23T18:33:36.002Z,99209.14
2023-03-23T18:36:06.989Z,99210.05
2023-03-23T18:38:34.594Z,99208.27
2023-03-23T18:41:06.796Z,99209.89
2023-03-23T18:43:34.867Z,99208.79
2023-03-23T18:46:03.309Z,99213.20
2023-03-23T18:48:30.753Z,99216.23
2023-03-23T18:50:59.068Z,99216.02
2023-03-23T18:53:27.267Z,99212.70
2023-03-23T18:56:03.663Z,99212.02
2023-03-23T18:58:30.755Z,99207.83
2023-03-23T19:00:58.060Z,99206.85
2023-03-23T19:03:25.619Z,99203.37
2023-03-23T19:05:53.210Z,99203.00
2023-03-23T19:08:20.489Z,99203.40
2023-03-23T19:10:47.688Z,99199.60
2023-03-23T19:13:16.641Z,99202.25
2023-03-23T19:15:43.972Z,99198.60
2023-03-23T19:18:11.307Z,99202.22
2023-03-23T19:21:09.595Z,99202.00
2023-03-23T19:23:29.318Z,99206.55
2023-03-23T19:25:57.049Z,99201.21
2023-03-23T19:29:05.474Z,99204.33
2023-03-23T19:31:13.447Z,99202.61
2023-03-23T19:33:43.336Z,99203.83
2023-03-23T19:36:13.237Z,99205.01
2023-03-23T19:38:44.487Z,99201.04
2023-03-23T19:41:12.022Z,99204.67
2023-03-23T19:43:39.432Z,99205.20
2023-03-23T19:46:07.141Z,99203.58
2023-03-23T19:48:34.552Z,99200.58
2023-03-23T19:51:02.012Z,99192.58
2023-03-23T19:53:29.293Z,99193.19
2023-03-23T19:55:57.676Z,99193.08
2023-03-23T19:58:24.991Z,99191.11
2023-03-23T20:00:52.107Z,99195.05
2023-03-23T20:03:20.064Z,99190.82
2023-03-23T20:05:49.044Z,99194.23
2023-03-23T20:08:16.649Z,99194.94
2023-03-23T20:10:43.908Z,99190.75
2023-03-23T20:13:11.358Z,99188.40
2023-03-23T20:15:38.546Z,99186.37
2023-03-23T20:18:06.814Z,99185.04
2023-03-23T20:20:38.172Z,99187.21
2023-03-23T20:23:07.356Z,99185.46
2023-03-23T20:25:34.869Z,99187.77
2023-03-23T20:28:02.086Z,99187.54
2023-03-23T20:30:29.252Z,99183.96
2023-03-23T20:33:00.158Z,99179.09
2023-03-23T20:35:29.046Z,99179.67
2023-03-23T20:37:56.788Z,99181.31
2023-03-23T20:40:25.043Z,99178.73
2023-03-23T20:42:53.893Z,99180.94
2023-03-23T20:45:24.886Z,99180.94
2023-03-23T20:47:53.277Z,99176.45
2023-03-23T20:50:20.422Z,99173.73
2023-03-23T20:52:47.626Z,99172.02
2023-03-23T20:55:15.092Z,99171.64
2023-03-23T20:57:41.966Z,99167.34
2023-03-23T21:00:14.794Z,99164.52
2023-03-23T21:02:43.507Z,99161.52
2023-03-23T21:05:18.096Z,99165.19
2023-03-23T21:07:44.923Z,99166.72
2023-03-23T21:10:11.936Z,99163.65
2023-03-23T21:12:38.920Z,99161.26
2023-03-23T21:15:06.085Z,99162.80
2023-03-23T21:17:33.639Z,99160.80
2023-03-23T21:20:10.454Z,99161.90
2023-03-23T21:22:37.973Z,99162.48
2023-03-23T21:25:05.837Z,99160.65
2023-03-23T21:27:32.936Z,99160.04
2023-03-23T21:30:00.662Z,99163.20
2023-03-23T21:32:28.433Z,99160.70
2023-03-23T21:34:58.310Z,99166.46
2023-03-23T21:37:25.928Z,99163.28
2023-03-23T21:39:52.894Z,99168.10
2023-03-23T21:42:20.544Z,99170.14
2023-03-23T21:44:48.175Z,99168.22
2023-03-23T21:47:17.604Z,99169.01
2023-03-23T21:49:46.420Z,99162.71
2023-03-23T21:52:13.342Z,99158.80
2023-03-23T21:54:41.724Z,99157.03
2023-03-23T21:57:08.615Z,99160.21
2023-03-23T21:59:35.888Z,99166.35
2023-03-23T22:02:03.164Z,99169.38
2023-03-23T22:04:30.141Z,99170.33
2023-03-23T22:07:04.489Z,99166.45
2023-03-23T22:09:33.927Z,99167.56
2023-03-23T22:12:01.616Z,99165.52
2023-03-23T22:14:35.557Z,99166.23
2023-03-23T22:17:02.721Z,99170.66
2023-03-23T22:19:30.807Z,99168.35
2023-03-23T22:22:03.743Z,99170.09
2023-03-23T22:24:31.461Z,99169.36
2023-03-23T22:26:59.232Z,99173.09
2023-03-23T22:29:28.759Z,99167.14
2023-03-23T22:31:56.168Z,99170.27
2023-03-23T22:34:23.044Z,99172.07
2023-03-23T22:36:52.628Z,99172.52
2023-03-23T22:39:19.757Z,99167.08
2023-03-23T22:41:46.692Z,99171.67
2023-03-23T22:44:15.596Z,99170.90
2023-03-23T22:46:42.727Z,99174.33
2023-03-23T22:49:10.783Z,99175.83
2023-03-23T22:51:38.744Z,99179.88
2023-03-23T22:54:06.130Z,99184.58
2023-03-23T22:56:33.223Z,99184.48
2023-03-23T22:59:01.511Z,99180.43
2023-03-23T23:01:29.546Z,99180.09
2023-03-23T23:03:57.037Z,99182.77
2023-03-23T23:06:25.227Z,99178.16
2023-03-23T23:08:52.264Z,99181.84
2023-03-23T23:11:20.365Z,99177.27
2023-03-23T23:13:47.365Z,99174.23
2023-03-23T23:16:16.630Z,99160.86
2023-03-23T23:18:46.047Z,99158.51
2023-03-23T23:21:21.885Z,99162.23
2023-03-23T23:23:51.196Z,99159.78
2023-03-23T23:26:18.725Z,99155.84
2023-03-23T23:28:47.956Z,99158.74
2023-03-23T23:31:21.826Z,99157.30
2023-03-23T23:33:49.295Z,99159.77
2023-03-23T23:36:17.616Z,99157.38
2023-03-23T23:38:44.707Z,99155.05
2023-03-23T23:41:15.974Z,99158.83
2023-03-23T23:43:42.964Z,99159.36
2023-03-23T23:46:09.920Z,99155.11
2023-03-23T23:48:37.706Z,99158.17
2023-03-23T23:51:06.156Z,99153.12
2023-03-23T23:53:33.421Z,99154.31
2023-03-23T23:56:06.688Z,99151.13
2023-03-23T23:58:33.985Z,99151.35
